Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2019-03-31 03:00,32.113,25.521,29.861,3.68
2019-03-31 04:00,32.114,25.521,29.872,3.69
2019-03-31 05:00,32.164,25.562,29.897,3.67
2019-03-31 06:00,32.118,25.522,29.890,3.71
2019-03-31 07:00,32.160,25.556,29.913,3.70
2019-03-31 08:00,32.195,25.589,29.906,3.65
2019-03-31 09:00,32.237,25.629,29.885,3.58
2019-03-31 10:00,32.266,25.648,29.941,3.62
2019-03-31 11:00,32.286,25.659,30.003,3.68
2019-03-31 12:00,32.264,25.639,30.007,3.70
2019-03-31 13:00,32.262,25.638,29.997,3.69
2019-03-31 14:00,32.245,25.626,29.975,3.68
2019-03-31 15:00,32.183,25.573,29.947,3.71
2019-03-31 16:00,32.143,25.540,29.931,3.73
2019-03-31 17:00,32.218,25.602,29.965,3.70
2019-03-31 18:00,32.262,25.637,30.003,3.70
2019-03-31 19:00,32.279,25.650,30.021,3.71
2019-03-31 20:00,32.265,25.632,30.070,3.78
2019-03-31 21:00,32.327,25.677,30.167,3.83
2019-03-31 22:00,32.378,25.717,30.211,3.83
2019-03-31 23:00,32.424,25.754,30.246,3.83
2019-04-01 00:00,32.439,25.766,30.259,3.83
2019-04-01 01:00,32.446,25.770,30.274,3.84
2019-04-01 02:00,32.421,25.761,30.164,3.73
2019-04-01 03:00,32.459,25.779,30.301,3.86
2019-04-01 04:00,32.457,25.778,30.295,3.85
2019-04-01 05:00,32.434,25.762,30.258,3.83
2019-04-01 06:00,32.436,25.763,30.263,3.84
2019-04-01 07:00,32.440,25.763,30.292,3.87
2019-04-01 08:00,32.440,25.767,30.255,3.82
2019-04-01 09:00,32.452,25.776,30.275,3.83
2019-04-01 10:00,32.430,25.765,30.196,3.76
2019-04-01 11:00,32.293,25.647,30.161,3.86
2019-04-01 12:00,32.289,25.646,30.133,3.83
2019-04-01 13:00,32.008,25.392,30.165,4.15
2019-04-01 14:00,32.329,25.685,30.106,3.76
2019-04-01 15:00,32.016,25.398,30.170,4.15
2019-04-01 16:00,32.060,25.438,30.169,4.11
2019-04-01 17:00,32.242,25.605,30.137,3.88
2019-04-01 18:00,32.369,25.718,30.133,3.75
2019-04-01 19:00,32.431,25.764,30.221,3.79
2019-04-01 20:00,32.450,25.775,30.265,3.82
2019-04-01 21:00,32.435,25.765,30.233,3.80
2019-04-01 22:00,32.346,25.689,30.210,3.86
2019-04-01 23:00,32.288,25.637,30.208,3.92
2019-04-02 00:00,32.285,25.634,30.218,3.93
2019-04-02 01:00,32.217,25.579,30.164,3.94
2019-04-02 02:00,32.133,25.503,30.173,4.04
2019-04-02 03:00,32.132,25.501,30.184,4.05
2019-04-02 04:00,32.103,25.474,30.188,4.08
2019-04-02 05:00,32.088,25.459,30.207,4.12
2019-04-02 06:00,32.152,25.514,30.219,4.07
2019-04-02 07:00,32.215,25.568,30.245,4.04
2019-04-02 08:00,32.153,25.514,30.230,4.08
2019-04-02 09:00,32.173,25.532,30.230,4.06
2019-04-02 10:00,32.211,25.565,30.238,4.03
2019-04-02 11:00,32.126,25.489,30.236,4.12
2019-04-02 12:00,32.164,25.524,30.226,4.07
2019-04-02 13:00,32.156,25.519,30.209,4.06
2019-04-02 14:00,32.171,25.534,30.190,4.02
2019-04-02 15:00,32.175,25.538,30.197,4.02
2019-04-02 16:00,32.154,25.520,30.191,4.04
2019-04-02 17:00,32.276,25.621,30.250,3.98
2019-04-02 18:00,32.291,25.633,30.269,3.99
2019-04-02 19:00,32.265,25.609,30.268,4.02
2019-04-02 20:00,32.324,25.662,30.274,3.96
2019-04-02 21:00,32.276,25.621,30.259,3.99
2019-04-02 22:00,32.119,25.472,30.326,4.23
2019-04-02 23:00,32.087,25.442,30.337,4.28
2019-04-03 00:00,32.087,25.440,30.351,4.30
2019-04-03 01:00,32.105,25.458,30.343,4.27
2019-04-03 02:00,32.094,25.446,30.356,4.30
2019-04-03 03:00,32.148,25.500,30.310,4.19
2019-04-03 04:00,32.116,25.466,30.358,4.28
2019-04-03 05:00,32.184,25.536,30.274,4.11
2019-04-03 06:00,32.151,25.503,30.309,4.18
2019-04-03 07:00,32.344,25.677,30.294,3.97
2019-04-03 08:00,32.197,25.547,30.280,4.10
2019-04-03 09:00,32.162,25.512,30.312,4.17
2019-04-03 10:00,32.120,25.472,30.334,4.24
2019-04-03 11:00,32.125,25.479,30.309,4.21
2019-04-03 12:00,32.116,25.473,30.294,4.20
2019-04-03 13:00,32.148,25.504,30.277,4.15
2019-04-03 14:00,32.128,25.488,30.260,4.14
2019-04-03 15:00,32.125,25.488,30.242,4.13
2019-04-03 16:00,32.142,25.501,30.262,4.13
2019-04-03 17:00,32.164,25.521,30.251,4.10
2019-04-03 18:00,32.156,25.512,30.271,4.13
2019-04-03 19:00,32.153,25.511,30.257,4.12
2019-04-03 20:00,32.152,25.511,30.248,4.11
2019-04-03 21:00,32.132,25.493,30.248,4.13
2019-04-03 22:00,32.105,25.469,30.252,4.16
2019-04-03 23:00,32.102,25.465,30.258,4.17
2019-04-04 00:00,32.104,25.459,30.323,4.25
2019-04-04 01:00,32.132,25.488,30.288,4.17
2019-04-04 02:00,32.137,25.486,30.344,4.24
2019-04-04 03:00,32.158,25.504,30.350,4.22
2019-04-04 04:00,32.167,25.515,30.326,4.18
2019-04-04 05:00,32.185,25.531,30.330,4.17
2019-04-04 06:00,32.188,25.533,30.332,4.17
2019-04-04 07:00,32.178,25.522,30.350,4.20
2019-04-04 08:00,32.185,25.530,30.337,4.18
2019-04-04 09:00,32.177,25.522,30.341,4.19
2019-04-04 10:00,32.193,25.537,30.334,4.17
2019-04-04 11:00,32.186,25.532,30.327,4.17
2019-04-04 12:00,32.162,25.513,30.307,4.17
2019-04-04 13:00,32.174,25.522,30.327,4.18
2019-04-04 14:00,32.173,25.520,30.330,4.18
2019-04-04 15:00,32.174,25.519,30.342,4.20
2019-04-04 16:00,32.168,25.512,30.355,4.22
2019-04-04 17:00,32.178,25.522,30.353,4.21
2019-04-04 18:00,32.178,25.523,30.344,4.19
2019-04-04 19:00,32.185,25.529,30.338,4.18
2019-04-04 20:00,32.188,25.536,30.308,4.14
2019-04-04 21:00,32.180,25.530,30.302,4.14
2019-04-04 22:00,32.154,25.502,30.341,4.22
2019-04-04 23:00,32.107,25.459,30.342,4.26
2019-04-05 00:00,32.046,25.408,30.313,4.29
2019-04-05 01:00,32.030,25.395,30.303,4.30
2019-04-05 02:00,32.073,25.431,30.322,4.28
2019-04-05 03:00,32.090,25.446,30.333,4.27
2019-04-05 04:00,32.108,25.461,30.337,4.26
2019-04-05 05:00,32.120,25.472,30.335,4.24
2019-04-05 06:00,32.141,25.491,30.329,4.22
2019-04-05 07:00,32.148,25.498,30.320,4.20
2019-04-05 08:00,32.152,25.503,30.311,4.18
2019-04-05 09:00,32.173,25.525,30.292,4.14
2019-04-05 10:00,32.176,25.528,30.289,4.13
2019-04-05 11:00,32.161,25.513,30.303,4.16
2019-04-05 12:00,32.138,25.488,30.328,4.22
2019-04-05 13:00,32.038,25.408,30.247,4.22
2019-04-05 14:00,32.083,25.445,30.284,4.22
2019-04-05 15:00,32.062,25.429,30.258,4.21
2019-04-05 16:00,32.067,25.434,30.255,4.20
2019-04-05 17:00,32.095,25.453,30.303,4.23
2019-04-05 18:00,32.088,25.447,30.299,4.23
2019-04-05 19:00,32.154,25.506,30.303,4.17
2019-04-05 20:00,32.161,25.513,30.301,4.16
2019-04-05 21:00,32.162,25.514,30.297,4.16
2019-04-05 22:00,32.169,25.522,30.285,4.13
2019-04-05 23:00,32.138,25.490,30.313,4.20
2019-04-06 00:00,32.119,25.473,30.318,4.22
2019-04-06 01:00,32.068,25.428,30.312,4.27
2019-04-06 02:00,32.072,25.430,30.328,4.28
2019-04-06 03:00,32.064,25.425,30.310,4.27
2019-04-06 04:00,32.065,25.425,30.309,4.27
2019-04-06 05:00,32.045,25.410,30.284,4.26
2019-04-06 06:00,32.046,25.412,30.286,4.26
2019-04-06 07:00,32.056,25.420,30.286,4.25
2019-04-06 08:00,32.073,25.434,30.303,4.25
2019-04-06 09:00,32.120,25.475,30.311,4.21
2019-04-06 10:00,32.119,25.475,30.308,4.21
2019-04-06 11:00,32.079,25.439,30.306,4.25
2019-04-06 12:00,32.061,25.423,30.301,4.26
2019-04-06 13:00,32.064,25.425,30.304,4.26
2019-04-06 14:00,32.083,25.442,30.303,4.24
2019-04-06 15:00,32.093,25.452,30.302,4.23
2019-04-06 16:00,32.101,25.458,30.312,4.23
2019-04-06 17:00,32.117,25.470,30.323,4.23
2019-04-06 18:00,32.110,25.465,30.319,4.23
2019-04-06 19:00,32.089,25.448,30.306,4.24
2019-04-06 20:00,32.077,25.437,30.303,4.25
2019-04-06 21:00,32.069,25.430,30.303,4.26
2019-04-06 22:00,32.102,25.458,30.310,4.23
2019-04-06 23:00,32.115,25.471,30.309,4.22
2019-04-07 00:00,32.102,25.459,30.309,4.23
2019-04-07 01:00,32.113,25.468,30.310,4.22
2019-04-07 02:00,32.130,25.482,30.329,4.23
2019-04-07 03:00,32.170,25.516,30.341,4.20
2019-04-07 04:00,32.157,25.502,30.363,4.24
2019-04-07 05:00,32.199,25.536,30.390,4.23
2019-04-07 06:00,32.202,25.537,30.406,4.24
2019-04-07 07:00,32.150,25.495,30.368,4.25
2019-04-07 08:00,32.138,25.484,30.371,4.27
2019-04-07 09:00,32.171,25.512,30.384,4.25
2019-04-07 10:00,32.145,25.492,30.349,4.23
2019-04-07 11:00,32.118,25.472,30.319,4.23
2019-04-07 12:00,32.106,25.462,30.306,4.22
2019-04-07 13:00,32.135,25.485,30.337,4.23
2019-04-07 14:00,32.133,25.483,30.339,4.23
2019-04-07 15:00,32.134,25.481,30.360,4.26
2019-04-07 16:00,32.218,25.547,30.440,4.27
2019-04-07 17:00,32.191,25.522,30.451,4.31
2019-04-07 18:00,32.251,25.572,30.481,4.28
2019-04-07 19:00,32.223,25.549,30.461,4.29
2019-04-07 20:00,32.199,25.525,30.477,4.33
2019-04-07 21:00,32.206,25.534,30.452,4.30
2019-04-07 22:00,32.181,25.513,30.453,4.32
2019-04-07 23:00,32.138,25.480,30.397,4.30
2019-04-08 00:00,32.178,25.509,30.458,4.33
2019-04-08 01:00,32.151,25.485,30.451,4.35
2019-04-08 02:00,32.235,25.544,30.586,4.43
2019-04-08 03:00,32.155,25.487,30.473,4.37
2019-04-08 04:00,32.163,25.502,30.406,4.28
2019-04-08 05:00,32.196,25.528,30.433,4.28
2019-04-08 06:00,32.245,25.565,30.488,4.30
2019-04-08 07:00,32.178,25.516,30.407,4.27
2019-04-08 08:00,32.183,25.515,30.446,4.31
2019-04-08 09:00,32.176,25.510,30.434,4.31
2019-04-08 10:00,32.250,25.574,30.450,4.25
2019-04-08 11:00,32.228,25.562,30.396,4.21
2019-04-08 12:00,32.179,25.517,30.397,4.26
2019-04-08 13:00,32.209,25.543,30.409,4.24
2019-04-08 14:00,32.255,25.575,30.487,4.29
2019-04-08 15:00,32.221,25.549,30.442,4.27
2019-04-08 16:00,32.166,25.508,30.380,4.25
2019-04-08 17:00,32.120,25.467,30.383,4.30
2019-04-08 18:00,32.167,25.510,30.365,4.23
2019-04-08 19:00,32.101,25.441,30.445,4.40
2019-04-08 20:00,32.085,25.423,30.478,4.45
2019-04-08 21:00,32.187,25.523,30.409,4.26
2019-04-08 22:00,32.054,25.387,30.544,4.56
2019-04-08 23:00,32.024,25.361,30.539,4.59
2019-04-09 00:00,32.087,25.412,30.585,4.58
2019-04-09 01:00,32.186,25.487,30.701,4.61
2019-04-09 02:00,32.227,25.515,30.767,4.65
2019-04-09 03:00,32.147,25.463,30.605,4.54
2019-04-09 04:00,32.158,25.478,30.564,4.48
2019-04-09 05:00,32.220,25.538,30.535,4.38
2019-04-09 06:00,32.140,25.476,30.451,4.36
2019-04-09 07:00,32.193,25.524,30.448,4.30
2019-04-09 08:00,32.137,25.476,30.428,4.34
2019-04-09 09:00,32.125,25.463,30.451,4.38
2019-04-09 10:00,32.136,25.473,30.448,4.36
2019-04-09 11:00,32.134,25.471,30.446,4.36
2019-04-09 12:00,32.150,25.481,30.486,4.39
2019-04-09 13:00,32.128,25.464,30.466,4.39
2019-04-09 14:00,32.198,25.525,30.479,4.34
2019-04-09 15:00,32.255,25.572,30.510,4.31
2019-04-09 16:00,32.281,25.596,30.502,4.28
2019-04-09 17:00,32.298,25.615,30.475,4.23
2019-04-09 18:00,32.298,25.613,30.491,4.25
2019-04-09 19:00,32.312,25.623,30.510,4.26
2019-04-09 20:00,32.299,25.611,30.511,4.27
2019-04-09 21:00,32.303,25.615,30.509,4.27
2019-04-09 22:00,32.296,25.608,30.516,4.28
2019-04-09 23:00,32.312,25.624,30.505,4.25
2019-04-10 00:00,32.226,25.544,30.522,4.36
2019-04-10 01:00,32.227,25.545,30.518,4.35
2019-04-10 02:00,32.301,25.617,30.478,4.23
2019-04-10 03:00,32.310,25.628,30.452,4.19
2019-04-10 04:00,32.287,25.605,30.476,4.24
2019-04-10 05:00,32.290,25.610,30.450,4.21
2019-04-10 06:00,32.284,25.604,30.452,4.22
2019-04-10 07:00,32.286,25.609,30.432,4.19
2019-04-10 08:00,32.323,25.623,30.594,4.35
2019-04-10 09:00,32.325,25.624,30.601,4.35
2019-04-10 10:00,32.322,25.621,30.598,4.35
2019-04-10 11:00,32.329,25.633,30.560,4.30
2019-04-10 12:00,32.320,25.624,30.563,4.31
2019-04-10 13:00,32.317,25.622,30.561,4.31
2019-04-10 14:00,32.312,25.620,30.535,4.29
2019-04-10 15:00,32.307,25.616,30.531,4.29
2019-04-10 16:00,32.307,25.614,30.552,4.31
2019-04-10 17:00,32.318,25.620,30.582,4.34
2019-04-10 18:00,32.317,25.610,30.652,4.42
2019-04-10 19:00,32.325,25.618,30.644,4.40
2019-04-10 20:00,32.334,25.625,30.650,4.40
2019-04-10 21:00,32.320,25.612,30.657,4.42
2019-04-10 22:00,32.329,25.620,30.665,4.42
2019-04-10 23:00,32.319,25.611,30.662,4.43
2019-04-11 00:00,32.294,25.591,30.639,4.43
2019-04-11 01:00,32.317,25.611,30.649,4.42
2019-04-11 02:00,32.278,25.589,30.533,4.32
2019-04-11 03:00,32.293,25.602,30.546,4.32
2019-04-11 04:00,32.313,25.608,30.643,4.41
2019-04-11 05:00,32.318,25.614,30.633,4.40
2019-04-11 06:00,32.304,25.600,30.642,4.42
2019-04-11 07:00,32.298,25.606,30.548,4.32
2019-04-11 08:00,32.274,25.594,30.473,4.25
2019-04-11 09:00,32.230,25.560,30.420,4.23
2019-04-11 10:00,31.927,25.303,30.304,4.40
2019-04-11 11:00,32.210,25.542,30.419,4.25
2019-04-11 12:00,32.169,25.506,30.418,4.29
2019-04-11 13:00,32.200,25.529,30.455,4.31
2019-04-11 14:00,32.117,25.465,30.369,4.29
2019-04-11 15:00,32.122,25.469,30.378,4.29
2019-04-11 16:00,32.094,25.445,30.363,4.30
2019-04-11 17:00,31.979,25.347,30.319,4.37
2019-04-11 18:00,32.005,25.370,30.324,4.35
2019-04-11 19:00,32.072,25.423,30.381,4.35
2019-04-11 20:00,32.006,25.373,30.308,4.33
2019-04-11 21:00,31.987,25.356,30.299,4.34
2019-04-11 22:00,32.053,25.412,30.335,4.31
2019-04-11 23:00,32.057,25.415,30.338,4.31
2019-04-12 00:00,31.943,25.321,30.271,4.35
2019-04-12 01:00,31.948,25.323,30.285,4.36
2019-04-12 02:00,31.873,25.263,30.227,4.37
2019-04-12 03:00,31.814,25.215,30.190,4.38
2019-04-12 04:00,31.820,25.216,30.221,4.42
2019-04-12 05:00,31.824,25.220,30.221,4.41
2019-04-12 06:00,31.859,25.251,30.229,4.38
2019-04-12 07:00,31.955,25.328,30.300,4.37
2019-04-12 08:00,31.967,25.340,30.288,4.34
2019-04-12 09:00,32.038,25.402,30.303,4.29
2019-04-12 10:00,32.082,25.439,30.323,4.27
2019-04-12 11:00,32.163,25.507,30.362,4.23
2019-04-12 12:00,32.134,25.483,30.346,4.24
2019-04-12 13:00,32.045,25.405,30.331,4.32
2019-04-12 14:00,32.107,25.460,30.343,4.27
2019-04-12 15:00,32.057,25.418,30.315,4.28
2019-04-12 16:00,31.630,25.049,30.188,4.57
2019-04-12 17:00,31.755,25.160,30.204,4.46
2019-04-12 18:00,31.727,25.141,30.154,4.43
2019-04-12 19:00,31.735,25.145,30.187,4.46
2019-04-12 20:00,31.745,25.154,30.180,4.44
2019-04-12 21:00,31.921,25.305,30.236,4.33
2019-04-12 22:00,31.865,25.258,30.212,4.36
2019-04-12 23:00,32.016,25.382,30.311,4.32
2019-04-13 00:00,32.009,25.374,30.321,4.34
2019-04-13 01:00,32.022,25.385,30.329,4.34
2019-04-13 02:00,32.081,25.433,30.365,4.32
2019-04-13 03:00,32.064,25.419,30.352,4.32
2019-04-13 04:00,31.886,25.264,30.316,4.46
2019-04-13 05:00,31.696,25.105,30.216,4.54
2019-04-13 06:00,31.767,25.159,30.294,4.56
2019-04-13 07:00,31.731,25.131,30.260,4.56
2019-04-13 08:00,31.824,25.208,30.322,4.53
2019-04-13 09:00,32.058,25.415,30.340,4.31
2019-04-13 10:00,32.054,25.412,30.337,4.31
2019-04-13 11:00,32.033,25.394,30.333,4.33
2019-04-13 12:00,32.067,25.423,30.347,4.31
2019-04-13 13:00,32.100,25.452,30.354,4.29
2019-04-13 14:00,32.113,25.463,30.355,4.28
2019-04-13 15:00,32.115,25.465,30.356,4.27
2019-04-13 16:00,32.085,25.438,30.349,4.30
2019-04-13 17:00,31.988,25.354,30.328,4.37
2019-04-13 18:00,31.939,25.309,30.338,4.43
2019-04-13 19:00,31.927,25.298,30.341,4.45
2019-04-13 20:00,31.891,25.266,30.338,4.48
2019-04-13 21:00,32.004,25.367,30.340,4.37
2019-04-13 22:00,32.087,25.439,30.359,4.31
2019-04-13 23:00,32.070,25.422,30.378,4.35
2019-04-14 00:00,32.159,25.499,30.395,4.28
2019-04-14 01:00,32.167,25.505,30.411,4.29
2019-04-14 02:00,32.163,25.503,30.396,4.27
2019-04-14 03:00,32.139,25.483,30.382,4.28
2019-04-14 04:00,32.164,25.503,30.407,4.28
2019-04-14 05:00,32.145,25.487,30.396,4.29
2019-04-14 06:00,32.044,25.398,30.384,4.38
2019-04-14 07:00,32.017,25.375,30.369,4.39
2019-04-14 08:00,32.149,25.485,30.436,4.34
2019-04-14 09:00,32.256,25.547,30.722,4.57
2019-04-14 10:00,32.306,25.591,30.731,4.53
2019-04-14 11:00,32.318,25.602,30.728,4.51
2019-04-14 12:00,32.306,25.589,30.740,4.54
2019-04-14 13:00,32.320,25.603,30.737,4.52
2019-04-14 14:00,32.294,25.580,30.725,4.53
2019-04-14 15:00,32.265,25.559,30.694,4.52
2019-04-14 16:00,32.264,25.557,30.700,4.53
2019-04-14 17:00,32.250,25.547,30.673,4.51
2019-04-14 18:00,32.273,25.564,30.707,4.53
2019-04-14 19:00,32.293,25.579,30.733,4.54
2019-04-14 20:00,32.317,25.602,30.715,4.50
2019-04-14 21:00,32.297,25.588,30.687,4.48
2019-04-14 22:00,32.289,25.581,30.685,4.49
2019-04-14 23:00,32.294,25.588,30.659,4.45
2019-04-15 00:00,32.282,25.576,30.681,4.49
2019-04-15 01:00,32.275,25.570,30.673,4.49
2019-04-15 02:00,32.281,25.576,30.665,4.47
2019-04-15 03:00,32.272,25.566,30.677,4.50
2019-04-15 04:00,32.276,25.565,30.721,4.54
2019-04-15 05:00,32.299,25.586,30.719,4.52
2019-04-15 06:00,32.294,25.578,30.746,4.56
2019-04-15 07:00,32.285,25.574,30.708,4.52
2019-04-15 08:00,32.269,25.563,30.687,4.51
2019-04-15 09:00,32.214,25.545,30.430,4.26
2019-04-15 10:00,32.217,25.546,30.446,4.28
2019-04-15 11:00,32.232,25.557,30.457,4.28
2019-04-15 12:00,32.223,25.556,30.403,4.22
2019-04-15 13:00,32.193,25.534,30.359,4.20
2019-04-15 14:00,32.190,25.532,30.356,4.20
2019-04-15 15:00,32.167,25.512,30.352,4.22
2019-04-15 16:00,32.156,25.499,30.382,4.26
2019-04-15 17:00,32.130,25.480,30.344,4.24
2019-04-15 18:00,32.102,25.462,30.281,4.20
2019-04-15 19:00,32.126,25.480,30.312,4.21
2019-04-15 20:00,32.140,25.491,30.324,4.21
2019-04-15 21:00,32.125,25.480,30.302,4.20
2019-04-15 22:00,32.140,25.492,30.315,4.20
2019-04-15 23:00,32.181,25.509,30.478,4.35
2019-04-16 00:00,32.206,25.533,30.461,4.31
2019-04-16 01:00,32.225,25.551,30.465,4.29
2019-04-16 02:00,32.243,25.556,30.555,4.38
2019-04-16 03:00,32.257,25.557,30.649,4.48
2019-04-16 04:00,32.155,25.473,30.581,4.50
2019-04-16 05:00,32.238,25.559,30.491,4.31
2019-04-16 06:00,31.873,25.231,30.491,4.68
2019-04-16 07:00,31.638,25.015,30.516,4.96
2019-04-16 08:00,31.916,25.266,30.518,4.67
2019-04-16 09:00,31.853,25.210,30.511,4.73
2019-04-16 10:00,31.912,25.258,30.552,4.72
2019-04-16 11:00,31.994,25.327,30.596,4.69
2019-04-16 12:00,31.681,25.063,30.443,4.83
2019-04-16 13:00,31.800,25.163,30.507,4.78
2019-04-16 14:00,31.877,25.229,30.530,4.73
2019-04-16 15:00,31.746,25.119,30.465,4.79
2019-04-16 16:00,31.790,25.157,30.484,4.76
2019-04-16 17:00,31.728,25.105,30.452,4.79
2019-04-16 18:00,31.665,25.052,30.415,4.81
2019-04-16 19:00,31.596,24.996,30.369,4.83
2019-04-16 20:00,31.589,24.990,30.366,4.83
2019-04-16 21:00,31.662,25.050,30.413,4.81
2019-04-16 22:00,31.735,25.111,30.450,4.78
2019-04-16 23:00,31.751,25.125,30.457,4.77
2019-04-17 00:00,31.788,25.158,30.451,4.73
2019-04-17 01:00,31.784,25.154,30.461,4.74
2019-04-17 02:00,31.817,25.184,30.455,4.70
2019-04-17 03:00,31.787,25.159,30.445,4.72
2019-04-17 04:00,31.761,25.137,30.433,4.73
2019-04-17 05:00,31.716,25.098,30.421,4.77
2019-04-17 06:00,31.736,25.115,30.425,4.75
2019-04-17 07:00,31.727,25.110,30.406,4.73
2019-04-17 08:00,31.611,25.006,30.395,4.84
2019-04-17 09:00,31.627,25.020,30.396,4.83
2019-04-17 10:00,31.649,25.040,30.399,4.81
2019-04-17 11:00,31.738,25.114,30.450,4.78
2019-04-17 12:00,31.810,25.167,30.538,4.81
2019-04-17 13:00,31.850,25.199,30.577,4.81
2019-04-17 14:00,31.860,25.207,30.579,4.80
2019-04-17 15:00,31.823,25.180,30.539,4.80
2019-04-17 16:00,31.805,25.167,30.508,4.78
2019-04-17 17:00,31.785,25.152,30.486,4.77
2019-04-17 18:00,31.752,25.126,30.453,4.77
2019-04-17 19:00,31.706,25.091,30.406,4.76
2019-04-17 20:00,31.667,25.058,30.389,4.78
2019-04-17 21:00,31.539,24.948,30.346,4.86
2019-04-17 22:00,31.593,24.995,30.352,4.81
2019-04-17 23:00,31.665,25.049,30.444,4.85
2019-04-18 00:00,31.754,25.123,30.494,4.81
2019-04-18 01:00,31.837,25.187,30.575,4.82
2019-04-18 02:00,31.867,25.212,30.596,4.82
2019-04-18 03:00,31.883,25.228,30.580,4.78
2019-04-18 04:00,31.877,25.226,30.561,4.77
2019-04-18 05:00,31.837,25.190,30.553,4.80
2019-04-18 06:00,31.866,25.217,30.546,4.76
2019-04-18 07:00,31.907,25.255,30.537,4.71
2019-04-18 08:00,31.862,25.218,30.510,4.72
2019-04-18 09:00,31.835,25.191,30.531,4.77
2019-04-18 10:00,31.843,25.200,30.512,4.74
2019-04-18 11:00,31.724,25.109,30.392,4.72
2019-04-18 12:00,31.696,25.083,30.389,4.75
2019-04-18 13:00,31.725,25.110,30.387,4.71
2019-04-18 14:00,31.750,25.131,30.402,4.71
2019-04-18 15:00,31.741,25.123,30.398,4.71
2019-04-18 16:00,31.746,25.125,30.417,4.73
2019-04-18 17:00,31.741,25.124,30.390,4.70
2019-04-18 18:00,31.750,25.129,30.418,4.73
2019-04-18 19:00,31.830,25.202,30.410,4.63
2019-04-18 20:00,31.769,25.149,30.394,4.68
2019-04-18 21:00,31.779,25.158,30.394,4.67
2019-04-18 22:00,31.770,25.148,30.414,4.70
2019-04-18 23:00,31.853,25.222,30.412,4.61
2019-04-19 00:00,31.835,25.206,30.411,4.63
2019-04-19 01:00,31.788,25.164,30.411,4.68
2019-04-19 02:00,31.803,25.174,30.440,4.70
2019-04-19 03:00,31.842,25.206,30.466,4.69
2019-04-19 04:00,31.774,25.140,30.497,4.80
2019-04-19 05:00,31.759,25.129,30.484,4.80
2019-04-19 06:00,31.760,25.133,30.462,4.77
2019-04-19 07:00,31.766,25.137,30.467,4.77
2019-04-19 08:00,31.896,25.253,30.477,4.64
2019-04-19 09:00,31.897,25.254,30.477,4.64
2019-04-19 10:00,31.901,25.260,30.462,4.62
2019-04-19 11:00,31.889,25.250,30.455,4.63
2019-04-19 12:00,31.914,25.273,30.445,4.59
2019-04-19 13:00,31.893,25.249,30.486,4.66
2019-04-19 14:00,31.920,25.269,30.519,4.67
2019-04-19 15:00,31.784,25.146,30.523,4.82
2019-04-19 16:00,31.788,25.145,30.553,4.85
2019-04-19 17:00,31.576,24.955,30.544,5.06
2019-04-19 18:00,31.801,25.153,30.590,4.88
2019-04-19 19:00,31.731,25.091,30.581,4.94
2019-04-19 20:00,31.830,25.183,30.555,4.81
2019-04-19 21:00,31.976,25.325,30.475,4.56
2019-04-19 22:00,31.999,25.348,30.462,4.52
2019-04-19 23:00,31.998,25.346,30.469,4.53
2019-04-20 00:00,31.876,25.228,30.537,4.74
2019-04-20 01:00,31.908,25.253,30.562,4.74
2019-04-20 02:00,31.969,25.315,30.508,4.61
2019-04-20 03:00,32.012,25.356,30.485,4.53
2019-04-20 04:00,31.869,25.224,30.514,4.72
2019-04-20 05:00,31.924,25.275,30.501,4.64
2019-04-20 06:00,31.935,25.281,30.533,4.67
2019-04-20 07:00,31.978,25.317,30.560,4.66
2019-04-20 08:00,31.964,25.303,30.573,4.69
2019-04-20 09:00,31.958,25.296,30.581,4.70
2019-04-20 10:00,31.947,25.285,30.590,4.73
2019-04-20 11:00,31.887,25.238,30.528,4.72
2019-04-20 12:00,31.849,25.207,30.509,4.73
2019-04-20 13:00,31.768,25.135,30.504,4.81
2019-04-20 14:00,31.821,25.182,30.501,4.75
2019-04-20 15:00,31.906,25.259,30.505,4.67
2019-04-20 16:00,31.940,25.290,30.500,4.63
2019-04-20 17:00,31.982,25.325,30.518,4.61
2019-04-20 18:00,32.015,25.356,30.510,4.56
2019-04-20 19:00,31.908,25.253,30.563,4.74
2019-04-20 20:00,32.053,25.396,30.467,4.47
2019-04-20 21:00,31.955,25.298,30.544,4.66
2019-04-20 22:00,32.096,25.433,30.479,4.44
2019-04-20 23:00,32.075,25.416,30.460,4.44
2019-04-21 00:00,31.986,25.330,30.505,4.59
2019-04-21 01:00,31.882,25.230,30.565,4.76
2019-04-21 02:00,31.776,25.119,30.684,5.02
2019-04-21 03:00,31.910,25.243,30.654,4.84
2019-04-21 04:00,31.878,25.201,30.760,5.00
2019-04-21 05:00,31.819,25.138,30.833,5.15
2019-04-21 06:00,31.988,25.299,30.771,4.90
2019-04-21 07:00,32.147,25.440,30.793,4.76
2019-04-21 08:00,32.140,25.434,30.792,4.77
2019-04-21 09:00,32.213,25.491,30.855,4.77
2019-04-21 10:00,32.164,25.451,30.822,4.78
2019-04-21 11:00,32.219,25.494,30.875,4.79
2019-04-21 12:00,32.234,25.509,30.864,4.76
2019-04-21 13:00,32.219,25.497,30.856,4.76
2019-04-21 14:00,32.187,25.473,30.816,4.75
