Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-04-19 11:00,31.283,24.690,30.525,5.36
2019-04-19 11:30,31.282,24.688,30.542,5.38
2019-04-19 12:00,31.277,24.681,30.557,5.40
2019-04-19 12:30,31.279,24.682,30.568,5.41
2019-04-19 13:00,31.287,24.686,30.585,5.43
2019-04-19 13:30,31.285,24.680,30.613,5.46
2019-04-19 14:00,31.289,24.679,30.649,5.50
2019-04-19 14:30,31.284,24.673,30.661,5.52
2019-04-19 15:00,31.286,24.672,30.682,5.55
2019-04-19 15:30,31.293,24.677,30.692,5.55
2019-04-19 16:00,31.288,24.670,30.712,5.58
2019-04-19 16:30,31.293,24.672,30.733,5.60
2019-04-19 17:00,31.291,24.666,30.759,5.63
2019-04-19 17:30,31.289,24.660,30.790,5.67
2019-04-19 18:00,31.288,24.656,30.815,5.70
2019-04-19 18:30,31.289,24.654,30.831,5.72
2019-04-19 19:00,31.288,24.653,30.834,5.73
2019-04-19 19:30,31.293,24.656,30.841,5.73
2019-04-19 20:00,31.289,24.656,30.816,5.71
2019-04-19 20:30,31.287,24.653,30.824,5.72
2019-04-19 21:00,31.284,24.649,30.836,5.73
2019-04-19 21:30,31.291,24.655,30.837,5.73
2019-04-19 22:00,31.292,24.654,30.851,5.74
2019-04-19 22:30,31.291,24.653,30.853,5.75
2019-04-19 23:00,31.290,24.651,30.864,5.76
2019-04-19 23:30,31.293,24.653,30.863,5.76
2019-04-20 00:00,31.298,24.658,30.865,5.75
2019-04-20 00:30,31.303,24.662,30.866,5.75
2019-04-20 01:00,31.305,24.663,30.870,5.75
2019-04-20 01:30,31.307,24.666,30.865,5.75
2019-04-20 02:00,31.313,24.672,30.862,5.73
2019-04-20 02:30,31.318,24.677,30.857,5.72
2019-04-20 03:00,31.328,24.689,30.835,5.69
2019-04-20 03:30,31.331,24.687,30.868,5.72
2019-04-20 04:00,31.348,24.702,30.869,5.71
2019-04-20 04:30,31.355,24.707,30.878,5.71
2019-04-20 05:00,31.361,24.713,30.881,5.71
2019-04-20 05:30,31.370,24.723,30.871,5.68
2019-04-20 06:00,31.384,24.734,30.876,5.68
2019-04-20 06:30,31.397,24.747,30.874,5.66
2019-04-20 07:00,31.405,24.756,30.862,5.64
2019-04-20 07:30,31.410,24.759,30.869,5.64
2019-04-20 08:00,31.411,24.760,30.869,5.64
2019-04-20 08:30,31.412,24.761,30.874,5.64
2019-04-20 09:00,31.407,24.755,30.876,5.65
2019-04-20 09:30,31.389,24.739,30.878,5.67
2019-04-20 10:00,31.384,24.733,30.890,5.69
2019-04-20 10:30,31.377,24.724,30.901,5.71
2019-04-20 11:00,31.374,24.720,30.911,5.73
2019-04-20 11:30,31.372,24.719,30.910,5.73
2019-04-20 12:00,31.368,24.714,30.923,5.75
2019-04-20 12:30,31.365,24.710,30.927,5.76
2019-04-20 13:00,31.361,24.705,30.936,5.77
2019-04-20 13:30,31.358,24.702,30.942,5.78
2019-04-20 14:00,31.361,24.704,30.945,5.78
2019-04-20 14:30,31.367,24.709,30.947,5.78
2019-04-20 15:00,31.365,24.707,30.952,5.79
2019-04-20 15:30,31.368,24.707,30.968,5.80
2019-04-20 16:00,31.375,24.709,30.996,5.83
2019-04-20 16:30,31.379,24.711,31.016,5.85
2019-04-20 17:00,31.384,24.715,31.012,5.84
2019-04-20 17:30,31.387,24.715,31.036,5.86
2019-04-20 18:00,31.403,24.729,31.039,5.85
2019-04-20 18:30,31.444,24.771,31.011,5.77
2019-04-20 19:00,31.435,24.760,31.028,5.80
2019-04-20 19:30,31.421,24.743,31.052,5.85
2019-04-20 20:00,31.438,24.761,31.035,5.81
2019-04-20 20:30,31.454,24.778,31.021,5.78
2019-04-20 21:00,31.483,24.810,30.986,5.70
2019-04-20 21:30,31.483,24.812,30.970,5.68
2019-04-20 22:00,31.455,24.782,31.004,5.75
2019-04-20 22:30,31.443,24.769,31.020,5.79
2019-04-20 23:00,31.436,24.760,31.033,5.81
2019-04-20 23:30,31.435,24.760,31.030,5.81
2019-04-21 00:00,31.442,24.768,31.022,5.79
2019-04-21 00:30,31.440,24.764,31.030,5.80
2019-04-21 01:00,31.441,24.765,31.030,5.80
2019-04-21 01:30,31.447,24.771,31.027,5.79
2019-04-21 02:00,31.455,24.783,30.998,5.75
2019-04-21 02:30,31.472,24.799,30.989,5.72
2019-04-21 03:00,31.464,24.791,30.997,5.73
2019-04-21 03:30,31.462,24.788,31.003,5.74
2019-04-21 04:00,31.464,24.790,31.005,5.74
2019-04-21 04:30,31.457,24.782,31.017,5.77
2019-04-21 05:00,31.452,24.776,31.021,5.78
2019-04-21 05:30,31.441,24.766,31.025,5.79
2019-04-21 06:00,31.434,24.757,31.038,5.82
2019-04-21 06:30,31.465,24.786,31.041,5.79
2019-04-21 07:00,31.464,24.781,31.071,5.82
2019-04-21 07:30,31.470,24.785,31.082,5.83
2019-04-21 08:00,31.489,24.802,31.082,5.81
2019-04-21 08:30,31.522,24.831,31.090,5.79
2019-04-21 09:00,31.544,24.854,31.069,5.74
2019-04-21 09:30,31.534,24.842,31.088,5.77
2019-04-21 10:00,31.564,24.868,31.100,5.75
2019-04-21 10:30,31.568,24.861,31.169,5.83
2019-04-21 11:00,31.583,24.873,31.189,5.84
2019-04-21 11:30,31.605,24.888,31.226,5.86
2019-04-21 12:00,31.610,24.888,31.254,5.89
2019-04-21 12:30,31.608,24.885,31.261,5.90
2019-04-21 13:00,31.601,24.878,31.268,5.91
2019-04-21 13:30,31.581,24.860,31.271,5.94
2019-04-21 14:00,31.502,24.793,31.226,5.97
2019-04-21 14:30,31.513,24.810,31.181,5.90
2019-04-21 15:00,31.495,24.786,31.230,5.98
2019-04-21 15:30,31.469,24.759,31.257,6.04
2019-04-21 16:00,31.453,24.743,31.263,6.07
2019-04-21 16:30,31.420,24.710,31.288,6.13
2019-04-21 17:00,31.406,24.694,31.302,6.16
2019-04-21 17:30,31.407,24.697,31.291,6.15
2019-04-21 18:00,31.409,24.687,31.365,6.24
2019-04-21 18:30,31.413,24.691,31.368,6.24
2019-04-21 19:00,31.407,24.678,31.420,6.30
2019-04-21 19:30,31.399,24.669,31.431,6.33
2019-04-21 20:00,31.404,24.672,31.441,6.33
2019-04-21 20:30,31.407,24.663,31.518,6.42
2019-04-21 21:00,31.427,24.672,31.585,6.48
2019-04-21 21:30,31.425,24.665,31.622,6.53
2019-04-21 22:00,31.462,24.726,31.440,6.27
2019-04-21 22:30,31.427,24.675,31.560,6.45
2019-04-21 23:00,31.464,24.708,31.569,6.42
2019-04-21 23:30,31.488,24.739,31.510,6.32
2019-04-22 00:00,31.505,24.759,31.486,6.28
2019-04-22 00:30,31.514,24.766,31.489,6.27
2019-04-22 01:00,31.530,24.785,31.462,6.22
2019-04-22 01:30,31.547,24.812,31.390,6.12
2019-04-22 02:00,31.524,24.783,31.436,6.20
2019-04-22 02:30,31.523,24.784,31.430,6.19
2019-04-22 03:00,31.531,24.794,31.409,6.16
2019-04-22 03:30,31.523,24.784,31.426,6.19
2019-04-22 04:00,31.535,24.796,31.419,6.16
2019-04-22 04:30,31.535,24.796,31.415,6.16
2019-04-22 05:00,31.537,24.802,31.392,6.13
2019-04-22 05:30,31.522,24.788,31.389,6.14
2019-04-22 06:00,31.522,24.790,31.380,6.13
2019-04-22 06:30,31.527,24.796,31.364,6.11
2019-04-22 07:00,31.513,24.784,31.365,6.12
2019-04-22 07:30,31.530,24.797,31.376,6.12
2019-04-22 08:00,31.558,24.824,31.367,6.08
2019-04-22 08:30,31.565,24.839,31.313,6.01
2019-04-22 09:00,31.570,24.840,31.338,6.03
2019-04-22 09:30,31.583,24.840,31.419,6.11
2019-04-22 10:00,31.610,24.852,31.506,6.19
2019-04-22 10:30,31.638,24.874,31.538,6.20
2019-04-22 11:00,31.632,24.886,31.412,6.05
2019-04-22 11:30,31.653,24.891,31.508,6.15
2019-04-22 12:00,31.665,24.895,31.559,6.19
2019-04-22 12:30,31.652,24.890,31.513,6.15
2019-04-22 13:00,31.616,24.871,31.413,6.07
2019-04-22 13:30,31.593,24.853,31.393,6.07
2019-04-22 14:00,31.571,24.846,31.297,5.98
2019-04-22 14:30,31.568,24.845,31.290,5.97
2019-04-22 15:00,31.561,24.834,31.322,6.02
2019-04-22 15:30,31.586,24.859,31.305,5.97
2019-04-22 16:00,31.610,24.877,31.337,5.99
2019-04-22 16:30,31.611,24.874,31.359,6.01
2019-04-22 17:00,31.617,24.883,31.340,5.98
2019-04-22 17:30,31.621,24.886,31.337,5.98
2019-04-22 18:00,31.571,24.844,31.314,6.00
2019-04-22 18:30,31.592,24.855,31.368,6.04
2019-04-22 19:00,31.598,24.859,31.388,6.06
2019-04-22 19:30,31.608,24.864,31.411,6.08
2019-04-22 20:00,31.615,24.871,31.412,6.07
2019-04-22 20:30,31.621,24.877,31.402,6.05
2019-04-22 21:00,31.623,24.879,31.405,6.05
2019-04-22 21:30,31.610,24.870,31.380,6.04
2019-04-22 22:00,31.620,24.876,31.407,6.06
2019-04-22 22:30,31.617,24.876,31.386,6.04
2019-04-22 23:00,31.620,24.879,31.385,6.03
2019-04-22 23:30,31.610,24.871,31.379,6.04
2019-04-23 00:00,31.604,24.866,31.374,6.04
2019-04-23 00:30,31.602,24.864,31.374,6.04
2019-04-23 01:00,31.624,24.887,31.354,5.99
2019-04-23 01:30,31.644,24.909,31.328,5.94
2019-04-23 02:00,31.676,24.936,31.344,5.92
2019-04-23 02:30,31.699,24.956,31.352,5.91
2019-04-23 03:00,31.708,24.966,31.341,5.89
2019-04-23 03:30,31.720,24.977,31.337,5.87
2019-04-23 04:00,31.737,24.997,31.310,5.82
2019-04-23 04:30,31.743,25.004,31.299,5.80
2019-04-23 05:00,31.740,25.004,31.280,5.78
2019-04-23 05:30,31.744,25.012,31.243,5.73
2019-04-23 06:00,31.752,25.018,31.257,5.74
2019-04-23 06:30,31.752,25.014,31.281,5.77
2019-04-23 07:00,31.754,25.015,31.286,5.77
2019-04-23 07:30,31.747,25.009,31.288,5.78
2019-04-23 08:00,31.737,25.001,31.280,5.78
2019-04-23 08:30,31.723,24.986,31.291,5.81
2019-04-23 09:00,31.725,24.988,31.294,5.81
2019-04-23 09:30,31.727,24.992,31.282,5.80
2019-04-23 10:00,31.717,24.984,31.273,5.80
2019-04-23 10:30,31.714,24.979,31.288,5.82
2019-04-23 11:00,31.690,24.951,31.326,5.89
2019-04-23 11:30,31.682,24.945,31.315,5.88
2019-04-23 12:00,31.687,24.953,31.299,5.86
2019-04-23 12:30,31.692,24.958,31.292,5.85
2019-04-23 13:00,31.696,24.967,31.253,5.79
2019-04-23 13:30,31.737,25.007,31.240,5.74
2019-04-23 14:00,31.759,25.031,31.214,5.68
2019-04-23 14:30,31.801,25.074,31.174,5.59
2019-04-23 15:00,31.843,25.115,31.152,5.52
2019-04-23 15:30,31.850,25.118,31.180,5.54
2019-04-23 16:00,31.856,25.123,31.186,5.55
2019-04-23 17:00,31.837,25.106,31.179,5.56
2019-04-23 17:30,31.835,25.109,31.149,5.52
2019-04-23 18:00,31.830,25.106,31.137,5.51
2019-04-23 18:30,31.831,25.096,31.218,5.61
2019-04-23 19:00,31.830,25.092,31.233,5.63
2019-04-23 19:30,31.837,25.100,31.229,5.62
2019-04-23 20:00,31.842,25.105,31.222,5.60
2019-04-23 20:30,31.819,25.047,31.483,5.94
2019-04-23 21:00,31.828,25.064,31.427,5.86
2019-04-23 21:30,31.830,25.066,31.422,5.85
2019-04-23 22:00,31.822,25.058,31.430,5.87
2019-04-23 22:30,31.819,25.052,31.452,5.90
2019-04-23 23:00,31.801,25.034,31.461,5.93
2019-04-23 23:30,31.781,25.015,31.460,5.95
2019-04-24 00:00,31.776,25.012,31.452,5.95
2019-04-24 00:30,31.766,25.005,31.438,5.94
2019-04-24 01:00,31.766,25.002,31.456,5.96
2019-04-24 01:30,31.755,24.998,31.414,5.92
2019-04-24 02:00,31.758,24.998,31.438,5.95
2019-04-24 02:30,31.758,25.001,31.420,5.93
2019-04-24 03:00,31.759,25.001,31.424,5.93
2019-04-24 03:30,31.760,25.000,31.430,5.94
2019-04-24 04:00,31.756,24.998,31.428,5.94
2019-04-24 04:30,31.750,24.993,31.420,5.94
2019-04-24 05:00,31.755,24.997,31.427,5.94
2019-04-24 05:30,31.756,24.997,31.431,5.94
2019-04-24 06:00,31.757,25.001,31.410,5.92
2019-04-24 06:30,31.780,25.029,31.358,5.83
2019-04-24 07:00,31.787,25.039,31.338,5.80
2019-04-24 07:30,31.791,25.047,31.308,5.76
2019-04-24 08:00,31.806,25.061,31.304,5.74
2019-04-24 08:30,31.814,25.073,31.270,5.69
2019-04-24 09:00,31.809,25.075,31.217,5.63
2019-04-24 09:30,31.801,25.069,31.206,5.63
2019-04-24 10:00,31.795,25.065,31.197,5.62
2019-04-24 10:30,31.789,25.061,31.190,5.62
2019-04-24 11:00,31.780,25.053,31.188,5.63
2019-04-24 11:30,31.781,25.052,31.204,5.65
2019-04-24 12:00,31.788,25.059,31.197,5.63
2019-04-24 12:30,31.781,25.051,31.205,5.65
2019-04-24 13:00,31.768,25.037,31.230,5.69
2019-04-24 13:30,31.776,25.044,31.227,5.68
2019-04-24 14:00,31.789,25.033,31.391,5.86
2019-04-24 14:30,31.801,25.036,31.446,5.91
2019-04-24 15:00,31.732,24.897,31.968,6.61
2019-04-24 15:30,31.810,25.017,31.640,6.13
2019-04-24 16:00,31.804,25.015,31.614,6.11
2019-04-24 16:30,31.800,24.993,31.739,6.26
2019-04-24 17:00,31.815,24.993,31.834,6.36
2019-04-24 17:30,31.814,25.002,31.770,6.28
2019-04-24 18:00,31.812,24.992,31.820,6.35
2019-04-24 18:30,31.808,24.988,31.819,6.35
2019-04-24 19:00,31.811,24.999,31.774,6.29
2019-04-24 19:30,31.812,24.982,31.887,6.42
2019-04-24 20:00,31.811,24.988,31.841,6.37
2019-04-24 20:30,31.808,24.981,31.871,6.41
2019-04-24 21:00,31.808,24.992,31.797,6.32
2019-04-24 21:30,31.808,24.998,31.757,6.27
2019-04-24 22:00,31.229,24.464,31.743,6.89
2019-04-24 22:30,31.315,24.546,31.732,6.78
2019-04-24 23:00,31.204,24.449,31.690,6.85
2019-04-24 23:30,31.262,24.503,31.690,6.79
2019-04-25 00:00,31.402,24.629,31.717,6.67
2019-04-25 00:30,31.470,24.692,31.715,6.59
2019-04-25 01:00,31.498,24.719,31.706,6.55
2019-04-25 01:30,31.542,24.761,31.699,6.49
2019-04-25 02:00,31.588,24.806,31.685,6.42
2019-04-25 02:30,31.607,24.821,31.704,6.43
2019-04-25 03:00,31.491,24.723,31.639,6.48
2019-04-25 03:30,31.498,24.727,31.655,6.49
2019-04-25 04:00,31.505,24.735,31.640,6.46
2019-04-25 04:30,31.545,24.774,31.630,6.41
2019-04-25 05:00,31.531,24.763,31.621,6.41
2019-04-25 05:30,31.528,24.761,31.615,6.41
2019-04-25 06:00,31.600,24.827,31.612,6.33
2019-04-25 06:30,31.696,24.917,31.602,6.21
2019-04-25 07:00,31.727,24.947,31.596,6.17
2019-04-25 07:30,31.740,24.959,31.596,6.16
2019-04-25 08:00,31.753,24.971,31.594,6.14
2019-04-25 08:30,31.754,24.974,31.573,6.11
2019-04-25 09:00,30.173,23.662,30.588,6.66
2019-04-25 09:30,29.624,23.195,30.302,6.93
2019-04-25 10:00,29.467,23.070,30.171,6.95
2019-04-25 10:30,29.513,23.108,30.205,6.94
2019-04-25 11:00,29.385,22.997,30.149,7.02
2019-04-25 11:30,29.243,22.868,30.124,7.16
2019-04-25 12:00,29.093,22.731,30.101,7.30
2019-04-25 12:30,29.005,22.666,29.997,7.28
2019-04-25 13:00,29.326,22.919,30.289,7.27
2019-04-25 13:30,27.637,21.524,29.105,7.80
2019-04-25 14:00,27.483,21.373,29.138,8.04
2019-04-25 14:30,27.926,21.716,29.584,8.07
2019-04-25 15:00,28.422,22.100,30.085,8.10
2019-04-25 15:30,28.795,22.384,30.492,8.16
2019-04-25 16:00,29.243,22.740,30.888,8.12
2019-04-25 16:30,29.452,22.935,30.910,7.90
2019-04-25 17:00,29.660,23.099,31.098,7.89
2019-04-25 17:30,29.918,23.220,31.817,8.47
2019-04-25 18:00,30.326,23.619,31.744,7.90
2019-04-25 18:30,30.392,23.701,31.630,7.69
2019-04-25 19:00,30.384,23.646,31.908,8.04
2019-04-25 19:30,30.550,23.819,31.807,7.72
2019-04-25 20:00,30.799,24.063,31.747,7.37
2019-04-25 20:30,30.940,24.192,31.760,7.23
2019-04-25 21:00,31.034,24.283,31.745,7.10
2019-04-25 21:30,31.141,24.384,31.732,6.97
2019-04-25 22:00,31.175,24.412,31.755,6.96
2019-04-25 22:30,31.270,24.510,31.691,6.78
2019-04-25 23:00,31.404,24.648,31.600,6.52
2019-04-25 23:30,31.464,24.721,31.489,6.32
2019-04-26 00:00,31.516,24.770,31.476,6.25
2019-04-26 00:30,31.544,24.779,31.595,6.37
2019-04-26 01:00,31.547,24.790,31.535,6.29
2019-04-26 01:30,31.561,24.809,31.499,6.23
2019-04-26 02:00,31.536,24.792,31.453,6.20
2019-04-26 02:30,31.522,24.780,31.448,6.21
2019-04-26 03:00,31.473,24.735,31.443,6.26
2019-04-26 03:30,31.360,24.632,31.435,6.37
2019-04-26 04:00,31.178,24.464,31.433,6.57
2019-04-26 04:30,31.070,24.364,31.438,6.70
2019-04-26 05:00,30.957,24.258,31.441,6.82
2019-04-26 05:30,30.854,24.166,31.419,6.91
2019-04-26 06:00,30.856,24.164,31.444,6.94
2019-04-26 06:30,30.855,24.163,31.447,6.94
2019-04-26 07:00,30.814,24.132,31.398,6.93
2019-04-26 07:30,30.742,24.071,31.363,6.97
2019-04-26 08:00,30.648,23.978,31.392,7.11
2019-04-26 08:30,30.607,23.940,31.396,7.16
2019-04-26 09:00,30.626,23.959,31.387,7.13
2019-04-26 09:30,30.642,23.960,31.474,7.21
2019-04-26 10:00,30.639,23.956,31.482,7.23
2019-04-26 10:30,30.641,23.959,31.478,7.22
2019-04-26 11:00,30.637,23.957,31.466,7.21
2019-04-26 11:30,30.645,23.969,31.438,7.17
2019-04-26 12:00,30.658,23.983,31.427,7.14
2019-04-26 12:30,30.676,23.998,31.433,7.13
2019-04-26 13:00,30.696,24.015,31.441,7.11
2019-04-26 13:30,30.709,24.022,31.477,7.14
2019-04-26 14:00,30.757,24.062,31.511,7.13
2019-04-26 14:30,30.824,24.127,31.492,7.03
2019-04-26 15:00,30.912,24.213,31.466,6.90
2019-04-26 15:30,30.985,24.284,31.446,6.80
2019-04-26 16:00,31.062,24.359,31.422,6.68
2019-04-26 16:30,31.167,24.461,31.386,6.53
2019-04-26 17:00,31.246,24.540,31.350,6.40
2019-04-26 17:30,31.355,24.647,31.309,6.23
2019-04-26 18:00,31.485,24.756,31.380,6.17
2019-04-26 18:30,31.535,24.804,31.360,6.09
2019-04-26 19:00,31.569,24.839,31.337,6.03
2019-04-26 19:30,31.606,24.870,31.356,6.01
2019-04-26 20:00,31.632,24.893,31.358,5.99
2019-04-26 20:30,31.650,24.908,31.378,5.99
2019-04-26 21:00,31.667,24.921,31.393,5.99
2019-04-26 21:30,31.678,24.933,31.381,5.97
2019-04-26 22:00,31.678,24.939,31.340,5.92
2019-04-26 22:30,31.680,24.944,31.316,5.89
2019-04-26 23:00,31.687,24.948,31.331,5.90
2019-04-26 23:30,31.683,24.944,31.338,5.91
2019-04-27 00:00,31.665,24.926,31.347,5.94
2019-04-27 00:30,31.650,24.909,31.364,5.98
2019-04-27 01:00,31.583,24.857,31.301,5.97
2019-04-27 01:30,31.540,24.815,31.318,6.04
2019-04-27 02:00,31.407,24.698,31.280,6.14
2019-04-27 02:30,31.400,24.689,31.301,6.17
2019-04-27 03:00,31.376,24.668,31.297,6.19
2019-04-27 03:30,31.347,24.638,31.313,6.24
2019-04-27 04:00,31.305,24.597,31.334,6.31
2019-04-27 04:30,31.273,24.565,31.350,6.37
2019-04-27 05:00,31.269,24.560,31.359,6.38
2019-04-27 05:30,31.264,24.556,31.353,6.38
2019-04-27 06:00,31.255,24.547,31.360,6.40
2019-04-27 06:30,31.265,24.553,31.377,6.41
2019-04-27 07:00,31.288,24.574,31.381,6.39
2019-04-27 07:30,31.323,24.605,31.389,6.36
2019-04-27 08:00,31.358,24.640,31.366,6.29
2019-04-27 08:30,31.383,24.665,31.353,6.25
2019-04-27 09:00,31.432,24.715,31.323,6.16
2019-04-27 09:30,31.485,24.767,31.297,6.07
2019-04-27 10:00,31.554,24.837,31.252,5.95
2019-04-27 10:30,31.608,24.894,31.203,5.83
2019-04-27 11:00,31.619,24.902,31.216,5.83
2019-04-27 11:30,31.640,24.921,31.215,5.81
2019-04-27 12:00,31.629,24.908,31.240,5.85
2019-04-27 12:30,31.611,24.891,31.240,5.87
2019-04-27 13:00,31.601,24.880,31.260,5.90
2019-04-27 13:30,31.523,24.801,31.307,6.04
2019-04-27 14:00,31.495,24.772,31.326,6.10
2019-04-27 14:30,31.457,24.733,31.360,6.18
2019-04-27 15:00,31.418,24.696,31.369,6.23
2019-04-27 15:30,31.381,24.670,31.313,6.20
2019-04-27 16:00,31.337,24.631,31.295,6.23
2019-04-27 16:30,31.204,24.516,31.251,6.32
2019-04-27 17:00,31.201,24.515,31.234,6.31
2019-04-27 17:30,31.176,24.501,31.174,6.26
2019-04-27 18:00,31.193,24.520,31.155,6.22
2019-04-27 18:30,31.208,24.531,31.170,6.22
2019-04-27 19:00,31.187,24.513,31.162,6.23
2019-04-27 19:30,31.178,24.504,31.167,6.25
2019-04-27 20:00,31.174,24.502,31.154,6.24
2019-04-27 20:30,31.166,24.490,31.186,6.29
2019-04-27 21:00,31.160,24.487,31.167,6.27
2019-04-27 21:30,31.075,24.406,31.184,6.38
2019-04-27 22:00,31.066,24.395,31.202,6.41
2019-04-27 22:30,31.086,24.412,31.218,6.41
2019-04-27 23:00,30.023,23.540,30.475,6.69
2019-04-27 23:30,29.806,23.361,30.327,6.76
2019-04-28 00:00,29.326,22.970,29.968,6.86
2019-04-28 00:30,29.287,22.930,29.993,6.94
2019-04-28 01:00,29.398,23.022,30.068,6.90
2019-04-28 01:30,29.286,22.929,29.997,6.94
2019-04-28 02:00,29.405,23.025,30.087,6.92
2019-04-28 02:30,29.503,23.106,30.158,6.89
2019-04-28 03:00,29.549,23.143,30.190,6.88
2019-04-28 03:30,29.625,23.208,30.229,6.84
2019-04-28 04:00,29.673,23.249,30.247,6.81
2019-04-28 04:30,29.700,23.272,30.262,6.80
2019-04-28 05:00,29.831,23.381,30.348,6.75
2019-04-28 05:30,29.858,23.404,30.360,6.74
2019-04-28 06:00,29.876,23.421,30.363,6.72
2019-04-28 06:30,29.939,23.473,30.404,6.70
2019-04-28 07:00,29.985,23.511,30.429,6.68
2019-04-28 07:30,29.994,23.521,30.424,6.66
2019-04-28 08:00,30.010,23.534,30.431,6.65
2019-04-28 08:30,30.043,23.563,30.444,6.63
2019-04-28 09:00,30.108,23.615,30.495,6.62
2019-04-28 09:30,29.937,23.480,30.342,6.62
2019-04-28 10:00,29.954,23.495,30.353,6.62
2019-04-28 10:30,29.965,23.505,30.351,6.60
2019-04-28 11:00,29.889,23.445,30.282,6.60
2019-04-28 11:30,29.876,23.432,30.288,6.62
2019-04-28 12:00,29.909,23.457,30.326,6.64
2019-04-28 12:30,29.917,23.461,30.352,6.66
2019-04-28 13:00,29.943,23.475,30.413,6.70
2019-04-28 13:30,29.967,23.493,30.442,6.71
2019-04-28 14:00,29.989,23.501,30.518,6.78
2019-04-28 14:30,29.993,23.499,30.559,6.83
2019-04-28 15:00,30.021,23.518,30.604,6.85
2019-04-28 15:30,30.042,23.528,30.661,6.90
2019-04-28 16:00,30.063,23.543,30.695,6.92
2019-04-28 16:30,30.065,23.545,30.692,6.91
2019-04-28 17:00,29.595,23.136,30.503,7.22
2019-04-28 17:30,29.470,23.040,30.373,7.20
2019-04-28 18:00,29.359,22.935,30.380,7.34
2019-04-28 18:30,29.379,22.947,30.423,7.37
2019-04-28 19:00,29.438,23.000,30.438,7.32
2019-04-28 19:30,29.504,23.058,30.463,7.28
2019-04-28 20:00,29.662,23.201,30.491,7.13
2019-04-28 20:30,29.706,23.236,30.527,7.12
2019-04-28 21:00,29.745,23.273,30.528,7.08
2019-04-28 21:30,29.798,23.321,30.535,7.02
2019-04-28 22:00,29.815,23.335,30.548,7.02
2019-04-28 22:30,29.854,23.377,30.515,6.93
2019-04-28 23:00,29.863,23.384,30.519,6.93
2019-04-28 23:30,29.868,23.385,30.539,6.95
2019-04-29 00:00,29.917,23.436,30.508,6.85
2019-04-29 00:30,29.856,23.370,30.565,6.99
2019-04-29 01:00,29.802,23.326,30.527,7.01
2019-04-29 01:30,29.763,23.296,30.490,7.01
2019-04-29 02:00,29.708,23.249,30.462,7.04
2019-04-29 02:30,29.724,23.264,30.462,7.02
2019-04-29 03:00,29.747,23.288,30.446,6.97
2019-04-29 03:30,29.820,23.354,30.455,6.90
2019-04-29 04:00,29.878,23.410,30.448,6.82
2019-04-29 04:30,29.971,23.493,30.462,6.73
2019-04-29 05:00,30.030,23.547,30.471,6.68
2019-04-29 05:30,30.090,23.599,30.498,6.64
2019-04-29 06:00,30.134,23.637,30.513,6.61
2019-04-29 06:30,30.116,23.623,30.495,6.61
2019-04-29 07:00,30.064,23.572,30.513,6.69
2019-04-29 07:30,30.053,23.561,30.519,6.71
2019-04-29 08:00,30.099,23.599,30.552,6.70
2019-04-29 08:30,30.131,23.628,30.550,6.66
2019-04-29 09:00,30.132,23.632,30.532,6.64
2019-04-29 09:30,30.099,23.608,30.490,6.62
2019-04-29 10:00,30.079,23.591,30.483,6.64
2019-04-29 10:30,30.108,23.614,30.509,6.64
2019-04-29 11:00,30.126,23.627,30.528,6.64
2019-04-29 11:30,29.036,22.747,29.667,6.82
2019-04-29 12:00,28.999,22.711,29.681,6.88
2019-04-29 12:30,28.951,22.665,29.684,6.94
2019-04-29 13:00,28.924,22.636,29.709,7.01
2019-04-29 13:30,28.986,22.678,29.810,7.06
2019-04-29 14:00,29.005,22.684,29.883,7.13
2019-04-29 14:30,29.068,22.727,29.981,7.18
2019-04-29 15:00,29.187,22.814,30.132,7.23
2019-04-29 15:30,29.178,22.785,30.258,7.40
2019-04-29 16:00,29.190,22.763,30.459,7.64
2019-04-29 16:30,29.187,22.736,30.602,7.83
2019-04-29 17:00,29.168,22.711,30.649,7.91
2019-04-29 17:30,29.174,22.698,30.756,8.04
2019-04-29 18:00,29.140,22.647,30.863,8.21
2019-04-29 18:30,29.059,22.542,31.022,8.51
2019-04-29 19:00,29.011,22.528,30.836,8.33
2019-04-29 19:30,29.040,22.528,30.996,8.50
2019-04-29 20:00,29.476,22.975,30.801,7.73
2019-04-29 20:30,29.547,23.010,30.993,7.89
2019-04-29 21:00,29.558,23.039,30.885,7.74
2019-04-29 21:30,29.596,23.086,30.812,7.61
2019-04-29 22:00,29.698,23.189,30.772,7.44
2019-04-29 22:30,29.756,23.246,30.757,7.35
2019-04-29 23:00,29.786,23.271,30.776,7.34
2019-04-29 23:30,29.807,23.285,30.813,7.36
2019-04-30 00:00,29.771,23.253,30.799,7.38
2019-04-30 00:30,29.763,23.245,30.803,7.40
2019-04-30 01:00,29.786,23.266,30.804,7.37
2019-04-30 01:30,29.800,23.274,30.841,7.40
2019-04-30 02:00,29.787,23.264,30.822,7.39
2019-04-30 02:30,29.771,23.251,30.815,7.40
2019-04-30 03:00,29.761,23.244,30.798,7.39
2019-04-30 03:30,29.784,23.266,30.799,7.37
2019-04-30 04:00,29.793,23.269,30.832,7.40
2019-04-30 04:30,29.789,23.265,30.832,7.40
2019-04-30 05:00,29.790,23.266,30.831,7.40
