Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-07-26 01:00,21.9,,,3001,1021.65,206.50,3.25,3.81,1.82,1.00,2.84,,,
2020-07-26 02:00,22.0,,,3001,1021.53,231.60,3.36,3.79,2.12,1.00,2.90,,,
2020-07-26 03:00,21.5,,,3001,1021.53,296.60,1.45,1.91,0.15,1.00,1.15,,,
2020-07-26 04:00,21.8,,,3001,1021.28,242.00,4.22,4.14,2.71,1.00,3.45,,,
2020-07-26 05:00,21.6,,,3001,1020.91,230.00,3.44,3.93,1.95,1.00,3.04,,,
2020-07-26 06:00,21.9,,,3001,1020.67,244.60,5.11,5.60,3.46,1.00,4.50,,,
2020-07-26 07:00,21.4,,,3001,1020.18,231.70,4.66,5.11,3.03,1.00,3.89,,,
2020-07-26 08:00,21.3,,,3001,1019.68,247.00,6.39,6.99,4.19,1.00,5.55,,,
2020-07-26 09:00,20.9,,,3001,1019.68,246.00,6.43,6.95,3.66,1.00,5.48,,,
2020-07-26 10:00,21.0,,,2937,1019.68,248.50,6.84,7.99,3.60,1.00,5.74,,,
2020-07-26 11:00,21.0,,,2830,1019.32,253.80,8.29,9.77,4.75,1.00,6.87,,,
2020-07-26 12:00,21.4,,,2901,1019.56,262.70,7.89,8.42,3.85,1.00,6.68,,,
2020-07-26 13:00,22.3,,,3001,1019.19,259.40,7.24,8.07,4.45,1.00,6.22,,,
2020-07-26 14:00,22.8,,,2969,1018.82,245.10,6.28,7.36,3.01,1.00,5.46,,,
2020-07-26 15:00,22.4,,,3001,1018.46,217.60,3.14,3.80,0.66,1.00,2.17,,,
2020-07-26 16:00,23.9,,,3001,1017.84,225.50,3.78,4.50,0.99,1.00,2.71,,,
2020-07-26 17:00,25.0,,,3001,1016.61,245.60,6.11,6.99,2.93,1.00,4.67,,,
2020-07-26 18:00,24.6,,,3001,1016.24,258.70,2.78,3.71,0.66,1.00,1.76,,,
2020-07-26 19:00,25.6,,,3001,1015.26,233.20,5.18,5.56,2.57,1.00,4.13,,,
2020-07-26 20:00,24.9,,,2974,1015.01,203.30,5.36,6.03,2.64,1.00,4.40,,,
2020-07-26 21:00,26.9,,,2989,1014.40,249.20,8.17,8.96,4.45,1.00,6.75,,,
2020-07-26 22:00,25.0,,,3001,1014.65,229.10,5.83,6.19,3.26,1.00,4.72,,,
2020-07-26 23:00,24.5,,,3001,1014.65,226.60,4.47,5.27,2.39,1.00,3.95,,,
2020-07-27 00:00,24.5,,,3001,1014.65,217.80,5.24,6.36,3.23,1.00,4.70,,,
2020-07-27 01:00,23.9,,,3001,1014.89,198.20,4.66,5.24,2.58,1.00,3.80,,,
2020-07-27 02:00,23.8,,,3001,1014.40,223.60,6.31,7.20,4.23,1.00,5.66,,,
2020-07-27 03:00,23.7,,,3001,1014.16,238.50,6.98,7.90,4.58,1.00,6.33,,,
2020-07-27 04:00,23.6,,,3001,1014.16,231.30,6.63,7.52,4.04,1.00,5.64,,,
2020-07-27 05:00,23.7,,,3001,1013.66,194.20,6.16,6.85,2.25,1.00,4.67,,,
2020-07-27 06:00,23.5,,,3001,1013.17,226.10,5.15,5.85,2.94,1.00,4.42,,,
2020-07-27 07:00,23.4,,,3001,1012.81,261.00,5.88,6.69,3.08,1.00,4.77,,,
2020-07-27 08:00,22.8,,,3001,1012.44,253.90,5.35,6.10,2.24,1.00,4.35,,,
2020-07-27 09:00,22.6,,,3001,1012.81,231.80,5.23,5.91,2.21,1.00,4.05,,,
2020-07-27 10:00,22.5,,,2928,1013.05,245.10,6.86,7.85,4.10,1.00,5.84,,,
2020-07-27 11:00,22.4,,,3001,1013.17,228.30,6.17,6.69,3.98,1.00,5.43,,,
2020-07-27 12:00,22.4,,,3001,1013.66,221.40,5.38,5.84,3.66,1.00,4.67,,,
2020-07-27 13:00,21.9,,,3001,1013.79,203.10,3.98,4.51,2.04,1.00,3.31,,,
2020-07-27 14:00,22.2,,,3001,1013.54,214.20,4.50,4.93,3.18,1.00,4.14,,,
2020-07-27 15:00,23.0,,,3001,1013.30,217.00,4.14,4.63,2.08,1.00,3.52,,,
2020-07-27 16:00,23.5,,,3001,1012.93,187.30,4.49,5.21,1.91,1.00,3.72,,,
2020-07-27 17:00,24.1,,,3001,1012.44,190.20,4.32,4.77,2.44,1.00,3.78,,,
2020-07-27 18:00,23.7,,,3001,1011.70,182.00,5.42,5.96,3.56,1.00,4.60,,,
2020-07-27 19:00,24.0,,,3001,1011.09,182.30,7.19,7.81,4.89,1.00,6.44,,,
2020-07-27 20:00,24.3,,,3001,1010.47,184.90,6.69,7.64,4.23,1.00,5.95,,,
2020-07-27 21:00,24.3,,,2949,1009.98,189.10,6.07,6.90,3.95,1.00,5.19,,,
2020-07-27 22:00,24.0,,,3001,1009.62,190.70,5.76,6.34,3.36,1.00,4.91,,,
2020-07-27 23:00,24.3,,,3001,1009.37,196.60,6.01,6.67,3.43,1.00,5.06,,,
2020-07-28 00:00,24.2,,,3001,1009.86,209.20,5.66,6.62,3.31,1.00,5.01,,,
2020-07-28 01:00,24.8,,,3001,1010.23,218.70,6.10,6.96,4.24,1.00,5.54,,,
2020-07-28 02:00,23.8,,,3001,1010.35,213.90,5.71,6.35,3.62,1.00,5.05,,,
2020-07-28 03:00,23.9,,,3001,1010.35,213.20,6.33,7.75,3.60,1.00,5.56,,,
2020-07-28 04:00,22.9,,,3001,1010.60,229.00,4.99,5.58,2.61,1.00,4.31,,,
2020-07-28 05:00,22.9,,,3001,1010.11,217.00,6.44,6.96,3.90,1.00,5.51,,,
2020-07-28 06:00,22.9,,,3001,1009.74,220.60,6.39,6.86,3.68,1.00,5.45,,,
2020-07-28 07:00,22.2,,,3001,1009.49,224.40,3.77,4.84,1.88,1.00,3.37,,,
2020-07-28 08:00,21.8,,,3001,1009.74,237.00,2.99,3.48,1.56,1.00,2.52,,,
2020-07-28 09:00,21.8,,,3001,1010.11,217.20,3.85,4.26,2.51,1.00,3.30,,,
2020-07-28 10:00,22.2,,,3001,1010.47,230.00,4.06,4.57,2.91,1.00,3.70,,,
2020-07-28 11:00,22.2,,,3001,1010.97,231.00,5.40,5.92,3.66,1.00,4.83,,,
2020-07-28 12:00,22.4,,,3001,1011.46,231.70,4.82,5.26,2.91,1.00,4.19,,,
2020-07-28 13:00,22.6,,,3001,1012.07,224.80,5.00,5.68,3.08,1.00,4.41,,,
2020-07-28 14:00,23.0,,,2973,1012.56,218.50,5.97,6.49,3.67,1.00,5.14,,,
2020-07-28 15:00,22.9,,,3001,1012.93,213.90,4.20,4.73,2.51,1.00,3.67,,,
2020-07-28 16:00,23.1,,,3001,1012.56,250.20,3.60,3.88,1.10,1.00,2.68,,,
2020-07-28 17:00,23.3,,,3001,1012.44,256.90,4.13,4.93,2.79,1.00,3.55,,,
2020-07-28 18:00,24.1,,,3001,1012.19,266.00,2.41,2.53,0.27,1.00,1.41,,,
2020-07-28 19:00,24.9,,,3001,1012.31,239.70,3.59,3.88,1.67,1.00,2.73,,,
2020-07-28 20:00,24.7,,,3001,1012.19,249.40,2.57,2.70,0.87,1.00,1.89,,,
2020-07-28 21:00,25.4,,,3001,1012.19,270.00,3.76,4.15,0.99,1.00,2.51,,,
2020-07-28 22:00,24.9,,,3001,1012.44,247.00,4.68,5.07,2.44,1.00,3.66,,,
2020-07-28 23:00,24.3,,,3001,1012.68,242.90,3.75,4.26,2.24,1.00,3.32,,,
2020-07-29 00:00,24.4,,,3001,1013.17,247.90,5.08,5.36,3.62,1.00,4.51,,,
2020-07-29 01:00,23.3,,,3001,1014.28,245.40,4.98,5.35,3.25,1.00,4.42,,,
2020-07-29 02:00,23.1,,,3001,1015.14,252.20,4.48,4.94,3.20,1.00,3.93,,,
2020-07-29 03:00,22.1,,,3001,1015.63,263.70,3.51,3.81,2.14,1.00,3.06,,,
2020-07-29 04:00,22.4,,,3001,1016.00,276.90,4.92,5.36,3.28,1.00,4.39,,,
2020-07-29 05:00,22.0,,,3001,1016.49,259.70,4.38,4.71,2.50,1.00,3.56,,,
2020-07-29 06:00,21.7,,,3001,1016.37,276.60,5.18,5.75,3.36,1.00,4.49,,,
2020-07-29 07:00,21.8,,,3001,1016.49,294.50,5.37,5.90,2.78,1.00,4.24,,,
2020-07-29 08:00,20.8,,,3001,1016.98,313.40,2.01,2.92,0.19,1.00,1.36,,,
2020-07-29 09:00,21.2,,,3001,1017.35,325.20,4.52,4.92,1.89,1.00,3.22,,,
2020-07-29 10:00,21.2,,,3001,1017.96,302.20,2.37,2.72,0.43,1.00,1.58,,,
2020-07-29 11:00,21.6,,,2924,1017.96,319.70,2.80,3.49,1.25,1.00,2.25,,,
2020-07-29 12:00,22.8,,,3001,1018.58,267.50,2.99,3.31,1.94,1.00,2.57,,,
2020-07-29 13:00,21.5,,,3001,1018.82,229.30,2.92,3.11,1.40,1.00,2.21,,,
2020-07-29 14:00,22.1,,,3001,1019.07,246.40,2.37,2.63,1.32,1.00,1.97,,,
2020-07-29 15:00,22.6,,,3001,1019.07,197.00,2.55,2.83,1.38,1.00,2.03,,,
2020-07-29 16:00,22.7,,,3001,1019.07,176.50,4.51,4.83,2.60,1.00,3.86,,,
2020-07-29 17:00,22.9,,,3001,1018.70,177.10,5.84,6.05,4.02,1.00,5.08,,,
2020-07-29 18:00,23.0,,,2996,1017.84,167.60,6.02,6.40,3.89,1.00,5.05,,,
2020-07-29 19:00,22.9,,,3001,1017.35,172.00,7.42,7.92,2.71,1.00,5.34,,,
2020-07-29 20:00,23.1,,,2973,1017.10,170.60,7.14,7.93,4.12,1.00,6.07,,,
2020-07-29 21:00,23.0,,,2920,1016.49,169.90,7.69,8.71,4.37,1.00,6.63,,,
2020-07-29 22:00,23.3,,,2874,1016.12,181.10,7.54,8.29,2.94,1.00,5.86,,,
2020-07-29 23:00,22.8,,,3001,1016.24,175.40,6.47,7.51,3.72,1.00,5.69,,,
2020-07-30 00:00,22.5,,,3001,1016.37,172.70,7.40,8.91,4.30,1.00,6.32,,,
2020-07-30 01:00,22.1,,,3001,1016.73,184.50,6.08,6.84,3.51,1.00,5.18,,,
2020-07-30 02:00,22.0,,,3001,1016.86,195.20,6.13,6.92,3.87,1.00,5.39,,,
2020-07-30 03:00,22.0,,,3001,1017.23,210.10,6.66,7.27,3.77,1.00,5.79,,,
2020-07-30 04:00,21.7,,,3001,1017.10,219.60,6.44,7.12,4.19,1.00,5.61,,,
2020-07-30 05:00,21.4,,,3001,1016.86,225.40,5.19,5.86,2.73,1.00,4.48,,,
2020-07-30 06:00,21.5,,,3001,1017.10,226.40,6.54,7.18,4.10,1.00,5.66,,,
2020-07-30 07:00,22.0,,,3001,1017.35,213.90,6.10,6.55,1.91,1.00,4.44,,,
2020-07-30 08:00,21.2,,,3001,1016.37,279.50,2.42,3.19,0.89,1.00,2.12,,,
2020-07-30 09:00,20.8,,,3001,1016.24,220.90,2.50,2.96,1.31,1.00,2.10,,,
2020-07-30 10:00,20.8,,,3001,1016.61,232.20,3.37,3.86,1.57,1.00,2.78,,,
2020-07-30 11:00,20.9,,,3001,1016.73,208.00,4.35,4.90,2.20,1.00,3.70,,,
2020-07-30 12:00,20.6,,,3001,1016.86,221.00,4.25,4.87,2.63,1.00,3.73,,,
2020-07-30 13:00,20.5,,,3001,1016.86,192.60,3.29,3.62,1.66,1.00,2.71,,,
2020-07-30 14:00,20.7,,,3001,1016.86,191.00,3.32,4.07,1.84,1.00,2.86,,,
2020-07-30 15:00,21.0,,,3001,1016.73,203.30,3.12,3.68,1.87,1.00,2.72,,,
2020-07-30 16:00,21.1,,,3001,1016.37,180.70,4.67,5.49,2.72,1.00,3.94,,,
2020-07-30 17:00,21.5,,,3001,1015.87,184.90,6.96,7.62,4.29,1.00,5.93,,,
2020-07-30 18:00,22.0,,,3001,1015.38,168.10,5.69,6.34,3.16,1.00,4.92,,,
2020-07-30 19:00,22.4,,,3001,1014.77,168.70,6.39,6.87,3.86,1.00,5.30,,,
2020-07-30 20:00,22.4,,,3001,1014.16,170.50,6.15,7.33,3.13,1.00,5.35,,,
2020-07-30 21:00,22.6,,,3001,1013.79,181.20,6.49,7.47,3.72,1.00,5.53,,,
2020-07-30 22:00,23.4,,,3001,1014.77,306.10,11.24,11.48,1.13,1.00,6.26,,,
2020-07-30 23:00,21.7,,,3001,1014.65,81.40,3.13,3.52,1.39,1.00,2.51,,,
2020-07-31 00:00,21.6,,,3001,1015.38,146.40,2.50,2.52,0.06,1.00,1.03,,,
2020-07-31 01:00,20.8,,,3001,1015.75,273.90,1.79,2.40,0.80,1.00,1.52,,,
2020-07-31 02:00,21.0,,,3001,1016.12,243.40,1.47,1.80,0.78,1.00,1.25,,,
2020-07-31 03:00,20.3,,,3001,1016.49,309.20,5.24,5.60,2.35,1.00,4.39,,,
2020-07-31 04:00,21.2,,,3001,1016.24,301.00,3.31,3.59,1.57,1.00,2.74,,,
2020-07-31 05:00,20.5,,,3001,1016.24,285.70,2.40,2.80,0.88,1.00,1.87,,,
2020-07-31 06:00,20.2,,,3001,1015.75,256.40,1.63,2.02,0.79,1.00,1.36,,,
2020-07-31 07:00,20.1,,,3001,1015.63,296.60,3.75,4.29,1.45,1.00,2.86,,,
2020-07-31 08:00,19.5,,,3001,1015.87,252.70,1.74,2.09,0.89,1.00,1.48,,,
2020-07-31 09:00,19.5,,,3001,1016.12,320.70,4.10,4.62,1.57,1.00,2.95,,,
2020-07-31 10:00,19.8,,,3001,1016.12,334.30,4.51,4.95,2.60,1.00,3.89,,,
2020-07-31 11:00,20.0,,,3001,1016.61,324.10,1.84,2.62,0.54,1.00,1.30,,,
2020-07-31 12:00,19.6,,,3001,1016.73,317.60,3.07,3.56,1.47,1.00,2.64,,,
2020-07-31 13:00,20.2,,,3001,1016.73,346.14,5.31,5.86,3.10,1.00,4.52,,,
2020-07-31 14:00,21.1,,,3001,1016.98,1.02,1.30,1.63,0.46,1.00,0.94,,,
2020-07-31 15:00,21.3,,,3001,1017.23,146.50,2.52,2.77,1.01,1.00,2.02,,,
2020-07-31 16:00,21.6,,,3001,1017.35,107.50,3.07,3.50,1.41,1.00,2.46,,,
2020-07-31 17:00,21.9,,,3001,1017.23,122.20,3.55,3.72,2.32,1.00,2.96,,,
2020-07-31 18:00,22.0,,,3001,1016.73,132.70,3.82,4.34,2.33,1.00,3.19,,,
2020-07-31 19:00,22.0,,,3001,1016.37,154.80,3.86,4.13,2.15,1.00,3.10,,,
2020-07-31 20:00,22.1,,,3001,1016.24,136.50,2.48,2.92,1.09,1.00,1.80,,,
2020-07-31 21:00,22.3,,,3001,1016.12,149.10,2.24,2.35,1.15,1.00,1.79,,,
2020-07-31 22:00,22.8,,,2942,1015.87,162.20,1.89,2.10,0.96,1.00,1.51,,,
2020-07-31 23:00,22.8,,,2890,1016.12,172.60,1.79,2.15,0.90,1.00,1.44,,,
2020-08-01 00:00,21.5,,,3001,1016.61,225.80,2.45,2.92,1.45,1.00,2.12,,,
2020-08-01 01:00,21.1,,,3001,1017.23,231.00,2.27,2.63,1.17,1.00,1.83,,,
2020-08-01 02:00,21.0,,,3001,1017.59,235.10,2.04,2.40,1.27,1.00,1.78,,,
2020-08-01 03:00,21.1,,,3001,1017.84,256.30,3.37,3.73,2.14,1.00,2.97,,,
2020-08-01 04:00,21.4,,,3001,1017.84,278.60,4.05,4.40,2.17,1.00,3.25,,,
2020-08-01 05:00,21.2,,,3001,1017.96,306.90,2.41,2.62,1.06,1.00,1.89,,,
2020-08-01 06:00,21.2,,,3001,1018.09,276.20,2.83,3.03,1.46,1.00,2.37,,,
2020-08-01 07:00,21.8,,,3001,1017.96,274.20,3.62,3.88,2.28,1.00,3.10,,,
2020-08-01 08:00,21.5,,,3001,1017.84,323.40,4.56,4.90,2.60,1.00,3.58,,,
2020-08-01 09:00,20.9,,,3001,1018.09,339.60,6.25,6.62,3.61,1.00,5.03,,,
2020-08-01 10:00,20.8,,,3001,1018.58,349.14,4.92,5.44,2.87,1.00,4.38,,,
2020-08-01 11:00,21.0,,,3001,1019.32,352.95,5.34,5.67,2.88,1.00,4.43,,,
2020-08-01 12:00,21.1,,,2906,1020.05,6.29,3.42,3.82,1.53,1.00,2.58,,,
2020-08-01 13:00,21.2,,,2999,1020.55,346.65,1.90,2.40,0.80,1.00,1.55,,,
2020-08-01 14:00,21.8,,,3001,1020.67,15.82,2.91,3.16,1.75,1.00,2.44,,,
2020-08-01 15:00,22.0,,,3001,1021.04,75.20,2.09,2.29,0.93,1.00,1.64,,,
2020-08-01 16:00,22.0,,,3001,1021.04,90.40,3.29,3.69,1.91,1.00,2.81,,,
2020-08-01 17:00,22.4,,,3001,1020.91,125.70,3.54,4.03,1.88,1.00,2.77,,,
2020-08-01 18:00,22.7,,,3001,1020.91,153.80,4.07,4.35,2.27,1.00,3.25,,,
2020-08-01 19:00,22.8,,,2996,1020.79,140.80,4.68,4.96,3.02,1.00,4.04,,,
2020-08-01 20:00,22.4,,,2999,1020.67,162.00,5.27,5.72,3.46,1.00,4.69,,,
2020-08-01 21:00,22.7,,,3001,1020.67,158.00,5.37,5.56,3.12,1.00,4.45,,,
2020-08-01 22:00,22.8,,,3001,1020.42,180.50,5.02,5.42,3.29,1.00,4.29,,,
2020-08-01 23:00,22.5,,,3001,1020.55,187.70,4.72,5.00,3.08,1.00,4.06,,,
2020-08-02 00:00,21.9,,,3001,1020.91,187.70,3.77,3.91,2.29,1.00,3.14,,,
2020-08-02 01:00,21.6,,,3001,1021.78,206.40,3.97,4.48,2.12,1.00,3.27,,,
2020-08-02 02:00,21.3,,,3001,1022.15,224.60,3.30,3.69,1.88,1.00,2.85,,,
2020-08-02 03:00,21.5,,,3001,1022.64,218.20,3.74,4.02,2.19,1.00,3.24,,,
2020-08-02 04:00,21.3,,,3001,1022.64,221.50,2.74,3.14,1.54,1.00,2.35,,,
2020-08-02 05:00,21.3,,,3001,1022.27,211.70,1.83,2.17,0.57,1.00,1.38,,,
2020-08-02 06:00,21.3,,,3001,1022.15,188.30,2.07,2.53,0.78,1.00,1.58,,,
2020-08-02 07:00,21.4,,,3001,1022.15,219.10,3.29,3.80,1.76,1.00,2.78,,,
2020-08-02 08:00,21.5,,,3001,1022.39,201.20,4.04,4.55,2.19,1.00,3.14,,,
2020-08-02 09:00,21.4,,,3001,1022.39,194.10,4.41,5.26,2.55,1.00,3.74,,,
2020-08-02 10:00,21.6,,,3001,1022.51,211.70,4.15,4.57,2.44,1.00,3.47,,,
2020-08-02 11:00,21.5,,,3001,1022.76,209.00,3.76,4.27,2.33,1.00,3.19,,,
2020-08-02 12:00,21.6,,,3001,1022.51,212.20,3.17,4.05,1.73,1.00,2.61,,,
2020-08-02 13:00,21.6,,,3001,1022.76,210.10,3.95,4.52,2.66,1.00,3.56,,,
2020-08-02 14:00,21.8,,,3001,1022.76,188.00,3.62,4.15,2.14,1.00,3.15,,,
2020-08-02 15:00,22.6,,,3001,1023.01,180.90,5.76,6.12,3.63,1.00,4.82,,,
2020-08-02 16:00,22.3,,,3001,1022.76,171.20,5.54,6.24,2.98,1.00,4.67,,,
2020-08-02 17:00,22.6,,,3001,1022.39,164.20,7.18,7.93,3.88,1.00,6.11,,,
2020-08-02 18:00,22.7,,,3001,1022.39,160.00,6.49,7.22,2.85,1.00,5.22,,,
2020-08-02 19:00,22.9,,,3001,1021.53,154.90,8.45,9.42,4.55,1.00,7.03,,,
2020-08-02 20:00,22.8,,,3001,1021.53,153.50,8.45,9.73,3.83,1.00,7.05,,,
2020-08-02 21:00,22.8,,,3001,1021.28,160.10,8.63,9.58,4.73,1.00,7.26,,,
2020-08-02 22:00,22.7,,,3001,1020.91,158.20,9.29,10.59,4.98,1.00,7.99,,,
2020-08-02 23:00,22.6,,,3001,1020.42,165.50,10.38,11.53,5.90,1.00,8.88,,,
2020-08-03 00:00,22.3,,,3001,1020.55,163.90,10.17,10.78,5.20,1.00,8.06,,,
2020-08-03 01:00,22.0,,,3001,1020.67,164.20,9.49,10.56,5.23,1.00,7.85,,,
2020-08-03 02:00,21.8,,,3001,1020.05,163.50,9.37,10.61,6.08,1.00,8.08,,,
2020-08-03 03:00,21.9,,,3001,1019.32,172.80,11.39,12.26,6.26,1.00,9.36,,,
2020-08-03 04:00,21.4,,,3001,1019.19,163.00,8.43,9.13,4.08,1.00,6.80,,,
2020-08-03 05:00,21.3,,,3001,1018.82,163.50,7.54,8.63,3.49,1.00,6.15,,,
2020-08-03 06:00,21.0,,,3001,1018.21,161.30,6.07,6.87,2.87,1.00,5.06,,,
2020-08-03 07:00,21.1,,,3001,1018.09,187.60,8.31,8.93,4.16,1.00,6.64,,,
2020-08-03 08:00,21.0,,,3001,1018.09,192.30,6.56,7.44,3.77,1.00,5.69,,,
2020-08-03 09:00,20.5,,,3001,1018.21,185.10,5.46,6.55,2.59,1.00,4.58,,,
2020-08-03 10:00,20.2,,,3001,1018.82,197.10,5.54,6.44,2.90,1.00,4.59,,,
2020-08-03 11:00,21.1,,,2864,1018.58,194.20,8.46,9.03,4.98,1.00,6.94,,,
2020-08-03 12:00,20.9,,,2999,1018.70,216.90,6.79,8.36,3.96,1.00,5.79,,,
2020-08-03 13:00,20.9,,,2892,1018.70,199.60,7.98,8.75,4.44,1.00,6.75,,,
2020-08-03 14:00,21.3,,,2955,1018.82,199.60,9.30,9.91,5.31,1.00,7.62,,,
2020-08-03 16:00,21.2,,,2999,1019.44,225.10,6.82,7.51,3.60,1.00,5.67,,,
2020-08-03 17:00,21.6,,,3001,1019.44,226.80,6.14,6.68,2.62,1.00,4.49,,,
2020-08-03 18:00,22.9,,,3001,1019.68,236.60,7.90,8.63,4.77,1.00,6.58,,,
2020-08-03 19:00,22.6,,,3001,1020.18,243.30,5.33,5.99,2.98,1.00,4.63,,,
2020-08-03 20:00,23.1,,,2984,1020.30,256.50,6.08,6.67,3.40,1.00,5.04,,,
2020-08-03 21:00,23.8,,,2931,1020.79,272.60,7.39,8.19,4.16,1.00,6.18,,,
2020-08-03 22:00,23.7,,,2920,1021.16,264.20,6.60,7.82,3.27,1.00,5.45,,,
2020-08-03 23:00,23.0,,,2930,1022.02,255.00,5.31,6.14,2.99,1.00,4.34,,,
2020-08-04 00:00,22.0,,,2898,1023.01,247.00,4.03,4.65,2.65,1.00,3.55,,,
2020-08-04 01:00,22.0,,,3001,1023.87,243.70,4.35,4.79,2.96,1.00,3.89,,,
2020-08-04 02:00,21.3,,,3001,1024.36,265.60,2.31,2.95,0.74,1.00,1.89,,,
2020-08-04 03:00,21.0,,,3001,1024.98,228.80,1.85,2.05,0.58,1.00,1.33,,,
2020-08-04 04:00,21.4,,,3001,1025.35,275.40,1.28,1.89,0.28,1.00,0.95,,,
2020-08-04 05:00,21.2,,,3001,1025.59,249.40,1.14,1.56,0.32,1.00,0.95,,,
2020-08-04 06:00,20.9,,,3001,1025.47,58.35,1.17,1.46,0.02,1.00,0.52,,,
2020-08-04 07:00,20.6,,,3001,1025.84,170.20,2.02,2.49,0.36,1.00,1.46,,,
2020-08-04 08:00,20.6,,,3001,1024.85,33.59,4.20,4.53,1.50,1.00,3.10,,,
2020-08-04 09:00,20.6,,,3001,1025.96,131.40,3.37,3.76,1.89,1.00,2.76,,,
2020-08-04 10:00,21.0,,,3001,1026.09,99.50,2.68,2.84,1.41,1.00,2.17,,,
2020-08-04 11:00,21.0,,,3001,1026.46,61.21,1.55,1.83,0.81,1.00,1.30,,,
2020-08-04 12:00,21.1,,,3001,1026.58,10.64,2.39,2.76,1.33,1.00,1.91,,,
2020-08-04 13:00,20.6,,,3001,1026.33,32.55,4.04,4.31,2.07,1.00,3.19,,,
2020-08-04 14:00,20.7,,,3001,1026.09,76.90,3.60,3.91,2.45,1.00,3.19,,,
2020-08-04 15:00,20.9,,,3001,1025.72,70.30,4.18,4.61,2.38,1.00,3.47,,,
2020-08-04 16:00,21.1,,,3001,1025.47,84.10,4.66,5.30,2.71,1.00,3.94,,,
2020-08-04 17:00,21.0,,,3001,1024.61,107.40,6.12,6.71,3.62,1.00,5.11,,,
2020-08-04 18:00,21.0,,,3001,1023.87,107.30,6.43,6.96,3.85,1.00,5.52,,,
2020-08-04 19:00,21.2,,,3001,1022.76,111.40,7.55,8.70,4.11,1.00,6.38,,,
2020-08-04 20:00,21.5,,,3001,1020.91,113.30,10.44,11.14,6.20,1.00,8.66,,,
2020-08-04 21:00,21.4,,,3001,1019.07,109.40,12.86,14.39,6.84,1.00,10.15,,,
2020-08-04 22:00,21.7,,,3001,1017.23,117.70,14.12,15.11,8.63,1.00,11.80,,,
2020-08-04 23:00,21.7,,,2997,1015.51,140.10,17.45,19.18,7.65,1.00,13.27,,,
2020-08-05 00:00,21.3,,,3001,1014.89,159.40,16.71,18.16,8.94,1.00,13.41,,,
2020-08-05 01:00,20.6,,,,,,,,,,,,,
2020-08-05 02:00,20.1,,,3001,1014.77,177.20,17.25,18.68,9.21,1.00,13.82,,,
2020-08-05 03:00,19.8,,,3001,1015.51,192.30,16.64,18.41,8.56,1.00,13.12,,,
2020-08-05 04:00,18.1,,,3001,1017.10,197.50,11.72,13.43,6.13,1.00,9.73,,,
2020-08-05 05:00,18.6,,,3001,1018.21,219.30,8.46,9.35,5.03,1.00,7.19,,,
2020-08-05 06:00,18.7,,,3001,1018.70,217.10,8.21,9.20,5.18,1.00,7.27,,,
2020-08-05 07:00,18.0,,,3001,1019.19,222.00,7.57,8.45,3.92,1.00,6.61,,,
2020-08-05 08:00,17.7,,,3001,1019.81,216.00,7.16,7.83,4.00,1.00,6.26,,,
2020-08-05 09:00,16.8,,,3001,1020.55,218.70,4.38,5.14,2.54,1.00,3.86,,,
2020-08-05 10:00,16.4,,,3001,1021.28,233.10,3.56,3.96,1.51,1.00,2.73,,,
2020-08-05 11:00,16.3,,,3001,1021.16,184.60,3.73,4.55,2.04,1.00,3.32,,,
2020-08-05 12:00,16.0,,,3001,1021.90,191.80,4.91,5.67,3.34,1.00,4.39,,,
2020-08-05 13:00,16.0,,,3001,1022.15,188.30,4.38,4.86,2.70,1.00,3.87,,,
2020-08-05 14:00,16.3,,,3001,1022.27,177.40,4.51,5.16,2.64,1.00,4.01,,,
2020-08-05 15:00,16.8,,,3001,1022.39,178.90,5.23,6.04,2.91,1.00,4.55,,,
2020-08-05 16:00,17.2,,,3001,1022.15,175.10,6.69,7.78,4.25,1.00,5.95,,,
2020-08-05 17:00,17.8,,,3001,1021.90,178.40,6.05,6.57,3.55,1.00,5.24,,,
2020-08-05 18:00,18.1,,,3001,1021.41,169.90,6.52,7.72,4.13,1.00,5.84,,,
2020-08-05 19:00,18.8,,,3001,1021.41,177.30,7.77,8.28,4.27,1.00,6.47,,,
2020-08-05 20:00,18.6,,,2986,1021.16,173.50,5.78,6.47,3.73,1.00,5.16,,,
2020-08-05 21:00,18.3,,,3001,1021.16,172.90,4.20,4.76,2.41,1.00,3.69,,,
2020-08-05 22:00,18.4,,,3001,1021.16,190.90,4.39,5.18,2.86,1.00,3.89,,,
2020-08-05 23:00,18.2,,,3001,1021.41,216.50,3.95,4.75,2.23,1.00,3.11,,,
2020-08-06 00:00,17.2,,,3001,1022.02,241.30,3.23,3.58,1.97,1.00,2.76,,,
2020-08-06 01:00,18.4,,,3001,1023.01,306.60,3.70,4.08,1.84,1.00,3.06,,,
2020-08-06 02:00,19.2,,,3001,1023.50,281.40,5.05,5.70,3.69,1.00,4.55,,,
