Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2020-07-26 13:00,29.901,23.350,30.978,7.43,49.17
2020-07-26 14:00,29.775,23.242,30.911,7.49,49.44
2020-07-26 15:00,29.843,23.282,31.058,7.60,49.79
2020-07-26 16:00,29.796,23.244,31.021,7.61,50.00
2020-07-26 17:00,29.854,23.293,31.048,7.57,49.98
2020-07-26 18:00,29.935,23.373,31.029,7.45,49.70
2020-07-26 19:00,30.096,23.501,31.169,7.44,49.69
2020-07-26 20:00,29.971,23.401,31.063,7.45,49.94
2020-07-26 21:00,29.803,23.255,30.987,7.56,49.99
2020-07-26 22:00,29.694,23.157,30.964,7.65,49.81
2020-07-26 23:00,29.888,23.332,31.011,7.49,49.67
2020-07-27 00:00,29.787,23.251,30.924,7.50,49.60
2020-07-27 01:00,29.722,23.195,30.891,7.53,49.71
2020-07-27 02:00,29.993,23.433,30.996,7.35,48.92
2020-07-27 03:00,30.025,23.434,31.177,7.53,48.97
2020-07-27 04:00,30.048,23.453,31.193,7.53,49.09
2020-07-27 05:00,29.892,23.330,31.042,7.52,49.32
2020-07-27 06:00,29.911,23.360,30.969,7.41,49.59
2020-07-27 07:00,29.944,23.380,31.039,7.46,49.15
2020-07-27 08:00,29.988,23.436,30.946,7.29,49.28
2020-07-27 09:00,29.946,23.395,30.958,7.35,48.93
2020-07-27 10:00,29.796,23.255,30.953,7.52,48.80
2020-07-27 11:00,29.934,23.361,31.094,7.54,49.04
2020-07-27 12:00,30.007,23.421,31.149,7.52,49.72
2020-07-27 13:00,30.137,23.537,31.185,7.41,49.88
2020-07-27 14:00,29.869,23.316,30.995,7.49,49.72
2020-07-27 15:00,30.062,23.482,31.093,7.39,49.75
2020-07-27 16:00,30.024,23.442,31.113,7.45,49.71
2020-07-27 17:00,30.141,23.547,31.147,7.36,49.47
2020-07-27 18:00,29.997,23.444,30.946,7.28,49.31
2020-07-27 19:00,30.053,23.471,31.104,7.41,48.82
2020-07-27 20:00,30.282,23.671,31.197,7.26,48.87
2020-07-27 21:00,30.280,23.634,31.413,7.53,48.83
2020-07-27 22:00,30.264,23.644,31.261,7.36,48.94
2020-07-27 23:00,30.181,23.600,31.053,7.20,48.70
2020-07-28 00:00,30.079,23.506,31.043,7.30,49.03
2020-07-28 01:00,30.053,23.484,31.028,7.32,48.54
2020-07-28 02:00,30.088,23.519,31.013,7.26,49.36
2020-07-28 03:00,30.214,23.623,31.098,7.22,49.38
2020-07-28 04:00,30.096,23.527,31.012,7.25,49.39
2020-07-28 05:00,30.161,23.567,31.139,7.33,49.69
2020-07-28 06:00,30.111,23.521,31.134,7.38,49.68
2020-07-28 07:00,30.113,23.535,31.055,7.28,49.80
2020-07-28 08:00,30.116,23.547,30.997,7.21,49.56
2020-07-28 09:00,30.120,23.552,30.993,7.20,49.80
2020-07-28 10:00,30.220,23.629,31.097,7.21,49.60
2020-07-28 11:00,30.218,23.647,30.974,7.06,49.77
2020-07-28 12:00,30.034,23.463,31.048,7.36,49.40
2020-07-28 13:00,30.008,23.439,31.042,7.39,49.79
2020-07-28 14:00,30.132,23.517,31.276,7.53,49.55
2020-07-28 15:00,30.253,23.643,31.204,7.30,49.60
2020-07-28 16:00,30.276,23.675,31.133,7.19,49.99
2020-07-28 17:00,30.216,23.628,31.078,7.19,49.79
2020-07-28 18:00,30.363,23.737,31.253,7.24,49.88
2020-07-28 19:00,30.268,23.660,31.186,7.26,49.79
2020-07-28 20:00,30.321,23.705,31.211,7.23,49.97
2020-07-28 21:00,30.335,23.721,31.192,7.20,49.90
2020-07-28 22:00,30.233,23.607,31.311,7.46,49.79
2020-07-28 23:00,30.322,23.674,31.406,7.47,49.12
2020-07-29 00:00,30.137,23.530,31.229,7.47,49.59
2020-07-29 01:00,30.136,23.524,31.258,7.50,49.58
2020-07-29 02:00,30.081,23.482,31.201,7.50,49.82
2020-07-29 03:00,30.348,23.708,31.347,7.37,49.85
2020-07-29 04:00,30.359,23.725,31.312,7.31,49.55
2020-07-29 05:00,,,,,
2020-07-29 06:00,30.186,23.606,31.042,7.18,49.65
2020-07-29 07:00,30.090,23.510,31.082,7.34,49.87
2020-07-29 08:00,30.117,23.534,31.087,7.32,49.82
2020-07-29 09:00,,,,,
2020-07-29 10:00,30.343,23.718,31.258,7.27,49.90
2020-07-29 11:00,30.189,23.572,31.272,7.46,49.85
2020-07-29 12:00,30.195,23.579,31.264,7.44,49.68
2020-07-29 13:00,30.179,23.559,31.290,7.49,49.82
2020-07-29 14:00,30.338,23.688,31.417,7.47,49.99
2020-07-29 15:00,30.345,23.703,31.365,7.39,49.99
2020-07-29 16:00,30.242,23.611,31.337,7.48,49.87
2020-07-29 17:00,30.259,23.630,31.315,7.43,49.85
2020-07-29 18:00,30.277,23.638,31.374,7.48,49.63
2020-07-29 19:00,30.123,23.518,31.225,7.48,49.85
2020-07-29 20:00,29.955,23.352,31.272,7.73,46.84
2020-07-29 21:00,30.025,23.441,31.131,7.48,49.37
2020-07-29 22:00,29.930,23.384,30.929,7.34,49.42
2020-07-29 23:00,29.862,23.308,31.006,7.51,49.26
2020-07-30 00:00,30.137,23.531,31.225,7.46,49.73
2020-07-30 01:00,30.097,23.495,31.209,7.49,49.37
2020-07-30 02:00,30.177,23.562,31.266,7.47,48.96
2020-07-30 03:00,29.973,23.410,31.022,7.40,48.75
2020-07-30 04:00,29.921,23.365,30.999,7.43,49.60
2020-07-30 05:00,,,,,
2020-07-30 06:00,29.987,23.433,30.959,7.31,49.78
2020-07-30 07:00,29.905,23.369,30.880,7.30,49.91
2020-07-30 08:00,30.064,23.452,31.286,7.62,49.93
2020-07-30 09:00,29.994,23.417,31.099,7.47,49.99
2020-07-30 10:00,30.042,23.479,30.993,7.29,50.12
2020-07-30 11:00,29.934,23.386,30.945,7.35,49.70
2020-07-30 12:00,29.931,23.366,31.047,7.48,50.01
2020-07-30 13:00,30.005,23.422,31.131,7.50,49.41
2020-07-30 14:00,30.110,23.505,31.224,7.49,49.70
2020-07-30 15:00,30.024,23.465,30.974,7.28,49.77
2020-07-30 16:00,30.123,23.539,31.089,7.31,49.94
2020-07-30 17:00,29.949,23.381,31.060,7.48,49.53
2020-07-30 18:00,29.875,23.327,30.964,7.44,49.57
2020-07-30 19:00,29.803,23.253,31.005,7.58,48.97
2020-07-30 20:00,29.775,23.217,31.065,7.68,48.90
2020-07-30 21:00,29.827,23.288,30.929,7.45,49.13
2020-07-30 22:00,29.861,23.312,30.981,7.48,49.13
2020-07-30 23:00,29.718,23.205,30.812,7.44,49.89
2020-07-31 00:00,29.609,23.090,30.884,7.66,49.59
2020-07-31 01:00,29.765,23.245,30.834,7.41,49.20
2020-07-31 02:00,29.718,23.212,30.768,7.38,48.93
2020-07-31 03:00,29.803,23.286,30.804,7.33,49.22
2020-07-31 04:00,,,,,
2020-07-31 05:00,29.974,23.437,30.858,7.20,49.77
2020-07-31 06:00,29.778,23.276,30.721,7.25,49.91
2020-07-31 07:00,29.742,23.242,30.724,7.30,49.68
2020-07-31 08:00,29.850,23.323,30.847,7.33,49.73
2020-07-31 09:00,29.860,23.326,30.885,7.36,49.64
2020-07-31 10:00,29.649,23.143,30.797,7.50,49.92
2020-07-31 11:00,29.827,23.288,30.925,7.45,49.77
2020-07-31 12:00,30.056,23.476,31.092,7.39,49.55
2020-07-31 13:00,29.926,23.341,31.169,7.64,49.77
2020-07-31 14:00,29.868,23.313,31.011,7.51,49.56
2020-07-31 15:00,29.935,23.344,31.204,7.67,49.74
2020-07-31 16:00,30.091,23.497,31.168,7.45,49.50
2020-07-31 17:00,29.991,23.411,31.120,7.50,49.78
2020-07-31 18:00,30.131,23.538,31.145,7.37,49.85
2020-07-31 19:00,30.115,23.504,31.261,7.53,49.91
2020-07-31 20:00,29.931,23.373,31.008,7.43,49.91
2020-07-31 21:00,30.023,23.444,31.096,7.43,49.76
2020-07-31 22:00,29.935,23.344,31.204,7.67,49.78
2020-07-31 23:00,29.976,23.385,31.189,7.60,49.76
2020-08-01 00:00,29.952,23.375,31.113,7.54,49.95
2020-08-01 01:00,30.010,23.420,31.171,7.54,49.73
2020-08-01 02:00,29.996,23.406,31.175,7.56,49.71
2020-08-01 03:00,29.996,23.405,31.182,7.57,49.50
2020-08-01 04:00,29.956,23.367,31.189,7.63,49.91
2020-08-01 05:00,30.162,23.531,31.365,7.61,49.55
2020-08-01 06:00,30.131,23.524,31.235,7.48,49.87
2020-08-01 07:00,,,,,
2020-08-01 08:00,30.040,23.438,31.232,7.58,49.97
2020-08-01 09:00,29.959,23.377,31.142,7.57,49.71
2020-08-01 10:00,30.001,23.387,31.317,7.73,49.78
2020-08-01 11:00,30.074,23.460,31.297,7.62,49.89
2020-08-01 12:00,30.092,23.500,31.150,7.42,49.83
2020-08-01 13:00,30.042,23.463,31.094,7.41,49.88
2020-08-01 14:00,30.033,23.414,31.340,7.72,50.02
2020-08-01 15:00,29.914,23.319,31.233,7.73,50.09
2020-08-01 16:00,30.016,23.429,31.154,7.51,50.00
2020-08-01 17:00,29.883,23.315,31.085,7.58,49.85
2020-08-01 18:00,29.697,23.165,30.930,7.61,49.67
2020-08-01 19:00,29.902,23.321,31.154,7.65,48.73
2020-08-01 20:00,30.032,23.457,31.074,7.40,48.74
2020-08-01 21:00,29.837,23.267,31.115,7.67,46.94
2020-08-01 22:00,29.707,23.143,31.120,7.83,47.73
2020-08-01 23:00,29.961,23.358,31.266,7.72,48.67
2020-08-02 00:00,29.733,23.193,30.967,7.61,49.44
2020-08-02 01:00,29.596,23.083,30.852,7.63,48.77
2020-08-02 02:00,29.862,23.291,31.109,7.64,49.42
2020-08-02 03:00,,,,,
2020-08-02 04:00,29.847,23.260,31.208,7.78,49.32
2020-08-02 05:00,29.886,23.305,31.163,7.68,49.56
2020-08-02 06:00,29.944,23.355,31.188,7.64,49.76
2020-08-02 07:00,29.721,23.177,31.000,7.67,49.99
2020-08-02 08:00,29.680,23.152,30.917,7.61,49.44
2020-08-02 09:00,29.732,23.203,30.905,7.54,49.59
2020-08-02 10:00,29.755,23.229,30.875,7.47,49.48
2020-08-02 11:00,29.754,23.214,30.964,7.58,49.35
2020-08-02 12:00,29.698,23.170,30.914,7.59,49.64
2020-08-02 13:00,29.833,23.280,31.012,7.55,49.91
2020-08-02 14:00,29.771,23.237,30.917,7.51,49.75
2020-08-02 15:00,29.736,23.180,31.068,7.73,49.73
2020-08-02 16:00,29.796,23.207,31.240,7.88,49.55
2020-08-02 17:00,29.877,23.293,31.182,7.71,48.96
2020-08-02 18:00,29.777,23.220,31.056,7.67,49.10
2020-08-02 19:00,29.788,23.236,31.026,7.62,49.96
2020-08-02 20:00,29.830,23.281,30.990,7.53,49.77
2020-08-02 21:00,29.722,23.198,30.874,7.51,49.46
2020-08-02 22:00,29.811,23.274,30.925,7.47,48.79
2020-08-02 23:00,29.943,23.340,31.271,7.74,48.23
2020-08-03 00:00,29.665,23.110,31.083,7.84,48.06
2020-08-03 01:00,30.607,23.852,31.957,7.82,47.13
2020-08-03 02:00,29.781,23.119,31.665,8.42,47.41
2020-08-03 03:00,29.436,22.807,31.566,8.71,47.41
2020-08-03 04:00,29.786,23.155,31.492,8.20,47.14
2020-08-03 05:00,29.596,23.029,31.173,8.03,47.68
2020-08-03 06:00,29.686,23.161,30.896,7.58,48.46
2020-08-03 07:00,29.889,23.316,31.111,7.61,49.40
2020-08-03 08:00,29.877,23.319,31.026,7.52,49.60
2020-08-03 09:00,29.709,23.171,30.964,7.64,49.38
2020-08-03 10:00,29.800,23.268,30.898,7.45,49.33
2020-08-03 11:00,29.669,23.134,30.961,7.68,49.37
2020-08-03 12:00,29.857,23.283,31.132,7.67,49.44
2020-08-03 13:00,29.722,23.179,30.988,7.65,49.13
2020-08-03 14:00,,,,,
2020-08-03 16:00,29.668,23.091,31.213,7.99,49.53
2020-08-03 17:00,29.908,23.308,31.271,7.78,48.93
2020-08-03 18:00,29.902,23.262,31.505,8.08,48.32
2020-08-03 19:00,29.767,23.194,31.153,7.80,48.52
2020-08-03 20:00,29.880,23.295,31.188,7.72,47.81
2020-08-03 21:00,29.782,23.233,31.009,7.61,47.99
2020-08-03 22:00,29.752,23.171,31.207,7.89,48.28
2020-08-03 23:00,29.474,22.953,30.945,7.89,49.55
2020-08-04 00:00,29.647,23.113,30.965,7.71,49.83
2020-08-04 01:00,29.686,23.191,30.715,7.35,50.25
2020-08-04 02:00,29.833,23.300,30.888,7.40,49.29
2020-08-04 03:00,29.915,23.338,31.126,7.60,49.87
2020-08-04 04:00,29.497,22.884,31.464,8.51,49.79
2020-08-04 05:00,29.826,23.238,31.221,7.82,50.06
2020-08-04 06:00,29.810,23.160,31.587,8.29,49.78
2020-08-04 07:00,29.971,23.352,31.355,7.82,49.77
2020-08-04 08:00,29.943,23.317,31.409,7.91,50.18
2020-08-04 09:00,29.823,23.277,30.974,7.52,50.08
2020-08-04 10:00,29.792,23.260,30.899,7.46,49.91
2020-08-04 11:00,29.869,23.318,30.983,7.47,49.98
2020-08-04 12:00,30.057,23.438,31.330,7.68,49.73
2020-08-04 13:00,29.910,23.272,31.488,8.05,49.86
2020-08-04 14:00,30.056,23.387,31.627,8.05,50.03
2020-08-04 15:00,29.969,23.339,31.426,7.90,49.93
2020-08-04 16:00,29.894,23.273,31.397,7.96,49.93
2020-08-04 17:00,29.990,23.376,31.325,7.76,50.04
2020-08-04 18:00,29.915,23.281,31.469,8.02,49.58
2020-08-04 19:00,29.805,23.240,31.095,7.69,49.29
2020-08-04 20:00,29.976,23.340,31.461,7.94,48.92
2020-08-04 21:00,29.848,23.196,31.591,8.25,47.61
2020-08-04 22:00,30.330,23.562,32.118,8.33,46.62
2020-08-04 23:00,29.826,23.183,31.546,8.22,43.40
2020-08-05 00:00,30.247,23.454,32.285,8.63,41.34
2020-08-05 01:00,,,,,
2020-08-05 02:00,,,,,
2020-08-05 03:00,29.910,23.188,31.968,8.64,40.11
2020-08-05 04:00,29.737,23.072,31.696,8.51,41.85
2020-08-05 05:00,29.506,22.879,31.546,8.60,43.51
2020-08-05 06:00,29.457,22.898,31.169,8.19,44.07
2020-08-05 07:00,29.436,22.901,31.037,8.05,45.08
2020-08-05 08:00,29.370,22.872,30.840,7.88,46.30
2020-08-05 09:00,29.338,22.864,30.709,7.76,48.26
2020-08-05 10:00,29.318,22.867,30.581,7.62,48.75
2020-08-05 11:00,29.241,22.826,30.388,7.47,49.32
2020-08-05 12:00,29.292,22.872,30.401,7.42,50.28
2020-08-05 13:00,29.520,23.039,30.686,7.51,49.10
2020-08-05 14:00,29.673,23.120,31.072,7.81,48.65
2020-08-05 15:00,29.498,22.962,31.025,7.96,48.41
2020-08-05 16:00,29.902,23.316,31.185,7.68,47.67
2020-08-05 17:00,30.147,23.444,31.795,8.15,48.05
2020-08-05 18:00,30.176,23.514,31.543,7.81,48.00
2020-08-05 19:00,,,,,
2020-08-05 20:00,29.554,23.053,30.796,7.61,47.76
2020-08-05 21:00,29.869,23.298,31.109,7.63,47.59
2020-08-05 22:00,29.794,23.236,31.055,7.65,46.74
2020-08-05 23:00,29.628,23.104,30.909,7.66,46.86
2020-08-06 00:00,29.553,23.027,30.946,7.80,48.76
2020-08-06 01:00,29.605,23.044,31.140,7.98,49.56
2020-08-06 02:00,29.685,23.115,31.167,7.92,49.21
2020-08-06 03:00,29.709,23.158,31.042,7.73,49.25
2020-08-06 04:00,29.707,23.161,31.017,7.70,49.74
2020-08-06 05:00,29.648,23.093,31.084,7.86,49.85
2020-08-06 06:00,29.588,23.013,31.222,8.10,49.34
2020-08-06 07:00,29.447,22.917,31.003,7.99,49.41
2020-08-06 08:00,29.564,23.021,31.045,7.91,48.90
2020-08-06 09:00,29.694,23.137,31.087,7.81,49.24
2020-08-06 10:00,29.840,23.260,31.171,7.74,48.99
2020-08-06 11:00,29.780,23.225,31.042,7.65,49.24
2020-08-06 12:00,29.549,23.010,31.027,7.90,48.66
2020-08-06 13:00,29.718,23.154,31.115,7.81,48.99
2020-08-06 14:00,29.742,23.172,31.146,7.82,49.07
2020-08-06 15:00,29.583,23.008,31.225,8.11,48.89
2020-08-06 16:00,29.738,23.134,31.349,8.08,48.99
2020-08-06 17:00,29.816,23.229,31.222,7.83,48.75
2020-08-06 18:00,29.802,23.243,31.059,7.65,48.17
2020-08-06 19:00,29.590,23.024,31.167,8.03,48.21
2020-08-06 20:00,29.587,23.036,31.086,7.93,47.60
2020-08-06 21:00,29.706,23.154,31.049,7.75,48.52
2020-08-06 22:00,29.614,23.095,30.884,7.65,49.32
2020-08-06 23:00,29.647,23.109,30.992,7.74,49.65
2020-08-07 00:00,29.658,23.137,30.884,7.60,49.41
2020-08-07 01:00,29.808,23.258,31.003,7.57,49.00
2020-08-07 02:00,29.829,23.274,31.023,7.57,49.11
2020-08-07 03:00,29.803,23.219,31.206,7.83,49.08
2020-08-07 04:00,29.582,23.041,31.022,7.86,49.05
2020-08-07 05:00,29.694,23.128,31.136,7.87,49.62
2020-08-07 06:00,29.724,23.138,31.243,7.97,50.00
2020-08-07 07:00,29.704,23.118,31.252,8.00,49.88
2020-08-07 08:00,29.596,23.043,31.091,7.93,49.57
2020-08-07 09:00,29.623,23.091,30.955,7.73,49.57
2020-08-07 10:00,,,,,
2020-08-07 11:00,29.884,23.294,31.220,7.75,49.57
2020-08-07 12:00,29.761,23.170,31.263,7.95,49.78
2020-08-07 13:00,29.681,23.149,30.939,7.64,49.69
2020-08-07 14:00,29.703,23.147,31.074,7.78,49.85
2020-08-07 15:00,29.789,23.225,31.094,7.70,49.77
2020-08-07 16:00,29.886,23.288,31.264,7.80,49.50
2020-08-07 17:00,29.847,23.246,31.293,7.88,49.65
2020-08-07 18:00,29.670,23.095,31.194,7.97,49.52
2020-08-07 19:00,29.492,22.924,31.210,8.20,49.67
2020-08-07 20:00,29.610,23.016,31.323,8.20,49.92
2020-08-07 21:00,29.570,23.014,31.120,7.99,50.17
2020-08-07 22:00,29.628,23.069,31.116,7.92,50.06
2020-08-07 23:00,29.646,23.081,31.143,7.93,50.11
2020-08-08 00:00,29.604,23.031,31.205,8.06,49.86
2020-08-08 01:00,29.674,23.075,31.336,8.14,49.86
2020-08-08 02:00,29.661,23.054,31.388,8.22,48.90
2020-08-08 03:00,29.685,23.093,31.290,8.07,49.69
2020-08-08 04:00,29.587,23.016,31.205,8.08,49.67
2020-08-08 05:00,29.784,23.174,31.368,8.05,49.79
2020-08-08 06:00,29.838,23.224,31.377,8.00,50.09
2020-08-08 07:00,29.737,23.155,31.215,7.92,49.95
2020-08-08 08:00,29.693,23.119,31.185,7.93,49.75
2020-08-08 09:00,,,,,
2020-08-08 10:00,29.886,23.236,31.571,8.18,49.76
2020-08-08 11:00,29.773,23.150,31.447,8.16,49.76
2020-08-08 12:00,29.748,23.162,31.235,7.93,49.83
2020-08-08 13:00,29.866,23.246,31.401,7.99,49.57
2020-08-08 14:00,29.802,23.175,31.458,8.14,49.22
2020-08-08 15:00,29.749,23.131,31.424,8.16,49.43
2020-08-08 16:00,29.836,23.213,31.426,8.06,49.78
2020-08-08 17:00,29.762,23.166,31.288,7.98,49.88
2020-08-08 18:00,29.713,23.133,31.218,7.95,49.97
2020-08-08 19:00,29.801,23.196,31.336,7.99,49.71
2020-08-08 20:00,29.816,23.216,31.296,7.92,49.60
2020-08-08 21:00,29.919,23.287,31.454,8.00,49.64
2020-08-08 22:00,29.821,23.219,31.309,7.93,49.87
2020-08-08 23:00,29.718,23.143,31.180,7.89,49.45
2020-08-09 00:00,29.745,23.157,31.251,7.95,49.77
2020-08-09 01:00,29.727,23.144,31.226,7.94,49.79
2020-08-09 02:00,29.455,22.948,30.864,7.81,49.97
2020-08-09 03:00,29.718,23.132,31.243,7.97,49.88
2020-08-09 04:00,29.891,23.264,31.438,8.01,50.00
2020-08-09 05:00,29.696,23.112,31.244,8.00,49.78
2020-08-09 06:00,29.529,22.962,31.198,8.14,49.98
2020-08-09 07:00,29.976,23.285,31.779,8.33,49.99
2020-08-09 08:00,29.989,23.328,31.604,8.10,50.06
2020-08-09 09:00,29.871,23.255,31.373,7.95,49.95
2020-08-09 10:00,29.848,23.241,31.331,7.93,50.03
2020-08-09 11:00,29.788,23.201,31.234,7.88,50.01
2020-08-09 12:00,29.716,23.158,31.083,7.78,50.01
2020-08-09 13:00,29.695,23.132,31.119,7.85,49.79
2020-08-09 14:00,29.726,23.194,30.923,7.57,49.90
2020-08-09 15:00,29.741,23.171,31.146,7.82,49.84
2020-08-09 16:00,29.817,23.199,31.408,8.06,49.83
2020-08-09 17:00,29.704,23.113,31.284,8.04,50.00
2020-08-09 18:00,29.678,23.113,31.135,7.89,49.96
2020-08-09 19:00,29.643,23.087,31.100,7.88,49.70
2020-08-09 20:00,29.605,23.045,31.129,7.97,49.67
2020-08-09 21:00,29.643,23.060,31.250,8.07,49.84
2020-08-09 22:00,29.681,23.075,31.375,8.18,49.63
2020-08-09 23:00,29.691,23.095,31.312,8.09,49.95
2020-08-10 00:00,29.587,23.043,31.046,7.88,49.84
2020-08-10 01:00,29.678,23.105,31.187,7.95,49.64
2020-08-10 02:00,29.584,23.045,31.013,7.84,50.15
2020-08-10 03:00,29.545,23.012,30.993,7.87,49.30
2020-08-10 04:00,29.784,23.199,31.223,7.87,49.19
2020-08-10 05:00,,,,,
2020-08-10 06:00,29.762,23.183,31.191,7.86,49.84
2020-08-10 07:00,29.626,23.076,31.066,7.86,50.28
2020-08-10 08:00,29.579,23.036,31.036,7.88,49.50
2020-08-10 09:00,29.555,23.013,31.041,7.91,49.96
2020-08-10 10:00,29.598,23.057,31.021,7.84,49.89
2020-08-10 11:00,29.503,22.984,30.927,7.83,49.90
2020-08-10 12:00,29.491,22.984,30.850,7.75,49.86
2020-08-10 13:00,29.586,23.061,30.931,7.74,49.82
2020-08-10 14:00,29.602,23.070,30.967,7.77,49.96
2020-08-10 15:00,29.539,23.005,30.995,7.88,49.27
2020-08-10 16:00,29.735,23.170,31.120,7.80,49.53
2020-08-10 17:00,29.984,23.342,31.491,7.97,48.90
2020-08-10 18:00,30.038,23.383,31.548,7.97,49.28
2020-08-10 19:00,29.953,23.320,31.448,7.95,49.21
2020-08-10 20:00,29.967,23.321,31.518,8.02,49.57
2020-08-10 21:00,29.977,23.333,31.503,7.99,49.53
2020-08-10 22:00,30.035,23.391,31.488,7.90,49.59
2020-08-10 23:00,30.086,23.430,31.542,7.91,49.67
2020-08-11 00:00,29.911,23.294,31.364,7.90,49.67
2020-08-11 01:00,29.847,23.238,31.342,7.94,49.84
2020-08-11 02:00,30.041,23.413,31.388,7.77,49.81
2020-08-11 03:00,29.964,23.364,31.247,7.69,49.86
2020-08-11 04:00,29.902,23.264,31.497,8.07,49.95
2020-08-11 05:00,30.073,23.393,31.684,8.10,49.78
2020-08-11 06:00,,,,,
2020-08-11 07:00,30.014,23.337,31.685,8.17,49.66
2020-08-11 08:00,29.887,23.240,31.547,8.15,49.85
2020-08-11 09:00,29.897,23.250,31.549,8.14,49.97
2020-08-11 10:00,29.901,23.246,31.593,8.19,49.83
2020-08-11 11:00,30.059,23.388,31.638,8.06,49.89
2020-08-11 12:00,29.953,23.330,31.385,7.87,49.95
2020-08-11 13:00,29.945,23.314,31.437,7.95,50.06
2020-08-11 14:00,29.926,23.316,31.319,7.82,50.07
2020-08-11 15:00,29.880,23.273,31.318,7.88,49.94
2020-08-11 16:00,29.954,23.327,31.415,7.91,49.78
2020-08-11 17:00,30.047,23.361,31.733,8.19,49.55
2020-08-11 18:00,29.940,23.281,31.606,8.16,49.63
2020-08-11 19:00,29.897,23.263,31.476,8.05,49.48
2020-08-11 20:00,29.909,23.262,31.544,8.12,49.66
2020-08-11 21:00,29.972,23.323,31.539,8.04,49.07
2020-08-11 22:00,29.891,23.258,31.470,8.05,49.54
2020-08-11 23:00,29.811,23.216,31.271,7.90,49.71
2020-08-12 00:00,29.754,23.168,31.231,7.92,49.26
2020-08-12 01:00,29.863,23.271,31.239,7.80,49.07
2020-08-12 02:00,29.765,23.195,31.136,7.78,48.94
2020-08-12 03:00,29.837,23.261,31.149,7.72,48.74
2020-08-12 04:00,29.778,23.220,31.061,7.68,49.18
2020-08-12 05:00,29.991,23.380,31.304,7.73,49.59
2020-08-12 06:00,29.876,23.258,31.389,7.97,49.97
2020-08-12 07:00,,,,,
2020-08-12 08:00,,,,,
2020-08-12 09:00,30.031,23.385,31.499,7.92,49.78
2020-08-12 10:00,30.093,23.447,31.476,7.82,49.81
2020-08-12 11:00,29.826,23.262,31.080,7.64,50.15
2020-08-12 12:00,29.955,23.326,31.427,7.92,49.90
2020-08-12 13:00,30.042,23.417,31.374,7.76,49.91
2020-08-12 14:00,30.042,23.426,31.314,7.68,50.10
2020-08-12 15:00,29.929,23.322,31.305,7.80,49.93
2020-08-12 16:00,29.833,23.264,31.108,7.67,49.83
2020-08-12 17:00,30.063,23.444,31.326,7.67,49.98
2020-08-12 18:00,29.898,23.306,31.226,7.74,49.47
2020-08-12 19:00,29.825,23.242,31.198,7.79,49.36
2020-08-12 20:00,29.953,23.340,31.329,7.80,49.32
2020-08-12 21:00,30.062,23.397,31.600,8.01,49.65
2020-08-12 22:00,29.955,23.305,31.547,8.07,49.48
2020-08-12 23:00,29.973,23.343,31.429,7.90,49.41
2020-08-13 00:00,29.919,23.313,31.304,7.81,49.27
2020-08-13 01:00,29.993,23.378,31.328,7.76,48.85
2020-08-13 02:00,29.743,23.188,31.055,7.71,49.31
2020-08-13 03:00,29.639,23.105,30.963,7.72,49.59
2020-08-13 04:00,29.662,23.139,30.895,7.61,49.78
2020-08-13 05:00,29.979,23.376,31.264,7.69,49.83
2020-08-13 06:00,30.025,23.397,31.394,7.80,50.03
2020-08-13 07:00,30.155,23.502,31.498,7.78,49.91
2020-08-13 08:00,30.004,23.371,31.430,7.87,49.75
2020-08-13 09:00,30.013,23.370,31.489,7.93,50.00
2020-08-13 10:00,30.108,23.460,31.483,7.81,50.09
2020-08-13 11:00,29.983,23.360,31.382,7.83,49.93
2020-08-13 12:00,30.099,23.449,31.498,7.84,50.18
2020-08-13 13:00,30.021,23.390,31.412,7.83,50.03
2020-08-13 14:00,29.967,23.331,31.462,7.95,50.12
2020-08-13 15:00,30.034,23.393,31.468,7.88,49.91
2020-08-13 16:00,30.117,23.472,31.464,7.78,49.71
2020-08-13 17:00,30.100,23.447,31.519,7.87,49.60
2020-08-13 18:00,30.002,23.406,31.210,7.60,49.62
2020-08-13 19:00,30.127,23.497,31.376,7.66,49.81
2020-08-13 20:00,30.156,23.490,31.578,7.87,49.78
2020-08-13 21:00,30.069,23.426,31.470,7.84,49.90
2020-08-13 22:00,30.076,23.430,31.490,7.86,49.88
2020-08-13 23:00,29.996,23.380,31.329,7.75,49.91
2020-08-14 00:00,29.997,23.341,31.571,8.05,49.91
2020-08-14 01:00,29.981,23.340,31.486,7.96,49.98
2020-08-14 02:00,30.063,23.391,31.642,8.06,49.88
2020-08-14 03:00,30.112,23.478,31.404,7.71,50.01
2020-08-14 04:00,29.858,23.269,31.219,7.78,49.86
2020-08-14 05:00,30.181,23.530,31.479,7.72,50.01
2020-08-14 06:00,30.158,23.486,31.612,7.91,49.86
2020-08-14 07:00,30.083,23.407,31.661,8.06,49.75
2020-08-14 08:00,30.136,23.447,31.720,8.07,49.92
2020-08-14 09:00,29.948,23.292,31.581,8.12,49.75
2020-08-14 10:00,29.729,23.099,31.502,8.28,49.92
2020-08-14 11:00,30.095,23.441,31.528,7.88,49.79
2020-08-14 12:00,29.927,23.307,31.383,7.90,49.62
2020-08-14 13:00,30.037,23.424,31.298,7.67,49.59
2020-08-14 14:00,29.942,23.350,31.206,7.66,49.19
