Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-04-29 02:00,31.630,25.041,30.246,4.65
2019-04-29 02:30,31.634,25.047,30.223,4.62
2019-04-29 03:00,31.635,25.048,30.228,4.63
2019-04-29 03:30,31.642,25.056,30.213,4.60
2019-04-29 04:00,31.654,25.072,30.174,4.54
2019-04-29 04:30,31.650,25.062,30.222,4.60
2019-04-29 05:00,31.646,25.061,30.206,4.59
2019-04-29 05:30,31.625,25.037,30.249,4.66
2019-04-29 06:00,31.638,25.051,30.220,4.61
2019-04-29 06:30,31.641,25.053,30.230,4.62
2019-04-29 07:00,31.637,25.048,30.243,4.64
2019-04-29 07:30,31.625,25.039,30.221,4.63
2019-04-29 08:00,31.602,25.018,30.226,4.66
2019-04-29 08:30,31.602,25.019,30.224,4.66
2019-04-29 09:00,31.600,25.017,30.225,4.66
2019-04-29 09:30,31.600,25.016,30.225,4.66
2019-04-29 10:00,31.594,25.011,30.228,4.67
2019-04-29 10:30,31.602,25.018,30.227,4.66
2019-04-29 11:00,31.602,25.019,30.219,4.65
2019-04-29 11:30,31.620,25.036,30.218,4.63
2019-04-29 12:00,31.630,25.046,30.206,4.61
2019-04-29 12:30,31.631,25.042,30.242,4.65
2019-04-29 13:00,31.639,25.048,30.262,4.66
2019-04-29 13:30,31.650,25.058,30.260,4.65
2019-04-29 14:00,31.672,25.079,30.247,4.61
2019-04-29 14:30,31.709,25.115,30.223,4.54
2019-04-29 15:00,31.674,25.088,30.193,4.54
2019-04-29 15:30,31.628,25.052,30.150,4.54
2019-04-29 16:00,31.594,25.021,30.146,4.57
2019-04-29 16:30,31.573,25.005,30.126,4.57
2019-04-29 17:00,31.486,24.938,30.037,4.55
2019-04-29 17:30,31.445,24.905,29.998,4.55
2019-04-29 18:00,31.393,24.865,29.948,4.54
2019-04-29 18:30,31.351,24.827,29.947,4.58
2019-04-29 19:00,31.333,24.813,29.928,4.58
2019-04-29 19:30,31.329,24.807,29.948,4.61
2019-04-29 20:00,31.331,24.809,29.948,4.61
2019-04-29 20:30,31.335,24.813,29.944,4.60
2019-04-29 21:00,31.342,24.818,29.957,4.61
2019-04-29 21:30,31.348,24.821,29.971,4.62
2019-04-29 22:00,31.349,24.823,29.967,4.61
2019-04-29 22:30,31.346,24.822,29.952,4.59
2019-04-29 23:00,31.346,24.824,29.940,4.58
2019-04-29 23:30,31.332,24.817,29.891,4.53
2019-04-30 00:00,31.323,24.812,29.860,4.51
2019-04-30 00:30,31.318,24.814,29.813,4.45
2019-04-30 01:00,31.283,24.787,29.777,4.45
2019-04-30 01:30,31.272,24.783,29.729,4.40
2019-04-30 02:00,31.265,24.773,29.764,4.45
2019-04-30 02:30,31.236,24.757,29.679,4.38
2019-04-30 03:00,31.227,24.751,29.655,4.36
2019-04-30 03:30,31.246,24.770,29.648,4.33
2019-04-30 04:00,31.238,24.759,29.682,4.38
2019-04-30 04:30,31.275,24.790,29.692,4.35
2019-04-30 05:00,31.318,24.825,29.724,4.35
2019-04-30 05:30,31.272,24.791,29.667,4.32
2019-04-30 06:00,31.267,24.787,29.662,4.32
2019-04-30 06:30,31.256,24.777,29.659,4.33
2019-04-30 07:00,31.235,24.759,29.659,4.35
2019-04-30 07:30,31.226,24.749,29.674,4.38
2019-04-30 08:00,31.199,24.722,29.691,4.43
2019-04-30 08:30,31.186,24.711,29.686,4.44
2019-04-30 09:00,31.185,24.710,29.690,4.44
2019-04-30 09:30,31.191,24.711,29.720,4.47
2019-04-30 10:00,31.203,24.718,29.750,4.50
2019-04-30 10:30,31.181,24.703,29.716,4.48
2019-04-30 11:00,31.182,24.703,29.722,4.49
2019-04-30 11:30,31.184,24.704,29.727,4.49
2019-04-30 12:00,31.174,24.696,29.721,4.49
2019-04-30 12:30,31.170,24.692,29.721,4.50
2019-04-30 13:00,31.183,24.702,29.737,4.50
2019-04-30 13:30,31.184,24.701,29.750,4.52
2019-04-30 14:00,31.164,24.683,29.755,4.55
2019-04-30 14:30,31.189,24.703,29.774,4.54
2019-04-30 15:00,31.197,24.703,29.835,4.61
2019-04-30 15:30,31.176,24.688,29.800,4.59
2019-04-30 16:00,31.196,24.719,29.697,4.44
2019-04-30 16:30,31.189,24.700,29.797,4.57
2019-04-30 17:00,31.218,24.731,29.761,4.50
2019-04-30 17:30,31.265,24.775,29.745,4.43
2019-04-30 18:00,31.259,24.763,29.797,4.50
2019-04-30 18:30,31.273,24.764,29.891,4.60
2019-04-30 19:00,31.296,24.786,29.882,4.56
2019-04-30 19:30,31.307,24.786,29.957,4.64
2019-04-30 20:00,31.326,24.804,29.959,4.62
2019-04-30 20:30,31.334,24.813,29.938,4.59
2019-04-30 21:00,31.345,24.824,29.929,4.57
2019-04-30 21:30,31.319,24.794,29.976,4.65
2019-04-30 22:00,31.295,24.781,29.908,4.59
2019-04-30 22:30,31.267,24.750,29.954,4.68
2019-04-30 23:00,31.227,24.725,29.874,4.62
2019-04-30 23:30,31.156,24.679,29.724,4.52
2019-05-01 00:00,31.139,24.671,29.668,4.47
2019-05-01 00:30,31.127,24.651,29.739,4.57
2019-05-01 01:00,31.131,24.653,29.752,4.58
2019-05-01 01:30,31.125,24.649,29.749,4.58
2019-05-01 02:00,31.106,24.641,29.672,4.51
2019-05-01 02:30,31.103,24.644,29.619,4.44
2019-05-01 03:00,31.144,24.674,29.683,4.48
2019-05-01 03:30,31.147,24.675,29.696,4.49
2019-05-01 04:00,31.182,24.701,29.738,4.51
2019-05-01 04:30,31.206,24.724,29.730,4.47
2019-05-01 05:00,31.280,24.781,29.801,4.48
2019-05-01 05:30,31.329,24.825,29.804,4.43
2019-05-01 06:00,31.370,24.859,29.821,4.41
2019-05-01 06:30,31.388,24.874,29.835,4.41
2019-05-01 07:00,31.376,24.866,29.813,4.39
2019-05-01 07:30,31.331,24.830,29.772,4.39
2019-05-01 08:00,31.316,24.820,29.745,4.37
2019-05-01 08:30,31.326,24.829,29.749,4.37
2019-05-01 09:00,31.337,24.840,29.741,4.35
2019-05-01 09:30,31.346,24.849,29.726,4.32
2019-05-01 10:00,31.359,24.857,29.755,4.34
2019-05-01 10:30,31.363,24.860,29.765,4.35
2019-05-01 11:00,31.360,24.856,29.780,4.37
2019-05-01 11:30,31.373,24.866,29.793,4.37
2019-05-01 12:00,31.394,24.884,29.797,4.36
2019-05-01 12:30,31.391,24.879,29.812,4.38
2019-05-01 13:00,31.399,24.881,29.863,4.43
2019-05-01 13:30,31.404,24.879,29.919,4.49
2019-05-01 14:00,31.221,24.724,29.836,4.59
2019-05-01 14:30,31.106,24.631,29.751,4.60
2019-05-01 15:00,31.135,24.638,29.899,4.75
2019-05-01 15:30,31.084,24.571,30.062,5.01
2019-05-01 16:00,31.082,24.599,29.834,4.73
2019-05-01 16:30,31.105,24.609,29.917,4.81
2019-05-01 17:00,31.132,24.629,29.955,4.82
2019-05-01 17:30,31.084,24.582,29.983,4.91
2019-05-01 18:00,31.110,24.607,29.969,4.87
2019-05-01 18:30,31.175,24.670,29.939,4.76
2019-05-01 19:00,31.189,24.680,29.958,4.77
2019-05-01 19:30,31.205,24.697,29.938,4.73
2019-05-01 20:00,31.211,24.702,29.939,4.72
2019-05-01 20:30,31.245,24.734,29.927,4.67
2019-05-01 21:00,31.289,24.772,29.941,4.64
2019-05-01 21:30,31.312,24.788,29.978,4.66
2019-05-01 22:00,31.351,24.818,30.024,4.68
2019-05-01 22:30,31.390,24.846,30.078,4.70
2019-05-01 23:00,31.400,24.858,30.055,4.66
2019-05-01 23:30,31.410,24.863,30.089,4.69
2019-05-02 00:00,31.424,24.875,30.093,4.68
2019-05-02 00:30,31.433,24.882,30.099,4.68
2019-05-02 01:00,31.450,24.893,30.135,4.71
2019-05-02 01:30,31.454,24.890,30.188,4.77
2019-05-02 02:00,31.461,24.883,30.286,4.88
2019-05-02 02:30,31.494,24.886,30.497,5.10
2019-05-02 03:00,31.504,24.908,30.396,4.97
2019-05-02 03:30,31.514,24.919,30.380,4.94
2019-05-02 04:00,31.521,24.929,30.356,4.90
2019-05-02 04:30,31.505,24.928,30.254,4.79
2019-05-02 05:00,31.509,24.929,30.265,4.80
2019-05-02 05:30,31.526,24.934,30.346,4.88
2019-05-02 06:00,31.517,24.917,30.414,4.98
2019-05-02 06:30,31.437,24.874,30.187,4.78
2019-05-02 07:00,31.328,24.791,30.073,4.76
2019-05-02 07:30,31.300,24.772,30.021,4.73
2019-05-02 08:00,31.265,24.746,29.978,4.71
2019-05-02 08:30,31.227,24.719,29.918,4.68
2019-05-02 09:00,31.183,24.683,29.885,4.69
2019-05-02 09:30,31.243,24.730,29.950,4.70
2019-05-02 10:00,31.215,24.711,29.898,4.67
2019-05-02 10:30,31.195,24.692,29.904,4.70
2019-05-02 11:00,31.184,24.684,29.887,4.69
2019-05-02 11:30,31.147,24.655,29.857,4.69
2019-05-02 12:00,31.110,24.626,29.824,4.69
2019-05-02 12:30,31.114,24.627,29.842,4.71
2019-05-02 13:00,31.074,24.593,29.822,4.72
2019-05-02 13:30,31.079,24.596,29.830,4.73
2019-05-02 14:00,31.088,24.603,29.844,4.74
2019-05-02 14:30,31.101,24.609,29.891,4.78
2019-05-02 15:00,31.118,24.622,29.904,4.78
2019-05-02 15:30,31.134,24.634,29.925,4.79
2019-05-02 16:00,31.156,24.648,29.967,4.82
2019-05-02 16:30,31.163,24.644,30.056,4.92
2019-05-02 17:00,31.162,24.638,30.098,4.97
2019-05-02 17:30,31.178,24.644,30.161,5.03
2019-05-02 18:00,31.186,24.627,30.338,5.24
2019-05-02 18:30,31.189,24.613,30.472,5.39
2019-05-02 19:00,31.181,24.626,30.313,5.21
2019-05-02 19:30,31.191,24.643,30.257,5.13
2019-05-02 20:00,31.190,24.623,30.396,5.30
2019-05-02 20:30,31.171,24.625,30.259,5.16
2019-05-02 21:00,31.210,24.644,30.381,5.26
2019-05-02 21:30,31.187,24.663,30.076,4.91
2019-05-02 22:00,31.199,24.675,30.063,4.89
2019-05-02 22:30,31.215,24.693,30.040,4.84
2019-05-02 23:00,31.186,24.652,30.155,5.01
2019-05-02 23:30,31.195,24.660,30.152,5.00
2019-05-03 00:00,31.183,24.647,30.166,5.03
2019-05-03 00:30,31.201,24.668,30.132,4.97
2019-05-03 01:00,31.206,24.677,30.094,4.92
2019-05-03 01:30,31.205,24.677,30.093,4.92
2019-05-03 02:00,31.204,24.680,30.058,4.88
2019-05-03 02:30,31.185,24.665,30.046,4.88
2019-05-03 03:00,31.138,24.645,29.869,4.71
2019-05-03 03:30,31.109,24.608,29.950,4.84
2019-05-03 04:00,31.069,24.584,29.861,4.78
2019-05-03 04:30,31.034,24.558,29.807,4.75
2019-05-03 05:00,31.020,24.544,29.825,4.79
2019-05-03 05:30,31.005,24.522,29.892,4.88
2019-05-03 06:00,31.000,24.516,29.900,4.90
2019-05-03 06:30,30.998,24.515,29.897,4.90
2019-05-03 07:00,30.984,24.498,29.923,4.95
2019-05-03 07:30,30.964,24.478,29.938,4.99
2019-05-03 08:00,30.947,24.470,29.892,4.95
2019-05-03 08:30,30.936,24.470,29.814,4.86
2019-05-03 09:00,30.930,24.465,29.802,4.85
2019-05-03 09:30,30.932,24.472,29.771,4.81
2019-05-03 10:00,30.921,24.454,29.830,4.90
2019-05-03 10:30,30.920,24.456,29.805,4.87
2019-05-03 11:00,30.921,24.459,29.789,4.85
2019-05-03 11:30,30.922,24.455,29.824,4.89
2019-05-03 12:00,30.921,24.449,29.866,4.94
2019-05-03 12:30,30.916,24.439,29.906,5.00
2019-05-03 13:00,30.913,24.428,29.971,5.08
2019-05-03 13:30,30.917,24.435,29.952,5.05
2019-05-03 14:00,30.919,24.434,29.970,5.07
2019-05-03 14:30,30.922,24.435,29.983,5.09
2019-05-03 15:00,30.926,24.437,29.992,5.09
2019-05-03 15:30,30.923,24.437,29.970,5.07
2019-05-03 16:00,30.917,24.429,29.995,5.11
2019-05-03 16:30,30.922,24.429,30.024,5.14
2019-05-03 17:00,30.930,24.429,30.082,5.20
2019-05-03 17:30,30.933,24.424,30.135,5.26
2019-05-03 18:00,30.940,24.428,30.162,5.28
2019-05-03 18:30,30.949,24.439,30.138,5.25
2019-05-03 19:00,30.949,24.436,30.159,5.27
2019-05-03 19:30,30.958,24.446,30.145,5.24
2019-05-03 20:00,30.963,24.447,30.172,5.27
2019-05-03 20:30,30.979,24.450,30.254,5.36
2019-05-03 21:00,31.025,24.489,30.278,5.34
2019-05-03 21:30,31.024,24.484,30.309,5.37
2019-05-03 22:00,31.027,24.488,30.300,5.36
2019-05-03 22:30,31.013,24.484,30.235,5.30
2019-05-03 23:00,30.998,24.466,30.265,5.35
2019-05-03 23:30,30.951,24.440,30.141,5.25
2019-05-04 00:00,30.915,24.412,30.109,5.25
2019-05-04 00:30,30.863,24.363,30.117,5.31
2019-05-04 01:00,30.850,24.351,30.118,5.33
2019-05-04 01:30,30.783,24.281,30.186,5.49
2019-05-04 02:00,30.935,24.415,30.220,5.36
2019-05-04 02:30,30.900,24.390,30.173,5.34
2019-05-04 03:00,30.947,24.423,30.236,5.37
2019-05-04 03:30,31.000,24.465,30.291,5.38
2019-05-04 04:00,31.094,24.540,30.367,5.37
2019-05-04 04:30,31.095,24.538,30.385,5.39
2019-05-04 05:00,31.113,24.549,30.424,5.42
2019-05-04 05:30,31.224,24.644,30.472,5.36
2019-05-04 06:00,31.167,24.594,30.460,5.40
2019-05-04 06:30,31.161,24.608,30.314,5.23
2019-05-04 07:00,31.094,24.569,30.145,5.10
2019-05-04 07:30,30.999,24.493,30.069,5.11
2019-05-04 08:00,30.962,24.464,30.042,5.11
2019-05-04 08:30,30.969,24.462,30.098,5.18
2019-05-04 09:00,30.967,24.463,30.077,5.15
2019-05-04 09:30,30.949,24.449,30.063,5.15
2019-05-04 10:00,30.952,24.456,30.034,5.11
2019-05-04 10:30,30.956,24.464,29.992,5.06
2019-05-04 11:00,30.941,24.449,30.005,5.09
2019-05-04 11:30,30.938,24.446,30.010,5.10
2019-05-04 12:00,30.924,24.432,30.018,5.13
2019-05-04 12:30,30.925,24.437,29.986,5.09
2019-05-04 13:00,30.920,24.429,30.010,5.12
2019-05-04 13:30,30.895,24.400,30.062,5.21
2019-05-04 14:00,30.910,24.407,30.110,5.25
2019-05-04 14:30,30.922,24.415,30.133,5.27
2019-05-04 15:00,30.904,24.394,30.171,5.34
2019-05-04 15:30,30.934,24.415,30.210,5.35
2019-05-04 16:00,30.929,24.422,30.129,5.26
2019-05-04 16:30,30.954,24.389,30.538,5.73
2019-05-04 17:00,31.073,24.480,30.661,5.75
2019-05-04 17:30,31.193,24.541,31.009,6.04
2019-05-04 18:00,31.248,24.633,30.715,5.63
2019-05-04 18:30,31.313,24.631,31.150,6.08
2019-05-04 19:00,31.329,24.622,31.311,6.26
2019-05-04 19:30,31.334,24.630,31.292,6.23
2019-05-04 20:00,31.340,24.629,31.332,6.27
2019-05-04 20:30,31.392,24.680,31.308,6.19
2019-05-04 21:00,31.528,24.843,31.041,5.72
2019-05-04 21:30,31.465,24.759,31.227,6.01
2019-05-04 22:00,31.528,24.838,31.077,5.76
2019-05-04 22:30,31.494,24.772,31.322,6.09
2019-05-04 23:00,31.519,24.793,31.343,6.09
2019-05-04 23:30,31.497,24.796,31.174,5.91
2019-05-05 00:00,31.497,24.796,31.175,5.91
2019-05-05 00:30,31.544,24.845,31.135,5.82
2019-05-05 01:00,31.484,24.820,30.920,5.62
2019-05-05 01:30,31.477,24.821,30.868,5.57
2019-05-05 02:00,31.443,24.800,30.791,5.51
2019-05-05 02:30,31.557,24.884,30.937,5.56
2019-05-05 03:00,31.573,24.895,30.961,5.58
2019-05-05 03:30,31.560,24.878,30.998,5.63
2019-05-05 04:00,31.494,24.811,31.051,5.77
2019-05-05 04:30,31.522,24.838,31.033,5.72
2019-05-05 05:00,31.454,24.787,30.963,5.70
2019-05-05 05:30,31.458,24.779,31.045,5.80
2019-05-05 06:00,31.561,24.854,31.178,5.85
2019-05-05 06:30,31.587,24.864,31.276,5.94
2019-05-05 07:00,31.617,24.887,31.305,5.94
2019-05-05 07:30,31.652,24.929,31.237,5.82
2019-05-05 08:00,31.178,24.572,30.689,5.67
2019-05-05 08:30,31.012,24.474,30.301,5.38
2019-05-05 09:00,30.955,24.433,30.217,5.34
2019-05-05 09:30,30.906,24.384,30.254,5.43
2019-05-05 10:00,30.885,24.359,30.297,5.51
2019-05-05 10:30,30.877,24.352,30.292,5.51
2019-05-05 11:00,30.871,24.342,30.325,5.56
2019-05-05 11:30,30.864,24.323,30.414,5.68
2019-05-05 12:00,30.876,24.338,30.387,5.63
2019-05-05 12:30,30.920,24.347,30.610,5.86
2019-05-05 13:00,30.942,24.360,30.663,5.90
2019-05-05 13:30,31.034,24.461,30.544,5.65
2019-05-05 14:00,31.073,24.463,30.786,5.90
2019-05-05 14:30,31.069,24.467,30.727,5.84
2019-05-05 15:00,31.060,24.421,30.988,6.16
2019-05-05 15:30,31.125,24.396,31.562,6.78
2019-05-05 16:00,31.142,24.406,31.600,6.81
2019-05-05 16:30,31.153,24.516,30.926,5.99
2019-05-05 17:00,31.034,24.375,31.141,6.38
2019-05-05 17:30,31.076,24.371,31.425,6.67
2019-05-05 18:00,31.066,24.420,31.032,6.21
2019-05-05 18:30,31.108,24.486,30.848,5.94
2019-05-05 19:00,31.194,24.573,30.792,5.78
2019-05-05 19:30,31.125,24.436,31.298,6.47
2019-05-05 20:00,31.168,24.501,31.125,6.21
2019-05-05 20:30,31.233,24.531,31.328,6.38
2019-05-05 21:00,31.202,24.471,31.531,6.66
2019-05-05 21:30,31.221,24.564,31.023,6.03
2019-05-05 22:00,31.139,24.307,32.206,7.54
2019-05-05 22:30,31.155,24.421,31.579,6.77
2019-05-05 23:00,31.171,24.510,31.086,6.16
2019-05-05 23:30,31.278,24.605,31.104,6.07
2019-05-06 00:00,31.273,24.587,31.196,6.18
2019-05-06 00:30,31.310,24.628,31.149,6.08
2019-05-06 01:00,31.321,24.640,31.140,6.06
2019-05-06 01:30,31.308,24.626,31.152,6.09
2019-05-06 02:00,31.350,24.650,31.255,6.17
2019-05-06 02:30,31.350,24.652,31.238,6.15
2019-05-06 03:00,31.315,24.622,31.221,6.17
2019-05-06 03:30,31.324,24.634,31.200,6.13
2019-05-06 04:00,31.318,24.642,31.109,6.03
2019-05-06 04:30,31.324,24.644,31.123,6.04
2019-05-06 05:00,31.331,24.641,31.194,6.12
2019-05-06 05:30,31.343,24.662,31.128,6.02
2019-05-06 06:00,31.343,24.662,31.128,6.02
2019-05-06 06:30,31.382,24.707,31.061,5.90
2019-05-06 07:00,31.359,24.684,31.069,5.93
2019-05-06 07:30,31.366,24.690,31.078,5.94
2019-05-06 08:00,31.400,24.736,30.969,5.77
2019-05-06 08:30,31.444,24.774,30.984,5.74
2019-05-06 09:00,31.500,24.823,31.001,5.70
2019-05-06 09:30,31.476,24.799,31.012,5.74
2019-05-06 10:00,31.358,24.693,31.007,5.86
2019-05-06 10:30,31.340,24.676,31.011,5.89
2019-05-06 11:00,31.287,24.627,31.010,5.94
2019-05-06 11:30,31.287,24.621,31.053,5.99
2019-05-06 12:00,31.281,24.607,31.114,6.07
2019-05-06 12:30,31.312,24.636,31.110,6.03
2019-05-06 13:00,31.342,24.664,31.108,6.00
2019-05-06 13:30,31.393,24.705,31.141,5.99
2019-05-06 14:00,31.412,24.725,31.130,5.95
2019-05-06 14:30,31.452,24.747,31.227,6.03
2019-05-06 15:00,31.480,24.766,31.274,6.05
2019-05-06 15:30,31.475,24.749,31.356,6.16
2019-05-06 16:00,31.494,24.757,31.426,6.22
2019-05-06 16:30,31.459,24.712,31.516,6.36
2019-05-06 17:00,31.463,24.718,31.494,6.33
2019-05-06 17:30,31.458,24.694,31.626,6.50
2019-05-06 18:00,31.472,24.676,31.836,6.73
2019-05-06 18:30,31.424,24.618,31.919,6.88
2019-05-06 19:00,31.393,24.588,31.933,6.93
2019-05-06 19:30,31.371,24.558,31.994,7.03
2019-05-06 20:00,31.405,24.571,32.109,7.13
2019-05-06 20:30,31.530,24.735,31.798,6.62
2019-05-06 21:00,31.485,24.718,31.637,6.48
2019-05-06 21:30,31.456,24.683,31.693,6.58
2019-05-06 22:00,31.375,24.565,31.968,6.99
2019-05-06 22:30,31.465,24.638,32.041,6.98
2019-05-06 23:00,31.437,24.654,31.767,6.69
2019-05-06 23:30,31.457,24.651,31.907,6.83
2019-05-07 00:00,31.425,24.581,32.161,7.17
2019-05-07 00:30,31.410,24.628,31.772,6.72
2019-05-07 01:00,31.367,24.659,31.293,6.20
2019-05-07 01:30,31.379,24.657,31.388,6.30
2019-05-07 02:00,31.437,24.652,31.775,6.70
2019-05-07 02:30,31.437,24.655,31.755,6.67
2019-05-07 03:00,31.417,24.650,31.668,6.59
2019-05-07 03:30,31.384,24.648,31.479,6.40
2019-05-07 04:00,31.336,24.611,31.433,6.40
2019-05-07 04:30,31.344,24.607,31.504,6.47
2019-05-07 05:00,31.332,24.609,31.418,6.38
2019-05-07 05:30,31.323,24.599,31.428,6.41
2019-05-07 06:00,31.318,24.622,31.246,6.19
2019-05-07 06:30,31.313,24.632,31.140,6.07
2019-05-07 07:00,31.309,24.637,31.079,6.00
2019-05-07 07:30,31.302,24.611,31.215,6.17
2019-05-07 08:00,31.325,24.638,31.172,6.10
2019-05-07 08:30,31.273,24.586,31.208,6.20
2019-05-07 09:00,31.248,24.557,31.246,6.27
2019-05-07 09:30,31.268,24.574,31.253,6.26
2019-05-07 10:00,31.264,24.585,31.153,6.14
2019-05-07 10:30,31.279,24.593,31.195,6.17
2019-05-07 11:00,31.267,24.586,31.162,6.15
2019-05-07 11:30,31.265,24.587,31.147,6.13
2019-05-07 12:00,31.279,24.582,31.270,6.26
2019-05-07 12:30,31.371,24.644,31.428,6.35
2019-05-07 13:00,31.356,24.626,31.455,6.40
2019-05-07 13:30,31.498,24.758,31.451,6.24
2019-05-07 14:00,31.472,24.719,31.546,6.39
2019-05-07 14:30,31.474,24.713,31.599,6.45
2019-05-07 15:00,31.499,24.735,31.607,6.43
2019-05-07 15:30,31.449,24.670,31.730,6.63
2019-05-07 16:00,31.467,24.697,31.669,6.54
2019-05-07 16:30,31.494,24.712,31.730,6.58
2019-05-07 17:00,31.505,24.735,31.646,6.47
2019-05-07 17:30,31.476,24.691,31.760,6.64
2019-05-07 18:00,31.483,24.715,31.644,6.49
2019-05-07 18:30,31.477,24.705,31.670,6.53
2019-05-07 19:00,31.481,24.712,31.649,6.50
2019-05-07 19:30,31.487,24.726,31.594,6.43
2019-05-07 20:00,31.501,24.714,31.760,6.61
2019-05-07 20:30,31.497,24.728,31.643,6.47
2019-05-07 21:00,31.475,24.717,31.575,6.42
2019-05-07 21:30,31.268,24.512,31.669,6.76
2019-05-07 22:00,31.369,24.612,31.630,6.60
2019-05-07 22:30,31.268,24.523,31.602,6.67
2019-05-07 23:00,31.248,24.503,31.606,6.70
2019-05-07 23:30,31.236,24.492,31.605,6.71
2019-05-08 00:00,31.272,24.526,31.603,6.67
2019-05-08 00:30,31.251,24.507,31.597,6.69
2019-05-08 01:00,31.254,24.509,31.602,6.69
2019-05-08 01:30,31.250,24.505,31.604,6.70
2019-05-08 02:00,31.256,24.510,31.609,6.70
2019-05-08 02:30,31.261,24.514,31.610,6.69
2019-05-08 03:00,31.294,24.545,31.611,6.66
2019-05-08 03:30,31.288,24.540,31.612,6.66
2019-05-08 04:00,31.276,24.528,31.615,6.68
2019-05-08 04:30,31.311,24.560,31.614,6.64
2019-05-08 05:00,31.306,24.556,31.606,6.64
2019-05-08 05:30,31.311,24.563,31.596,6.62
2019-05-08 06:00,31.331,24.585,31.567,6.56
2019-05-08 06:30,31.332,24.593,31.526,6.51
2019-05-08 07:00,31.356,24.621,31.491,6.45
2019-05-08 07:30,31.392,24.656,31.474,6.39
2019-05-08 08:00,31.399,24.664,31.461,6.36
2019-05-08 08:30,31.402,24.667,31.463,6.36
2019-05-08 09:00,31.354,24.634,31.387,6.32
2019-05-08 09:30,31.356,24.638,31.377,6.31
2019-05-08 10:00,31.363,24.644,31.378,6.30
2019-05-08 10:30,31.370,24.652,31.367,6.28
2019-05-08 11:00,31.356,24.639,31.367,6.30
2019-05-08 11:30,31.349,24.631,31.376,6.32
2019-05-08 12:00,31.341,24.624,31.372,6.32
2019-05-08 12:30,31.345,24.627,31.379,6.32
2019-05-08 13:00,31.349,24.628,31.398,6.34
2019-05-08 13:30,31.351,24.627,31.415,6.36
2019-05-08 14:00,31.345,24.616,31.452,6.41
2019-05-08 14:30,31.349,24.618,31.463,6.42
2019-05-08 15:00,31.371,24.624,31.556,6.51
2019-05-08 15:30,31.379,24.620,31.638,6.60
2019-05-08 16:00,31.393,24.622,31.707,6.66
2019-05-08 16:30,31.386,24.593,31.853,6.85
2019-05-08 17:00,31.363,24.550,31.995,7.04
2019-05-08 17:30,31.369,24.531,32.152,7.22
2019-05-08 18:00,31.380,24.538,32.170,7.23
2019-05-08 18:30,31.336,24.527,31.978,7.05
2019-05-08 19:00,31.271,24.448,32.094,7.26
2019-05-08 19:30,31.424,24.524,32.514,7.59
2019-05-08 20:00,31.284,24.515,31.748,6.83
2019-05-08 20:30,31.286,24.433,32.276,7.46
2019-05-08 21:00,31.281,24.496,31.852,6.96
2019-05-08 21:30,31.303,24.568,31.515,6.53
2019-05-08 22:00,31.276,24.514,31.707,6.79
2019-05-08 22:30,31.279,24.530,31.613,6.68
2019-05-08 23:00,31.275,24.545,31.493,6.54
2019-05-08 23:30,31.276,24.532,31.583,6.64
2019-05-09 00:00,31.274,24.538,31.531,6.58
2019-05-09 00:30,31.275,24.542,31.511,6.56
2019-05-09 01:00,31.275,24.548,31.476,6.51
2019-05-09 01:30,31.276,24.552,31.453,6.49
2019-05-09 02:00,31.275,24.556,31.423,6.45
2019-05-09 02:30,31.277,24.558,31.421,6.45
2019-05-09 03:00,31.281,24.561,31.426,6.45
2019-05-09 03:30,31.291,24.574,31.395,6.40
2019-05-09 04:00,31.291,24.577,31.379,6.38
2019-05-09 04:30,31.296,24.581,31.381,6.38
2019-05-09 05:00,31.303,24.587,31.387,6.38
2019-05-09 05:30,31.303,24.589,31.370,6.36
2019-05-09 06:00,31.306,24.597,31.337,6.32
2019-05-09 06:30,31.306,24.602,31.305,6.28
2019-05-09 07:00,31.307,24.610,31.255,6.22
2019-05-09 07:30,31.311,24.623,31.195,6.14
2019-05-09 08:00,31.325,24.634,31.202,6.13
2019-05-09 08:30,31.342,24.652,31.188,6.10
2019-05-09 09:00,31.343,24.658,31.149,6.05
2019-05-09 09:30,31.347,24.669,31.101,5.99
2019-05-09 10:00,31.354,24.685,31.036,5.90
2019-05-09 10:30,31.368,24.710,30.947,5.78
2019-05-09 11:00,31.366,24.707,30.955,5.79
2019-05-09 11:30,31.365,24.704,30.967,5.81
2019-05-09 12:00,31.381,24.719,30.963,5.78
2019-05-09 12:30,31.394,24.726,31.001,5.82
2019-05-09 13:00,31.412,24.740,31.022,5.82
2019-05-09 13:30,31.405,24.731,31.039,5.85
2019-05-09 14:00,31.414,24.734,31.076,5.88
2019-05-09 14:30,31.419,24.723,31.184,6.01
2019-05-09 15:00,31.440,24.719,31.344,6.18
2019-05-09 15:30,31.470,24.732,31.447,6.27
2019-05-09 16:00,31.498,24.746,31.523,6.33
2019-05-09 16:30,31.492,24.727,31.621,6.45
2019-05-09 17:00,31.530,24.755,31.669,6.47
2019-05-09 17:30,31.487,24.716,31.658,6.50
2019-05-09 18:00,31.491,24.690,31.857,6.74
2019-05-09 18:30,31.470,24.681,31.790,6.68
2019-05-09 19:00,31.436,24.658,31.735,6.65
2019-05-09 19:30,31.433,24.667,31.656,6.56
