Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-04-03 21:00,7.33,193.1,3.46,-1.66,-7.14
2019-04-03 22:00,11.73,68.6,3.46,10.93,4.27
2019-04-03 23:00,18.48,36.3,3.46,10.94,14.89
2019-04-04 00:00,22.88,48.9,3.50,17.25,15.03
2019-04-04 01:00,21.41,33.5,3.50,11.81,17.86
2019-04-04 02:00,13.79,36.3,3.50,8.16,11.11
2019-04-04 03:00,12.03,80.6,3.53,11.86,1.97
2019-04-04 04:00,16.13,129.1,3.53,12.52,-10.18
2019-04-04 05:00,31.68,160.4,3.46,10.62,-29.84
2019-04-04 06:00,39.01,161.8,3.36,12.18,-37.06
2019-04-04 07:00,38.42,165.3,3.33,9.73,-37.17
2019-04-04 08:00,29.62,168.8,3.27,5.73,-29.06
2019-04-04 09:00,21.12,146.0,3.20,11.81,-17.50
2019-04-04 10:00,19.36,112.2,3.20,17.92,-7.32
2019-04-04 11:00,22.58,70.0,3.20,21.23,7.71
2019-04-04 12:00,23.17,47.9,3.23,17.19,15.54
2019-04-04 13:00,31.97,84.5,3.23,31.82,3.09
2019-04-04 14:00,27.57,84.5,3.40,27.44,2.66
2019-04-04 15:00,21.41,88.7,3.46,21.41,0.49
2019-04-04 16:00,14.96,122.4,3.46,12.63,-8.02
2019-04-04 17:00,32.85,143.5,3.33,19.53,-26.42
2019-04-04 18:00,23.17,156.9,3.33,9.10,-21.31
2019-04-04 19:00,33.44,142.1,3.27,20.53,-26.39
2019-04-04 20:00,39.01,160.8,3.10,12.86,-36.83
2019-04-04 21:00,31.68,128.4,3.13,24.82,-19.68
2019-04-04 22:00,22.29,108.4,3.13,21.16,-7.02
2019-04-04 23:00,13.79,76.7,3.13,13.42,3.17
2019-04-05 00:00,27.86,76.7,3.17,27.12,6.40
2019-04-05 01:00,27.86,99.6,3.17,27.48,-4.64
2019-04-05 02:00,25.52,89.0,3.33,25.51,0.43
2019-04-05 03:00,26.69,98.5,3.36,26.40,-3.96
2019-04-05 04:00,20.24,114.0,3.33,18.49,-8.23
2019-04-05 05:00,27.28,137.2,3.27,18.53,-20.01
2019-04-05 06:00,31.97,161.5,3.30,10.17,-30.31
2019-04-05 07:00,25.22,174.8,3.23,2.28,-25.12
2019-04-05 08:00,21.12,173.8,3.20,2.29,-20.99
2019-04-05 09:00,10.27,145.6,3.17,5.79,-8.47
2019-04-05 10:00,18.18,91.8,3.20,18.18,-0.58
2019-04-05 11:00,22.00,69.3,3.20,20.58,7.76
2019-04-05 12:00,26.98,73.6,3.17,25.88,7.64
2019-04-05 13:00,29.92,63.4,3.23,26.74,13.41
2019-04-05 14:00,35.20,52.8,3.23,28.04,21.27
2019-04-05 15:00,22.00,42.6,3.23,14.89,16.19
2019-04-05 16:00,11.44,79.9,3.30,11.26,2.01
2019-04-05 17:00,5.57,136.8,3.33,3.81,-4.07
2019-04-05 18:00,9.09,117.2,3.43,8.09,-4.15
2019-04-05 19:00,22.00,137.2,3.40,14.95,-16.14
2019-04-05 20:00,15.84,128.4,3.43,12.41,-9.84
2019-04-05 21:00,9.09,94.0,3.40,9.07,-0.63
2019-04-05 22:00,12.32,55.3,3.36,10.12,7.02
2019-04-05 23:00,25.52,77.1,3.40,24.87,5.71
2019-04-06 00:00,33.73,49.6,3.33,25.71,21.84
2019-04-06 01:00,35.78,54.2,3.30,29.03,20.92
2019-04-06 02:00,30.80,45.1,3.27,21.81,21.75
2019-04-06 03:00,28.74,76.0,3.20,27.89,6.94
2019-04-06 04:00,19.94,87.3,3.23,19.92,0.95
2019-04-06 05:00,22.29,118.9,3.20,19.51,-10.78
2019-04-06 06:00,20.24,123.5,3.23,16.88,-11.17
2019-04-06 07:00,21.12,143.5,3.20,12.55,-16.98
2019-04-06 08:00,26.10,141.1,3.10,16.40,-20.31
2019-04-06 09:00,18.48,139.7,3.07,11.96,-14.08
2019-04-06 10:00,29.92,108.0,3.03,28.45,-9.25
2019-04-06 11:00,26.98,88.3,3.03,26.97,0.79
2019-04-06 12:00,17.01,42.6,3.03,11.52,12.52
2019-04-06 13:00,28.45,37.3,3.10,17.26,22.62
2019-04-06 14:00,15.25,51.4,3.13,11.92,9.51
2019-04-06 15:00,18.18,55.3,3.20,14.95,10.36
2019-04-06 16:00,21.12,62.3,3.23,18.70,9.81
2019-04-06 17:00,11.44,128.1,3.27,9.01,-7.05
2019-04-06 18:00,13.79,155.5,3.27,5.72,-12.54
2019-04-06 19:00,17.89,161.5,3.33,5.69,-16.96
2019-04-06 20:00,20.82,174.1,3.43,2.13,-20.71
2019-04-06 21:00,24.64,181.9,3.40,-0.80,-24.62
2019-04-06 22:00,1.76,76.0,3.27,1.71,0.43
2019-04-06 23:00,18.77,80.9,3.30,18.54,2.96
2019-04-07 00:00,26.10,43.3,3.40,17.91,18.99
2019-04-07 01:00,29.33,55.3,3.33,24.11,16.71
2019-04-07 02:00,33.14,70.4,3.40,31.22,11.12
2019-04-07 03:00,21.12,69.7,3.36,19.80,7.33
2019-04-07 04:00,12.91,56.0,3.36,10.70,7.22
2019-04-07 05:00,10.56,161.8,3.33,3.30,-10.03
2019-04-07 06:00,9.09,152.7,3.33,4.17,-8.08
2019-04-07 07:00,18.18,187.5,3.30,-2.37,-18.03
2019-04-07 08:00,26.98,176.6,3.30,1.61,-26.94
2019-04-07 09:00,16.72,194.5,3.27,-4.19,-16.18
2019-04-07 10:00,11.73,201.9,3.27,-4.37,-10.89
2019-04-07 11:00,14.37,85.5,3.27,14.33,1.12
2019-04-07 12:00,23.76,79.9,3.33,23.39,4.17
2019-04-07 13:00,15.25,30.7,3.36,7.78,13.12
2019-04-07 14:00,36.37,44.4,3.46,25.43,26.00
2019-04-07 15:00,29.04,38.4,3.46,18.04,22.76
2019-04-07 16:00,18.77,64.8,3.53,16.98,8.00
2019-04-07 17:00,19.94,78.1,3.46,19.52,4.10
2019-04-07 18:00,15.84,101.0,3.43,15.55,-3.02
2019-04-07 19:00,20.82,135.4,3.50,14.61,-14.84
2019-04-07 20:00,29.04,157.9,3.50,10.90,-26.91
2019-04-07 21:00,30.80,163.9,3.46,8.53,-29.59
2019-04-07 22:00,18.18,148.1,3.63,9.61,-15.44
2019-04-07 23:00,17.60,135.1,3.56,12.42,-12.46
2019-04-08 00:00,10.85,129.8,3.46,8.34,-6.95
2019-04-08 01:00,13.79,116.1,3.40,12.38,-6.06
2019-04-08 02:00,3.23,359.4,3.36,-0.04,3.23
2019-04-08 03:00,10.27,320.0,3.36,-6.59,7.87
2019-04-08 04:00,7.33,318.3,3.43,-4.88,5.47
2019-04-08 05:00,14.96,315.8,3.40,-10.43,10.73
2019-04-08 06:00,13.20,242.7,3.33,-11.73,-6.06
2019-04-08 07:00,16.72,218.8,3.30,-10.47,-13.03
2019-04-08 08:00,26.40,210.7,3.27,-13.47,-22.70
2019-04-08 09:00,26.98,218.4,3.33,-16.77,-21.14
2019-04-08 10:00,22.58,229.3,3.33,-17.13,-14.72
2019-04-08 11:00,15.54,256.0,3.36,-15.09,-3.75
2019-04-08 12:00,12.32,342.5,3.36,-3.70,11.75
2019-04-08 13:00,20.82,339.4,3.36,-7.34,19.49
2019-04-08 14:00,23.17,326.0,3.40,-12.95,19.21
2019-04-08 15:00,19.36,332.0,3.40,-9.09,17.09
2019-04-08 16:00,17.89,323.5,3.40,-10.63,14.39
2019-04-08 17:00,11.73,279.9,3.40,-11.56,2.03
2019-04-08 18:00,15.54,243.0,3.43,-13.85,-7.05
2019-04-08 19:00,26.10,226.2,3.40,-18.83,-18.08
2019-04-08 20:00,24.34,203.6,3.46,-9.77,-22.30
2019-04-08 21:00,39.30,216.0,3.50,-23.08,-31.81
2019-04-08 22:00,46.93,227.2,3.46,-34.44,-31.88
2019-04-08 23:00,30.21,230.4,3.56,-23.27,-19.27
2019-04-09 00:00,22.29,243.4,3.53,-19.93,-9.99
2019-04-09 01:00,13.20,282.1,3.53,-12.91,2.76
2019-04-09 02:00,12.61,298.9,3.63,-11.04,6.10
2019-04-09 03:00,13.79,312.6,3.76,-10.14,9.34
2019-04-09 04:00,17.89,302.8,3.79,-15.04,9.69
2019-04-09 05:00,11.44,297.2,3.76,-10.18,5.22
2019-04-09 06:00,16.13,234.9,3.76,-13.20,-9.27
2019-04-09 07:00,26.98,213.1,3.76,-14.75,-22.59
2019-04-09 08:00,41.36,197.7,3.69,-12.55,-39.40
2019-04-09 09:00,43.99,194.5,3.60,-11.02,-42.59
2019-04-09 10:00,43.12,203.6,3.66,-17.30,-39.49
2019-04-09 11:00,36.37,197.7,3.73,-11.04,-34.65
2019-04-09 12:00,28.16,218.8,3.69,-17.63,-21.95
2019-04-09 13:00,29.33,203.6,3.69,-11.77,-26.87
2019-04-09 14:00,14.37,246.9,3.66,-13.22,-5.64
2019-04-09 15:00,19.65,256.0,3.66,-19.07,-4.74
2019-04-09 16:00,14.96,270.8,3.69,-14.96,0.21
2019-04-09 17:00,14.37,278.9,3.69,-14.20,2.22
2019-04-09 18:00,24.34,233.9,3.73,-19.67,-14.35
2019-04-09 19:00,24.64,207.9,3.69,-11.52,-21.78
2019-04-09 20:00,36.37,198.0,3.73,-11.25,-34.58
2019-04-09 21:00,37.84,195.9,3.79,-10.37,-36.39
2019-04-09 22:00,38.72,196.3,3.69,-10.84,-37.17
2019-04-09 23:00,31.09,192.4,3.63,-6.68,-30.36
2019-04-10 00:00,23.76,205.1,3.63,-10.06,-21.52
2019-04-10 01:00,20.53,218.8,3.69,-12.86,-16.01
2019-04-10 02:00,10.27,261.3,3.69,-10.15,-1.55
2019-04-10 03:00,8.51,273.3,3.69,-8.49,0.48
2019-04-10 04:00,10.27,305.6,3.69,-8.35,5.98
2019-04-10 05:00,7.63,294.4,3.73,-6.95,3.15
2019-04-10 06:00,5.87,262.4,3.73,-5.81,-0.78
2019-04-10 07:00,13.49,233.9,3.73,-10.90,-7.95
2019-04-10 08:00,19.36,211.0,3.73,-9.98,-16.59
2019-04-10 09:00,29.04,199.8,3.76,-9.83,-27.32
2019-04-10 10:00,35.78,200.1,3.83,-12.32,-33.60
2019-04-10 11:00,29.62,209.6,3.76,-14.64,-25.75
2019-04-10 12:00,31.68,219.5,3.60,-20.14,-24.45
2019-04-10 13:00,16.13,246.2,3.53,-14.76,-6.51
2019-04-10 14:00,17.60,272.9,3.53,-17.58,0.89
2019-04-10 15:00,21.12,311.6,3.46,-15.79,14.02
2019-04-10 16:00,26.10,321.8,3.50,-16.15,20.51
2019-04-10 17:00,22.00,311.2,3.53,-16.54,14.50
2019-04-10 18:00,17.89,286.6,3.56,-17.14,5.12
2019-04-10 19:00,17.60,268.0,3.50,-17.59,-0.62
2019-04-10 20:00,25.52,228.6,3.46,-19.14,-16.87
2019-04-10 21:00,35.20,204.7,3.53,-14.71,-31.97
2019-04-10 22:00,42.53,191.0,3.56,-8.11,-41.75
2019-04-10 23:00,43.99,205.4,3.60,-18.88,-39.74
2019-04-11 00:00,33.73,223.0,3.60,-23.00,-24.67
2019-04-11 01:00,23.46,217.7,3.66,-14.35,-18.56
2019-04-11 02:00,18.48,233.9,3.63,-14.93,-10.89
2019-04-11 03:00,11.15,288.0,3.60,-10.60,3.45
2019-04-11 04:00,4.99,308.1,3.60,-3.93,3.07
2019-04-11 05:00,8.21,355.2,3.56,-0.69,8.18
2019-04-11 06:00,3.23,270.1,3.56,-3.23,0.01
2019-04-11 07:00,9.39,188.2,3.53,-1.34,-9.29
2019-04-11 08:00,19.65,180.1,3.53,-0.03,-19.65
2019-04-11 09:00,35.78,191.0,3.53,-6.82,-35.13
2019-04-11 10:00,39.01,194.9,3.60,-10.00,-37.70
2019-04-11 11:00,43.41,195.9,3.56,-11.90,-41.74
2019-04-11 12:00,38.42,194.9,3.56,-9.85,-37.14
2019-04-11 13:00,31.09,197.0,3.56,-9.07,-29.74
2019-04-11 14:00,18.77,194.9,3.60,-4.81,-18.14
2019-04-11 15:00,4.11,244.4,3.63,-3.70,-1.77
2019-04-11 16:00,4.40,336.9,3.73,-1.73,4.05
2019-04-11 17:00,14.08,9.2,3.83,2.25,13.90
2019-04-11 18:00,9.09,6.4,3.86,1.01,9.04
2019-04-11 19:00,3.23,298.2,3.99,-2.84,1.53
2019-04-11 20:00,11.73,228.3,3.99,-8.75,-7.81
2019-04-11 21:00,15.84,199.8,3.96,-5.36,-14.90
2019-04-11 22:00,24.93,180.4,3.89,-0.19,-24.93
2019-04-11 23:00,32.26,176.6,3.89,1.93,-32.21
2019-04-12 00:00,26.40,200.5,3.73,-9.24,-24.73
2019-04-12 01:00,24.64,173.1,3.69,2.98,-24.46
2019-04-12 02:00,17.89,171.7,3.79,2.60,-17.70
2019-04-12 03:00,15.25,149.9,4.02,7.66,-13.19
2019-04-12 04:00,9.39,144.2,4.15,5.49,-7.62
2019-04-12 05:00,6.45,64.1,4.09,5.80,2.82
2019-04-12 06:00,9.68,79.2,4.06,9.51,1.82
2019-04-12 07:00,1.17,338.3,3.99,-0.43,1.09
2019-04-12 08:00,7.92,237.1,3.92,-6.65,-4.31
2019-04-12 09:00,21.70,207.9,3.92,-10.15,-19.19
2019-04-12 10:00,25.81,209.6,3.86,-12.76,-22.44
2019-04-12 11:00,22.58,203.6,3.86,-9.06,-20.69
2019-04-12 12:00,23.17,211.4,3.96,-12.07,-19.78
2019-04-12 13:00,21.70,201.5,3.99,-7.97,-20.19
2019-04-12 14:00,15.84,195.9,4.06,-4.34,-15.23
2019-04-12 15:00,7.04,189.6,4.06,-1.17,-6.94
2019-04-12 16:00,8.51,96.4,4.09,8.45,-0.95
2019-04-12 17:00,13.20,65.8,4.09,12.04,5.41
2019-04-12 18:00,17.89,68.3,4.32,16.62,6.62
2019-04-12 19:00,9.39,83.8,4.22,9.33,1.02
2019-04-12 20:00,7.92,129.1,4.15,6.14,-5.00
2019-04-12 21:00,9.68,191.3,4.12,-1.90,-9.49
2019-04-12 22:00,19.94,191.0,4.22,-3.80,-19.58
2019-04-12 23:00,28.16,191.7,4.29,-5.71,-27.57
2019-04-13 00:00,32.56,199.1,4.22,-10.64,-30.77
2019-04-13 01:00,28.16,204.7,4.32,-11.77,-25.58
2019-04-13 02:00,24.64,201.9,4.29,-9.19,-22.86
2019-04-13 03:00,12.03,211.7,4.32,-6.33,-10.23
2019-04-13 04:00,7.92,320.7,4.32,-5.01,6.13
2019-04-13 05:00,17.01,20.1,4.29,5.85,15.97
2019-04-13 06:00,21.12,28.6,4.29,10.09,18.55
2019-04-13 07:00,23.46,42.6,4.22,15.89,17.27
2019-04-13 08:00,19.06,45.4,4.22,13.58,13.38
2019-04-13 09:00,6.16,102.0,4.22,6.02,-1.28
2019-04-13 10:00,11.44,173.8,4.29,1.24,-11.37
2019-04-13 11:00,28.16,180.8,4.19,-0.39,-28.15
2019-04-13 12:00,34.32,190.3,4.15,-6.13,-33.76
2019-04-13 13:00,39.60,186.8,4.09,-4.67,-39.32
2019-04-13 14:00,34.02,180.1,3.99,-0.06,-34.02
2019-04-13 15:00,21.70,187.5,3.99,-2.82,-21.52
2019-04-13 16:00,15.84,198.7,3.99,-5.09,-15.00
2019-04-13 17:00,4.69,245.1,4.02,-4.26,-1.97
2019-04-13 18:00,9.09,349.5,4.06,-1.65,8.94
2019-04-13 19:00,7.63,358.7,4.09,-0.18,7.62
2019-04-13 20:00,9.09,5.0,4.15,0.79,9.06
2019-04-13 21:00,6.16,23.6,4.15,2.47,5.64
2019-04-13 22:00,8.51,183.3,4.19,-0.48,-8.49
2019-04-13 23:00,17.30,189.2,4.15,-2.78,-17.08
2019-04-14 00:00,24.64,178.7,4.15,0.56,-24.63
2019-04-14 01:00,33.44,198.4,4.15,-10.54,-31.73
2019-04-14 02:00,31.68,194.5,4.15,-7.94,-30.67
2019-04-14 03:00,32.56,191.7,4.12,-6.60,-31.88
2019-04-14 04:00,17.30,209.3,4.12,-8.46,-15.09
2019-04-14 05:00,10.56,216.3,4.12,-6.25,-8.51
2019-04-14 06:00,0.59,95.7,4.12,0.58,-0.06
2019-04-14 07:00,4.11,2.9,4.12,0.21,4.10
2019-04-14 08:00,6.45,348.5,4.12,-1.29,6.32
2019-04-14 09:00,2.93,335.5,4.12,-1.22,2.67
2019-04-14 10:00,11.44,198.7,4.09,-3.67,-10.83
2019-04-14 11:00,22.88,188.9,4.12,-3.53,-22.60
2019-04-14 12:00,31.97,197.3,4.12,-9.52,-30.52
2019-04-14 13:00,31.38,208.9,4.19,-15.18,-27.47
2019-04-14 14:00,31.97,202.9,4.22,-12.46,-29.44
2019-04-14 15:00,26.69,224.4,4.35,-18.67,-19.07
2019-04-14 16:00,12.03,226.9,4.29,-8.77,-8.22
2019-04-14 17:00,5.87,172.0,4.58,0.82,-5.81
2019-04-14 18:00,1.47,51.4,4.38,1.15,0.91
2019-04-14 19:00,9.68,20.1,4.35,3.33,9.09
2019-04-14 20:00,14.66,45.1,4.91,10.38,10.36
2019-04-14 21:00,7.33,24.0,4.38,2.98,6.70
2019-04-14 22:00,8.80,352.7,4.81,-1.12,8.73
2019-04-14 23:00,6.45,174.5,4.35,0.62,-6.42
2019-04-15 00:00,17.60,177.6,4.91,0.73,-17.58
2019-04-15 01:00,32.56,190.3,4.58,-5.82,-32.03
2019-04-15 02:00,36.37,202.6,4.51,-13.97,-33.58
2019-04-15 03:00,34.61,193.8,4.64,-8.26,-33.61
2019-04-15 04:00,31.09,209.6,4.48,-15.37,-27.03
2019-04-15 05:00,26.98,231.1,4.51,-20.99,-16.95
2019-04-15 06:00,18.48,249.4,4.38,-17.29,-6.51
2019-04-15 07:00,24.34,297.2,4.38,-21.66,11.12
2019-04-15 08:00,21.12,329.5,4.42,-10.71,18.20
2019-04-15 09:00,19.36,316.2,4.55,-13.41,13.96
2019-04-15 10:00,19.36,307.7,4.55,-15.31,11.84
2019-04-15 11:00,10.56,316.2,4.45,-7.31,7.62
2019-04-15 12:00,9.68,233.2,4.45,-7.75,-5.80
2019-04-15 13:00,11.73,204.4,4.51,-4.84,-10.69
2019-04-15 14:00,14.37,185.7,4.55,-1.43,-14.30
2019-04-15 15:00,20.53,191.7,4.45,-4.16,-20.10
2019-04-15 16:00,19.94,184.0,4.35,-1.38,-19.90
2019-04-15 17:00,25.81,159.3,4.38,9.10,-24.15
2019-04-15 18:00,23.17,156.9,4.32,9.10,-21.31
2019-04-15 19:00,22.00,168.8,4.29,4.26,-21.58
2019-04-15 20:00,11.15,183.3,4.29,-0.63,-11.13
2019-04-15 21:00,10.56,220.9,4.35,-6.91,-7.98
2019-04-15 22:00,8.51,254.6,4.35,-8.20,-2.25
2019-04-15 23:00,15.84,260.3,4.35,-15.61,-2.68
2019-04-16 00:00,22.00,255.7,4.32,-21.31,-5.44
2019-04-16 01:00,28.74,244.8,4.38,-26.01,-12.24
2019-04-16 02:00,44.87,204.0,4.32,-18.25,-40.99
2019-04-16 03:00,44.58,206.1,4.45,-19.62,-40.03
2019-04-16 04:00,42.82,199.8,4.45,-14.49,-40.29
2019-04-16 05:00,25.81,220.5,4.35,-16.77,-19.62
2019-04-16 06:00,21.12,230.7,4.19,-16.35,-13.37
2019-04-16 07:00,12.32,284.5,4.02,-11.93,3.09
2019-04-16 08:00,6.45,331.6,3.99,-3.07,5.68
2019-04-16 09:00,10.85,26.1,3.99,4.77,9.75
2019-04-16 10:00,12.03,42.3,4.02,8.09,8.90
2019-04-16 11:00,11.73,97.1,4.12,11.64,-1.45
2019-04-16 12:00,19.36,155.8,4.15,7.93,-17.66
2019-04-16 13:00,24.34,173.1,4.19,2.94,-24.17
2019-04-16 14:00,45.46,180.4,4.12,-0.35,-45.46
2019-04-16 15:00,57.19,190.3,4.12,-10.22,-56.27
2019-04-16 16:00,64.23,183.6,4.12,-4.04,-64.11
2019-04-16 17:00,58.37,190.3,4.09,-10.43,-57.43
2019-04-16 18:00,46.34,196.3,4.02,-12.98,-44.49
2019-04-16 19:00,29.92,195.9,3.99,-8.20,-28.77
2019-04-16 20:00,16.42,215.3,3.99,-9.48,-13.41
2019-04-16 21:00,6.45,212.1,3.99,-3.43,-5.47
2019-04-16 22:00,6.16,299.3,3.99,-5.37,3.01
2019-04-16 23:00,4.40,53.5,3.99,3.54,2.62
2019-04-17 00:00,3.23,246.2,4.02,-2.95,-1.30
2019-04-17 01:00,16.72,153.7,4.02,7.40,-14.99
2019-04-17 02:00,28.74,173.4,3.99,3.30,-28.55
2019-04-17 03:00,36.08,189.2,3.96,-5.79,-35.61
2019-04-17 04:00,47.22,187.8,3.92,-6.43,-46.78
2019-04-17 05:00,43.99,193.1,3.96,-9.97,-42.85
2019-04-17 06:00,38.72,192.4,3.92,-8.31,-37.81
2019-04-17 07:00,32.85,205.8,3.96,-14.28,-29.59
2019-04-17 08:00,12.61,175.5,3.99,0.98,-12.57
2019-04-17 09:00,4.99,229.0,3.99,-3.76,-3.27
2019-04-17 10:00,5.57,323.5,3.99,-3.31,4.48
2019-04-17 11:00,7.63,330.2,4.02,-3.79,6.62
2019-04-17 12:00,5.87,326.4,4.09,-3.25,4.88
2019-04-17 13:00,3.81,354.4,4.12,-0.37,3.80
2019-04-17 14:00,17.89,207.5,4.19,-8.27,-15.87
2019-04-17 15:00,28.16,205.8,4.32,-12.24,-25.36
2019-04-17 16:00,34.90,196.3,4.38,-9.78,-33.51
2019-04-17 17:00,51.62,203.6,4.29,-20.71,-47.29
2019-04-17 18:00,36.66,208.9,4.68,-17.73,-32.09
2019-04-17 19:00,21.70,219.1,4.48,-13.69,-16.84
2019-04-17 20:00,4.69,197.3,4.51,-1.40,-4.48
2019-04-17 21:00,13.49,88.7,4.45,13.49,0.31
2019-04-17 22:00,13.20,67.9,4.48,12.23,4.96
2019-04-17 23:00,20.24,51.1,4.38,15.74,12.72
2019-04-18 00:00,12.03,86.6,4.32,12.00,0.72
2019-04-18 01:00,3.23,109.8,4.32,3.04,-1.09
2019-04-18 02:00,13.79,180.4,4.25,-0.11,-13.78
2019-04-18 03:00,25.52,193.8,4.15,-6.09,-24.78
2019-04-18 04:00,54.85,185.4,4.22,-5.13,-54.61
2019-04-18 05:00,46.63,194.2,4.15,-11.41,-45.22
2019-04-18 06:00,42.82,205.1,4.12,-18.14,-38.79
2019-04-18 07:00,42.82,213.8,4.22,-23.85,-35.56
2019-04-18 08:00,29.92,223.0,4.19,-20.40,-21.88
2019-04-18 09:00,15.25,254.3,4.12,-14.68,-4.13
2019-04-18 10:00,7.92,323.9,4.19,-4.67,6.40
2019-04-18 11:00,27.28,344.6,4.22,-7.24,26.30
2019-04-18 12:00,28.16,348.8,4.32,-5.46,27.62
2019-04-18 13:00,24.05,348.8,4.32,-4.66,23.59
2019-04-18 14:00,14.66,340.4,4.38,-4.91,13.82
2019-04-18 15:00,7.92,315.1,4.64,-5.59,5.61
2019-04-18 16:00,7.04,191.7,4.55,-1.43,-6.89
2019-04-18 17:00,23.46,179.0,4.51,0.39,-23.46
2019-04-18 18:00,40.18,181.9,4.35,-1.30,-40.16
2019-04-18 19:00,39.89,185.0,4.12,-3.49,-39.74
2019-04-18 20:00,29.92,194.5,4.19,-7.49,-28.96
2019-04-18 21:00,16.72,193.8,4.22,-3.99,-16.24
2019-04-18 22:00,4.99,245.1,4.22,-4.52,-2.10
2019-04-18 23:00,14.66,323.5,4.22,-8.71,11.80
2019-04-19 00:00,22.58,359.4,4.29,-0.25,22.58
2019-04-19 01:00,23.46,339.7,4.25,-8.13,22.01
2019-04-19 02:00,22.00,344.6,4.19,-5.84,21.21
2019-04-19 03:00,4.99,304.6,4.15,-4.11,2.83
2019-04-19 04:00,17.01,262.0,4.15,-16.85,-2.36
2019-04-19 05:00,12.32,202.2,4.15,-4.66,-11.40
2019-04-19 06:00,20.53,166.4,4.15,4.83,-19.95
2019-04-19 07:00,25.52,175.5,4.12,1.99,-25.44
2019-04-19 08:00,24.34,170.6,4.15,3.98,-24.02
2019-04-19 09:00,11.44,176.6,4.15,0.68,-11.42
2019-04-19 10:00,13.20,107.7,4.12,12.58,-4.00
2019-04-19 11:00,16.42,56.0,4.12,13.61,9.19
2019-04-19 12:00,22.29,43.3,4.15,15.29,16.22
2019-04-19 13:00,22.29,50.4,4.15,17.16,14.22
2019-04-19 14:00,11.15,73.2,4.19,10.67,3.22
2019-04-19 15:00,9.39,84.8,4.22,9.35,0.85
2019-04-19 16:00,18.48,178.7,4.22,0.42,-18.47
2019-04-19 17:00,34.32,182.9,4.22,-1.74,-34.27
2019-04-19 18:00,24.64,186.1,4.22,-2.61,-24.50
2019-04-19 19:00,40.77,181.5,4.22,-1.07,-40.75
2019-04-19 20:00,30.21,191.0,4.29,-5.76,-29.66
2019-04-19 21:00,16.72,201.9,4.29,-6.23,-15.51
2019-04-19 22:00,10.56,154.1,4.29,4.62,-9.50
2019-04-19 23:00,11.44,37.3,4.29,6.94,9.09
2019-04-20 00:00,22.29,57.4,4.29,18.78,12.01
2019-04-20 01:00,18.18,46.5,4.29,13.19,12.52
2019-04-20 02:00,18.18,23.3,4.32,7.19,16.70
2019-04-20 03:00,20.24,46.1,4.32,14.59,14.02
2019-04-20 04:00,7.92,124.9,4.32,6.50,-4.53
2019-04-20 05:00,26.40,178.3,4.32,0.77,-26.39
2019-04-20 06:00,36.96,174.1,4.32,3.79,-36.76
2019-04-20 07:00,41.65,177.3,4.29,1.98,-41.60
2019-04-20 08:00,43.99,175.5,4.25,3.43,-43.86
2019-04-20 09:00,34.32,189.2,4.25,-5.51,-33.87
2019-04-20 10:00,25.22,185.0,4.29,-2.21,-25.13
2019-04-20 11:00,4.99,282.1,4.29,-4.88,1.04
2019-04-20 12:00,15.25,2.5,4.32,0.67,15.24
2019-04-20 13:00,24.34,20.5,4.29,8.51,22.81
2019-04-20 14:00,26.10,14.8,4.35,6.69,25.23
2019-04-20 15:00,24.64,13.1,4.35,5.58,24.00
2019-04-20 16:00,9.68,22.2,4.38,3.66,8.96
2019-04-20 17:00,9.39,150.2,4.38,4.66,-8.15
2019-04-20 18:00,17.60,182.6,4.38,-0.78,-17.58
2019-04-20 19:00,39.30,173.1,4.38,4.75,-39.01
2019-04-20 20:00,36.08,175.9,4.42,2.60,-35.98
2019-04-20 21:00,39.01,184.3,4.42,-2.93,-38.90
2019-04-20 22:00,25.22,186.1,4.42,-2.67,-25.08
2019-04-20 23:00,14.37,217.4,4.38,-8.72,-11.42
2019-04-21 00:00,15.54,240.6,4.35,-13.54,-7.64
2019-04-21 01:00,19.65,332.7,4.42,-9.02,17.46
2019-04-21 02:00,22.29,332.7,4.48,-10.23,19.81
2019-04-21 03:00,15.25,317.6,4.48,-10.29,11.26
2019-04-21 04:00,17.89,339.0,4.51,-6.41,16.70
2019-04-21 05:00,0.88,219.8,4.51,-0.56,-0.68
2019-04-21 06:00,9.39,222.3,4.51,-6.31,-6.94
2019-04-21 07:00,17.01,191.3,4.51,-3.35,-16.68
2019-04-21 08:00,16.42,201.2,4.51,-5.94,-15.31
2019-04-21 09:00,14.37,169.9,4.48,2.52,-14.15
2019-04-21 10:00,16.42,168.1,4.45,3.38,-16.07
2019-04-21 11:00,21.41,128.4,4.45,16.78,-13.30
2019-04-21 12:00,4.11,71.1,4.45,3.88,1.33
2019-04-21 13:00,31.97,68.3,4.55,29.70,11.83
2019-04-21 14:00,19.94,62.3,4.51,17.66,9.27
2019-04-21 15:00,4.69,84.5,4.48,4.67,0.45
2019-04-21 16:00,14.08,187.1,4.51,-1.75,-13.97
2019-04-21 17:00,16.72,217.0,4.55,-10.06,-13.35
2019-04-21 18:00,41.06,192.8,4.55,-9.06,-40.05
2019-04-21 19:00,42.82,198.0,4.51,-13.25,-40.72
2019-04-21 20:00,48.10,201.9,4.48,-17.93,-44.63
