Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-08-09 12:00,5.28,103.7,17.46,5.13,-1.25
2018-08-09 13:00,19.36,158.1,17.17,7.21,-17.97
2018-08-09 14:00,28.74,184.5,16.79,-2.26,-28.65
2018-08-09 15:00,29.62,182.8,16.79,-1.43,-29.59
2018-08-09 16:00,38.13,168.0,17.46,7.93,-37.29
2018-08-09 17:00,45.17,175.4,17.42,3.64,-45.02
2018-08-09 18:00,29.62,165.9,19.39,7.22,-28.73
2018-08-09 19:00,24.93,195.4,17.52,-6.63,-24.03
2018-08-09 20:00,10.56,209.1,18.02,-5.14,-9.22
2018-08-09 21:00,6.16,30.2,19.33,3.10,5.33
2018-08-09 22:00,17.89,318.1,19.11,-11.94,13.32
2018-08-09 23:00,19.94,16.1,18.25,5.53,19.16
2018-08-10 00:00,33.44,325.9,16.35,-18.76,27.67
2018-08-10 01:00,20.53,279.1,16.51,-20.27,3.25
2018-08-10 02:00,10.85,239.7,17.08,-9.37,-5.47
2018-08-10 03:00,13.49,231.6,16.57,-10.58,-8.37
2018-08-10 04:00,43.12,181.0,17.36,-0.75,-43.11
2018-08-10 05:00,31.38,180.7,15.97,-0.36,-31.38
2018-08-10 06:00,31.97,200.3,17.14,-11.11,-29.98
2018-08-10 07:00,24.64,171.9,18.37,3.49,-24.39
2018-08-10 08:00,28.16,214.8,16.29,-16.05,-23.13
2018-08-10 09:00,12.91,261.9,14.87,-12.78,-1.82
2018-08-10 10:00,8.51,6.3,17.39,0.93,8.46
2018-08-10 11:00,19.06,335.0,17.27,-8.06,17.28
2018-08-10 12:00,38.42,336.1,15.53,-15.59,35.12
2018-08-10 13:00,26.40,333.9,15.28,-11.59,23.72
2018-08-10 14:00,32.56,352.9,15.47,-4.03,32.31
2018-08-10 15:00,17.60,27.7,15.31,8.18,15.58
2018-08-10 16:00,14.08,146.9,15.50,7.69,-11.79
2018-08-10 17:00,57.19,179.6,16.92,0.40,-57.19
2018-08-10 18:00,53.67,181.7,18.47,-1.60,-53.65
2018-08-10 19:00,31.97,189.1,17.77,-5.05,-31.57
2018-08-10 20:00,25.81,187.3,17.61,-3.29,-25.60
2018-08-10 21:00,17.30,249.2,17.23,-16.18,-6.14
2018-08-10 22:00,6.16,219.0,16.95,-3.87,-4.79
2018-08-10 23:00,24.05,297.0,17.17,-21.42,10.93
2018-08-11 00:00,48.10,328.7,15.03,-25.01,41.09
2018-08-11 01:00,61.01,341.7,15.22,-19.17,57.92
2018-08-11 02:00,41.94,11.5,15.12,8.38,41.10
2018-08-11 03:00,4.11,119.5,15.34,3.57,-2.02
2018-08-11 04:00,35.20,165.2,16.35,9.00,-34.03
2018-08-11 05:00,68.05,178.2,17.74,2.15,-68.01
2018-08-11 06:00,66.58,177.5,18.47,2.92,-66.52
2018-08-11 07:00,54.55,176.1,17.58,3.73,-54.43
2018-08-11 08:00,51.03,163.1,19.42,14.86,-48.82
2018-08-11 09:00,29.33,194.7,19.46,-7.45,-28.37
2018-08-11 10:00,23.76,223.2,18.91,-16.26,-17.32
2018-08-11 11:00,14.08,272.1,16.22,-14.07,0.51
2018-08-11 12:00,4.99,221.8,19.46,-3.32,-3.72
2018-08-11 13:00,5.57,269.6,17.99,-5.57,-0.04
2018-08-11 14:00,7.63,226.7,16.76,-5.55,-5.23
2018-08-11 15:00,19.06,180.7,17.04,-0.22,-19.06
2018-08-11 16:00,25.52,206.0,16.38,-11.17,-22.94
2018-08-11 17:00,53.67,177.1,17.58,2.68,-53.61
2018-08-11 18:00,51.91,177.5,16.51,2.28,-51.86
2018-08-11 19:00,59.25,183.1,17.55,-3.22,-59.16
2018-08-11 20:00,34.61,184.9,18.91,-2.94,-34.48
2018-08-11 21:00,25.52,179.9,20.35,0.02,-25.52
2018-08-11 22:00,8.21,246.4,19.20,-7.53,-3.29
2018-08-11 23:00,10.85,281.9,16.85,-10.62,2.24
2018-08-12 00:00,2.35,56.5,17.96,1.96,1.29
2018-08-12 01:00,15.84,23.5,19.01,6.31,14.53
2018-08-12 02:00,6.16,118.4,19.58,5.42,-2.93
2018-08-12 03:00,21.41,189.4,17.93,-3.51,-21.12
2018-08-12 04:00,17.30,204.9,16.67,-7.29,-15.69
2018-08-12 05:00,34.90,182.8,17.27,-1.68,-34.86
2018-08-12 06:00,61.59,184.2,17.90,-4.48,-61.43
2018-08-12 07:00,54.55,202.4,17.99,-20.83,-50.42
2018-08-12 08:00,41.36,197.9,17.71,-12.70,-39.36
2018-08-12 09:00,23.76,202.1,17.55,-8.94,-22.01
2018-08-12 10:00,20.53,199.3,16.38,-6.78,-19.38
2018-08-12 11:00,15.54,76.6,16.54,15.12,3.61
2018-08-12 12:00,10.56,20.0,15.72,3.61,9.92
2018-08-12 13:00,19.94,346.2,16.00,-4.75,19.37
2018-08-12 14:00,37.54,351.5,14.93,-5.56,37.13
2018-08-12 15:00,17.89,50.2,15.82,13.75,11.45
2018-08-12 16:00,9.09,278.7,16.13,-8.99,1.38
2018-08-12 17:00,16.42,339.2,14.81,-5.83,15.36
2018-08-12 18:00,36.66,164.1,16.22,10.03,-35.26
2018-08-12 19:00,51.03,175.7,16.16,3.80,-50.89
2018-08-12 20:00,52.50,184.9,16.38,-4.46,-52.31
2018-08-12 21:00,29.33,198.6,15.94,-9.35,-27.80
2018-08-12 22:00,20.53,180.7,15.66,-0.23,-20.53
2018-08-12 23:00,12.91,237.6,15.53,-10.90,-6.91
2018-08-13 00:00,12.61,318.1,15.41,-8.42,9.39
2018-08-13 01:00,21.12,318.5,15.22,-14.00,15.81
2018-08-13 02:00,47.22,336.4,14.62,-18.90,43.28
2018-08-13 03:00,39.30,356.1,14.62,-2.70,39.21
2018-08-13 04:00,4.40,68.5,14.93,4.09,1.61
2018-08-13 05:00,4.11,325.2,14.59,-2.35,3.37
2018-08-13 06:00,2.64,242.5,14.75,-2.34,-1.22
2018-08-13 07:00,63.65,193.0,16.67,-14.27,-62.03
2018-08-13 08:00,62.47,205.6,16.92,-27.01,-56.33
2018-08-13 09:00,45.75,210.5,16.57,-23.25,-39.41
2018-08-13 10:00,29.04,177.1,16.48,1.45,-29.00
2018-08-13 11:00,22.58,191.9,16.48,-4.66,-22.10
2018-08-13 12:00,6.75,165.9,16.48,1.65,-6.54
2018-08-13 13:00,6.16,129.0,16.89,4.79,-3.87
2018-08-13 14:00,10.85,314.6,16.44,-7.73,7.62
2018-08-13 15:00,6.16,77.6,16.54,6.02,1.32
2018-08-13 16:00,3.81,137.1,15.41,2.60,-2.79
2018-08-13 17:00,12.03,170.1,14.84,2.07,-11.85
2018-08-13 18:00,26.69,312.5,14.59,-19.68,18.03
2018-08-13 19:00,47.51,185.2,16.48,-4.32,-47.32
2018-08-13 20:00,64.23,190.8,16.92,-12.09,-63.09
2018-08-13 21:00,53.97,195.1,17.14,-14.03,-52.11
2018-08-13 22:00,35.20,188.7,16.29,-5.35,-34.79
2018-08-13 23:00,27.28,185.2,17.36,-2.48,-27.16
2018-08-14 00:00,15.54,219.7,16.79,-9.93,-11.96
2018-08-14 01:00,8.80,229.9,16.44,-6.73,-5.67
2018-08-14 02:00,,,,,
2018-08-14 03:00,7.63,80.8,16.67,7.53,1.22
2018-08-14 04:00,17.60,131.8,16.16,13.12,-11.72
2018-08-14 05:00,23.46,178.9,15.53,0.45,-23.46
2018-08-14 06:00,16.13,239.7,14.78,-13.93,-8.13
2018-08-14 07:00,55.14,190.8,16.19,-10.38,-54.16
2018-08-14 08:00,68.93,189.4,16.98,-11.31,-67.99
2018-08-14 09:00,61.01,211.6,16.35,-31.96,-51.97
2018-08-14 10:00,41.36,193.7,15.78,-9.77,-40.19
2018-08-14 11:00,19.65,202.8,15.88,-7.62,-18.12
2018-08-14 12:00,20.24,185.6,15.94,-1.97,-20.14
2018-08-14 13:00,11.44,191.9,15.85,-2.36,-11.19
2018-08-14 14:00,9.39,133.2,16.29,6.84,-6.42
2018-08-14 15:00,8.21,349.7,15.75,-1.46,8.08
2018-08-14 16:00,4.99,89.6,15.56,4.99,0.04
2018-08-14 17:00,15.54,168.3,15.28,3.14,-15.22
2018-08-14 18:00,20.24,179.2,15.37,0.27,-20.24
2018-08-14 19:00,42.82,191.2,15.88,-8.32,-42.01
2018-08-14 20:00,62.77,186.6,17.55,-7.24,-62.35
2018-08-14 21:00,58.66,192.6,17.01,-12.80,-57.25
2018-08-14 22:00,48.69,198.2,16.26,-15.23,-46.24
2018-08-14 23:00,36.96,183.1,15.78,-2.01,-36.90
2018-08-15 00:00,22.88,197.9,16.07,-7.02,-21.77
2018-08-15 01:00,9.09,235.1,15.47,-7.46,-5.20
2018-08-15 02:00,9.39,285.1,15.56,-9.06,2.44
2018-08-15 03:00,2.05,310.4,15.94,-1.56,1.33
2018-08-15 04:00,8.21,73.4,16.22,7.87,2.34
2018-08-15 05:00,13.49,139.5,16.13,8.76,-10.26
2018-08-15 06:00,16.72,169.4,15.78,3.08,-16.43
2018-08-15 07:00,19.65,199.6,15.15,-6.60,-18.51
2018-08-15 08:00,53.67,174.7,16.38,4.98,-53.44
2018-08-15 09:00,58.95,177.5,16.07,2.59,-58.90
2018-08-15 10:00,44.87,206.7,17.58,-20.14,-40.10
2018-08-15 11:00,18.77,215.8,16.57,-10.98,-15.22
2018-08-15 12:00,9.97,219.7,15.94,-6.37,-7.68
2018-08-15 13:00,14.96,194.0,15.53,-3.62,-14.51
2018-08-15 14:00,12.61,60.4,15.88,10.97,6.23
2018-08-15 15:00,16.13,323.8,14.97,-9.54,13.01
2018-08-15 16:00,12.32,14.0,16.29,2.98,11.95
2018-08-15 17:00,3.52,30.9,16.07,1.81,3.02
2018-08-15 18:00,11.44,176.8,15.91,0.64,-11.42
2018-08-15 19:00,14.37,225.3,15.28,-10.22,-10.11
2018-08-15 20:00,22.58,219.3,15.28,-14.31,-17.47
2018-08-15 21:00,39.01,170.5,17.64,6.47,-38.47
2018-08-15 22:00,44.87,188.4,16.41,-6.54,-44.40
2018-08-15 23:00,35.78,163.8,17.77,10.00,-34.36
2018-08-16 00:00,24.34,144.8,18.44,14.04,-19.89
2018-08-16 01:00,13.20,185.2,17.23,-1.20,-13.14
2018-08-16 02:00,20.24,67.1,17.14,18.64,7.88
2018-08-16 03:00,5.57,323.4,14.78,-3.32,4.47
2018-08-16 04:00,22.58,35.8,17.71,13.21,18.32
2018-08-16 05:00,8.21,354.7,17.39,-0.77,8.18
2018-08-16 06:00,13.49,253.1,15.78,-12.91,-3.93
2018-08-16 07:00,17.30,222.1,15.91,-11.61,-12.83
2018-08-16 08:00,11.44,233.4,15.56,-9.18,-6.82
2018-08-16 09:00,16.13,187.0,15.53,-1.96,-16.01
2018-08-16 10:00,37.84,184.9,16.19,-3.21,-37.70
2018-08-16 11:00,29.62,214.8,17.64,-16.89,-24.34
2018-08-16 12:00,22.58,201.0,16.38,-8.11,-21.08
2018-08-16 13:00,23.17,197.2,16.41,-6.84,-22.14
2018-08-16 14:00,10.85,217.6,15.59,-6.62,-8.60
2018-08-16 15:00,12.91,357.1,14.93,-0.65,12.89
2018-08-16 16:00,18.18,336.4,15.15,-7.28,16.66
2018-08-16 17:00,17.01,1.7,16.60,0.50,17.00
2018-08-16 18:00,18.77,11.9,15.22,3.87,18.37
2018-08-16 19:00,3.81,229.5,15.47,-2.90,-2.48
2018-08-16 20:00,8.51,170.5,16.44,1.41,-8.39
2018-08-16 21:00,16.72,179.9,15.72,0.02,-16.72
2018-08-16 22:00,42.82,174.0,16.73,4.50,-42.58
2018-08-16 23:00,55.73,196.8,18.82,-16.13,-53.34
2018-08-17 00:00,39.89,184.2,16.89,-2.90,-39.78
2018-08-17 01:00,35.20,174.3,18.98,3.48,-35.02
2018-08-17 02:00,23.76,195.1,16.60,-6.18,-22.94
2018-08-17 03:00,20.53,228.8,15.44,-15.45,-13.52
2018-08-17 04:00,11.15,293.2,15.03,-10.25,4.38
2018-08-17 05:00,19.94,339.6,16.32,-6.96,18.69
2018-08-17 06:00,9.09,344.1,16.00,-2.49,8.74
2018-08-17 07:00,13.20,160.6,16.32,4.38,-12.45
2018-08-17 08:00,13.49,171.5,16.16,1.99,-13.34
2018-08-17 09:00,20.24,165.5,15.75,5.06,-19.60
2018-08-17 10:00,38.72,169.8,16.54,6.89,-38.10
2018-08-17 11:00,49.57,175.0,16.22,4.30,-49.38
2018-08-17 12:00,47.81,181.7,16.85,-1.42,-47.79
2018-08-17 13:00,33.14,167.6,16.92,7.09,-32.37
2018-08-17 14:00,24.64,182.1,17.11,-0.88,-24.62
2018-08-17 15:00,22.29,197.2,16.60,-6.58,-21.30
2018-08-17 16:00,11.44,228.5,15.85,-8.56,-7.58
2018-08-17 17:00,20.24,296.7,17.14,-18.08,9.09
2018-08-17 18:00,28.16,335.4,16.51,-11.74,25.59
2018-08-17 19:00,27.57,357.1,15.22,-1.39,27.54
2018-08-17 20:00,15.25,0.6,14.78,0.17,15.25
2018-08-17 21:00,19.06,159.2,16.26,6.77,-17.82
2018-08-17 22:00,38.42,156.7,17.08,15.17,-35.30
2018-08-17 23:00,51.03,168.3,16.60,10.31,-49.98
2018-08-18 00:00,47.22,167.6,17.52,10.11,-46.13
2018-08-18 01:00,40.18,173.6,17.80,4.47,-39.93
2018-08-18 02:00,28.45,186.3,16.70,-3.11,-28.28
2018-08-18 03:00,20.24,212.3,17.01,-10.81,-17.11
2018-08-18 04:00,16.13,246.0,15.78,-14.74,-6.55
2018-08-18 05:00,16.42,305.1,17.61,-13.44,9.45
2018-08-18 06:00,14.08,20.0,17.71,4.81,13.23
2018-08-18 07:00,10.27,348.0,17.30,-2.14,10.04
2018-08-18 08:00,6.75,104.7,17.01,6.52,-1.71
2018-08-18 09:00,18.77,123.0,17.64,15.74,-10.22
2018-08-18 10:00,16.42,161.3,17.71,5.26,-15.56
2018-08-18 11:00,30.80,154.3,17.99,13.36,-27.75
2018-08-18 12:00,32.26,167.3,17.14,7.10,-31.47
2018-08-18 13:00,35.78,155.7,16.73,14.73,-32.61
2018-08-18 14:00,28.45,177.5,17.33,1.25,-28.42
2018-08-18 15:00,22.00,208.1,17.52,-10.35,-19.41
2018-08-18 16:00,14.37,239.4,16.44,-12.37,-7.32
2018-08-18 17:00,12.03,315.7,15.41,-8.40,8.60
2018-08-18 18:00,16.13,243.2,17.99,-14.40,-7.26
2018-08-18 19:00,12.32,276.6,17.61,-12.24,1.42
2018-08-18 20:00,16.13,242.9,17.33,-14.36,-7.35
2018-08-18 21:00,,,,,
2018-08-18 22:00,17.89,235.1,15.85,-14.68,-10.22
2018-08-18 23:00,31.68,204.9,15.97,-13.34,-28.73
2018-08-19 00:00,39.30,194.7,15.94,-9.98,-38.01
2018-08-19 01:00,25.81,194.4,15.75,-6.40,-25.00
2018-08-19 02:00,17.60,180.3,15.78,-0.09,-17.60
2018-08-19 03:00,22.58,183.1,15.94,-1.23,-22.55
2018-08-19 04:00,21.12,189.8,15.97,-3.59,-20.81
2018-08-19 05:00,13.20,215.8,15.97,-7.72,-10.70
2018-08-19 06:00,7.63,258.4,15.91,-7.47,-1.54
2018-08-19 07:00,8.51,302.0,15.75,-7.22,4.50
2018-08-19 08:00,13.49,320.6,15.44,-8.57,10.42
2018-08-19 09:00,5.87,317.1,15.19,-4.00,4.30
2018-08-19 10:00,,,,,
2018-08-19 11:00,41.65,193.0,16.54,-9.34,-40.59
2018-08-19 12:00,54.26,188.7,16.60,-8.24,-53.63
2018-08-19 13:00,58.07,190.8,16.70,-10.93,-57.04
2018-08-19 14:00,51.33,189.8,16.60,-8.73,-50.58
2018-08-19 15:00,,,,,
2018-08-19 16:00,31.38,187.7,16.67,-4.20,-31.10
2018-08-19 17:00,20.82,187.3,16.57,-2.66,-20.65
2018-08-19 18:00,12.61,213.3,16.67,-6.93,-10.54
2018-08-19 19:00,13.20,277.0,16.04,-13.10,1.61
2018-08-19 20:00,16.72,290.0,15.63,-15.71,5.72
2018-08-19 21:00,13.79,276.3,15.63,-13.70,1.51
2018-08-19 22:00,21.41,179.9,15.97,0.02,-21.41
2018-08-19 23:00,41.06,173.6,16.79,4.56,-40.81
2018-08-20 00:00,51.33,179.6,16.35,0.36,-51.33
2018-08-20 01:00,56.90,185.2,16.76,-5.18,-56.66
2018-08-20 02:00,59.54,184.9,16.98,-5.05,-59.32
2018-08-20 03:00,45.46,178.9,17.04,0.88,-45.45
2018-08-20 04:00,46.63,187.3,17.20,-5.95,-46.25
2018-08-20 05:00,38.72,191.6,16.92,-7.75,-37.93
2018-08-20 06:00,30.21,197.2,17.08,-8.92,-28.86
2018-08-20 07:00,19.06,213.0,16.92,-10.38,-15.99
2018-08-20 08:00,,,,,
2018-08-20 09:00,10.56,184.5,16.79,-0.83,-10.53
2018-08-20 10:00,16.13,211.6,16.38,-8.45,-13.74
2018-08-20 11:00,32.26,195.1,16.48,-8.39,-31.15
2018-08-20 12:00,41.06,190.1,16.51,-7.23,-40.42
2018-08-20 13:00,50.45,189.4,16.51,-8.27,-49.76
2018-08-20 14:00,50.45,190.1,16.67,-8.88,-49.66
2018-08-20 15:00,50.45,182.8,16.32,-2.43,-50.39
2018-08-20 16:00,35.78,183.5,16.22,-2.16,-35.72
2018-08-20 17:00,21.70,192.3,16.35,-4.61,-21.21
2018-08-20 18:00,18.77,213.3,16.10,-10.32,-15.68
2018-08-20 19:00,12.03,259.8,16.51,-11.83,-2.14
2018-08-20 20:00,17.89,303.7,16.04,-14.88,9.93
2018-08-20 21:00,31.68,7.7,16.41,4.22,31.39
2018-08-20 22:00,12.03,74.8,16.07,11.61,3.15
2018-08-20 23:00,15.54,146.5,16.70,8.57,-12.97
2018-08-21 00:00,26.40,177.8,16.63,1.00,-26.38
2018-08-21 01:00,44.29,181.4,16.44,-1.05,-44.28
2018-08-21 02:00,53.09,184.2,16.48,-3.86,-52.95
2018-08-21 03:00,48.39,191.9,16.85,-9.98,-47.35
2018-08-21 04:00,46.34,183.8,16.73,-3.08,-46.24
2018-08-21 05:00,37.25,209.8,16.79,-18.53,-32.31
2018-08-21 06:00,31.68,219.3,16.85,-20.07,-24.50
2018-08-21 07:00,20.24,216.2,17.04,-11.94,-16.34
2018-08-21 08:00,15.54,260.1,16.76,-15.31,-2.67
2018-08-21 09:00,12.32,222.5,17.52,-8.32,-9.08
2018-08-21 10:00,7.63,233.0,16.51,-6.09,-4.59
2018-08-21 11:00,3.52,203.5,16.07,-1.40,-3.23
2018-08-21 12:00,24.93,181.7,16.57,-0.74,-24.92
2018-08-21 13:00,25.52,189.8,15.53,-4.34,-25.15
2018-08-21 14:00,42.82,184.5,16.10,-3.37,-42.69
2018-08-21 15:00,35.49,187.7,15.59,-4.74,-35.17
2018-08-21 16:00,35.78,203.5,16.07,-14.27,-32.81
2018-08-21 17:00,29.33,211.9,16.41,-15.52,-24.89
2018-08-21 18:00,20.24,207.4,15.88,-9.30,-17.97
2018-08-21 19:00,16.42,250.3,16.73,-15.46,-5.55
2018-08-21 20:00,25.52,333.9,16.22,-11.21,22.92
2018-08-21 21:00,28.74,326.2,16.07,-15.98,23.89
2018-08-21 22:00,43.12,350.4,15.94,-7.16,42.52
2018-08-21 23:00,23.76,7.0,15.59,2.88,23.58
2018-08-22 00:00,2.93,133.9,15.78,2.11,-2.03
2018-08-22 01:00,8.21,182.1,15.50,-0.29,-8.21
2018-08-22 02:00,19.65,209.1,15.50,-9.57,-17.17
2018-08-22 03:00,31.68,193.3,15.66,-7.29,-30.83
2018-08-22 04:00,34.90,185.2,15.88,-3.18,-34.76
2018-08-22 05:00,35.20,202.4,16.32,-13.44,-32.53
2018-08-22 06:00,26.98,194.0,16.29,-6.53,-26.18
2018-08-22 07:00,14.96,251.0,16.29,-14.14,-4.88
2018-08-22 08:00,17.01,296.0,16.29,-15.29,7.45
2018-08-22 09:00,23.17,288.6,16.38,-21.96,7.39
2018-08-22 10:00,31.97,328.7,15.66,-16.62,27.31
2018-08-22 11:00,31.09,337.5,15.63,-11.92,28.72
2018-08-22 12:00,8.51,335.4,15.44,-3.55,7.73
2018-08-22 13:00,9.09,255.5,15.41,-8.80,-2.27
2018-08-22 14:00,3.81,261.5,15.34,-3.77,-0.56
2018-08-22 15:00,6.16,242.9,15.50,-5.48,-2.81
2018-08-22 16:00,4.99,201.4,15.53,-1.82,-4.64
2018-08-22 17:00,5.57,142.0,15.47,3.43,-4.39
2018-08-22 18:00,1.76,7.7,15.53,0.23,1.74
2018-08-22 19:00,6.16,92.8,15.63,6.15,-0.30
2018-08-22 20:00,6.45,239.0,15.09,-5.53,-3.32
2018-08-22 21:00,15.54,324.5,15.66,-9.04,12.65
2018-08-22 22:00,25.22,348.3,15.78,-5.10,24.70
2018-08-22 23:00,16.13,354.0,15.66,-1.70,16.04
2018-08-23 00:00,12.32,294.2,15.66,-11.23,5.05
2018-08-23 01:00,1.17,3.1,15.78,0.06,1.17
2018-08-23 02:00,2.05,112.4,15.53,1.90,-0.78
2018-08-23 03:00,8.80,199.6,15.37,-2.96,-8.29
2018-08-23 04:00,18.77,195.4,15.53,-4.99,-18.10
2018-08-23 05:00,25.52,176.8,15.72,1.43,-25.48
2018-08-23 06:00,36.08,187.0,16.04,-4.38,-35.81
2018-08-23 07:00,24.05,195.1,16.82,-6.25,-23.22
2018-08-23 08:00,15.54,234.8,15.78,-12.70,-8.96
2018-08-23 09:00,20.53,264.0,15.63,-20.42,-2.15
2018-08-23 10:00,27.57,283.0,16.16,-26.87,6.19
2018-08-23 11:00,24.34,324.1,15.56,-14.27,19.72
2018-08-23 12:00,11.15,299.8,15.72,-9.67,5.55
2018-08-23 13:00,11.44,209.1,15.78,-5.57,-9.99
2018-08-23 14:00,27.28,176.1,16.16,1.86,-27.21
2018-08-23 15:00,31.68,188.7,16.38,-4.81,-31.31
2018-08-23 16:00,36.66,193.7,16.04,-8.66,-35.63
2018-08-23 17:00,36.96,198.2,15.75,-11.56,-35.10
2018-08-23 18:00,43.70,191.6,18.06,-8.75,-42.82
2018-08-23 19:00,31.09,181.7,18.02,-0.93,-31.08
2018-08-23 20:00,17.01,191.2,16.00,-3.30,-16.69
2018-08-23 21:00,19.06,223.9,17.68,-13.22,-13.74
2018-08-23 22:00,6.16,248.9,17.80,-5.74,-2.22
2018-08-23 23:00,8.80,353.2,17.23,-1.03,8.74
2018-08-24 00:00,9.09,279.1,16.92,-8.98,1.44
2018-08-24 01:00,18.48,295.3,16.19,-16.71,7.89
2018-08-24 02:00,13.79,213.0,16.32,-7.51,-11.56
2018-08-24 03:00,16.42,203.2,16.48,-6.46,-15.10
2018-08-24 04:00,38.42,192.6,16.70,-8.38,-37.50
2018-08-24 05:00,47.51,181.4,17.39,-1.12,-47.50
2018-08-24 06:00,47.81,182.1,17.58,-1.72,-47.78
2018-08-24 07:00,37.54,169.8,17.71,6.68,-36.94
2018-08-24 08:00,24.05,191.6,16.38,-4.82,-23.56
2018-08-24 09:00,18.18,194.0,16.19,-4.40,-17.64
2018-08-24 10:00,9.09,232.7,17.04,-7.23,-5.51
2018-08-24 11:00,7.63,173.3,17.36,0.89,-7.57
2018-08-24 12:00,4.40,153.9,17.39,1.93,-3.95
2018-08-24 13:00,11.44,210.5,17.23,-5.81,-9.85
2018-08-24 14:00,21.41,187.0,16.92,-2.60,-21.25
2018-08-24 15:00,29.33,181.7,17.55,-0.87,-29.32
2018-08-24 16:00,29.62,188.7,17.20,-4.50,-29.28
2018-08-24 17:00,38.72,193.7,16.38,-9.14,-37.62
2018-08-24 18:00,31.38,161.0,17.96,10.24,-29.67
2018-08-24 19:00,26.69,159.6,18.06,9.32,-25.01
2018-08-24 20:00,22.00,163.4,17.42,6.28,-21.08
2018-08-24 21:00,16.42,191.2,17.30,-3.19,-16.11
2018-08-24 22:00,19.94,71.0,17.93,18.85,6.51
2018-08-24 23:00,21.70,63.9,17.55,19.49,9.54
2018-08-25 00:00,21.70,42.1,17.04,14.56,16.10
2018-08-25 01:00,7.33,67.8,16.95,6.79,2.77
2018-08-25 02:00,5.87,229.5,16.73,-4.46,-3.81
2018-08-25 03:00,19.06,200.7,16.79,-6.74,-17.83
2018-08-25 04:00,12.91,221.1,16.41,-8.48,-9.73
2018-08-25 05:00,29.04,186.6,16.76,-3.35,-28.84
2018-08-25 06:00,30.50,197.2,16.32,-9.01,-29.14
2018-08-25 07:00,29.04,193.0,16.60,-6.51,-28.30
2018-08-25 08:00,25.52,196.8,17.27,-7.39,-24.42
2018-08-25 09:00,10.56,194.0,16.89,-2.56,-10.24
2018-08-25 10:00,10.85,209.8,15.59,-5.40,-9.41
2018-08-25 11:00,12.03,343.4,16.19,-3.43,11.52
2018-08-25 12:00,27.28,355.0,16.70,-2.37,27.17
2018-08-25 13:00,28.45,344.5,16.26,-7.62,27.41
2018-08-25 14:00,15.25,345.5,15.78,-3.82,14.77
2018-08-25 15:00,9.39,24.2,15.94,3.85,8.56
2018-08-25 16:00,16.13,151.5,15.69,7.71,-14.17
2018-08-25 17:00,16.42,177.5,15.91,0.72,-16.41
2018-08-25 18:00,23.17,140.2,16.51,14.83,-17.81
2018-08-25 19:00,30.21,138.8,17.04,19.89,-22.73
2018-08-25 20:00,23.46,150.8,16.57,11.46,-20.48
2018-08-25 21:00,9.97,148.7,16.60,5.19,-8.52
2018-08-25 22:00,4.40,252.7,15.53,-4.20,-1.31
2018-08-25 23:00,10.27,18.9,16.51,3.33,9.71
2018-08-26 00:00,14.08,16.8,16.04,4.07,13.48
2018-08-26 01:00,15.25,31.2,16.22,7.91,13.04
2018-08-26 02:00,10.27,284.0,16.16,-9.96,2.49
2018-08-26 03:00,14.96,220.4,16.48,-9.69,-11.39
2018-08-26 04:00,11.44,196.1,16.32,-3.18,-10.99
2018-08-26 05:00,15.84,193.0,16.04,-3.55,-15.43
2018-08-26 06:00,33.44,194.4,16.10,-8.29,-32.39
2018-08-26 07:00,22.58,185.6,15.91,-2.19,-22.48
2018-08-26 08:00,13.49,164.8,16.13,3.53,-13.02
2018-08-26 09:00,14.08,169.8,16.10,2.50,-13.85
2018-08-26 10:00,8.21,242.9,15.94,-7.31,-3.74
2018-08-26 11:00,3.23,329.7,15.78,-1.63,2.79
2018-08-26 12:00,10.85,343.4,15.88,-3.10,10.40
2018-08-26 13:00,18.48,20.3,15.91,6.42,17.33
2018-08-26 14:00,5.87,330.4,15.78,-2.89,5.10
2018-08-26 15:00,5.28,274.9,15.34,-5.26,0.45
2018-08-26 16:00,14.96,195.4,15.63,-3.98,-14.42
2018-08-26 17:00,19.94,204.6,15.94,-8.29,-18.14
2018-08-26 18:00,28.74,177.5,16.32,1.26,-28.72
2018-08-26 19:00,28.16,190.5,15.63,-5.13,-27.69
2018-08-26 20:00,28.74,140.6,16.60,18.26,-22.20
2018-08-26 21:00,22.88,164.1,15.59,6.26,-22.00
2018-08-26 22:00,3.81,157.4,15.75,1.46,-3.52
2018-08-26 23:00,7.04,321.3,15.15,-4.40,5.49
2018-08-27 00:00,17.60,344.5,15.25,-4.72,16.95
2018-08-27 01:00,15.25,16.8,16.10,4.41,14.60
2018-08-27 02:00,9.09,345.9,15.75,-2.22,8.82
2018-08-27 03:00,29.04,321.3,15.37,-18.16,22.66
2018-08-27 04:00,17.30,315.0,15.19,-12.24,12.23
2018-08-27 05:00,5.28,4.1,15.31,0.38,5.27
2018-08-27 06:00,20.24,169.4,15.44,3.72,-19.89
2018-08-27 07:00,28.16,195.8,15.50,-7.65,-27.10
2018-08-27 08:00,29.33,193.3,15.69,-6.75,-28.54
2018-08-27 09:00,18.77,187.0,15.78,-2.28,-18.63
2018-08-27 10:00,12.03,184.5,15.63,-0.95,-11.99
2018-08-27 11:00,11.15,203.9,15.50,-4.51,-10.19
