Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-08-11 10:00,29.961,21.046,41.270,19.52
2018-08-11 11:00,29.736,20.829,41.150,19.70
2018-08-11 12:00,29.689,20.768,41.180,19.80
2018-08-11 13:00,29.849,20.936,41.220,19.62
2018-08-11 14:00,30.405,21.686,40.730,18.30
2018-08-11 15:00,30.170,21.278,41.270,19.23
2018-08-11 16:00,30.663,21.974,40.700,17.92
2018-08-11 17:00,30.269,21.232,41.820,19.71
2018-08-11 18:00,29.819,20.732,41.810,20.33
2018-08-11 19:00,30.194,21.135,41.870,19.87
2018-08-11 20:00,30.138,20.997,42.130,20.24
2018-08-11 21:00,29.760,20.653,41.850,20.46
2018-08-11 22:00,29.896,20.844,41.720,20.12
2018-08-11 23:00,29.890,20.901,41.500,19.88
2018-08-12 00:00,29.823,20.878,41.320,19.77
2018-08-12 01:00,29.777,20.815,41.360,19.88
2018-08-12 02:00,29.842,20.907,41.290,19.71
2018-08-12 03:00,30.118,21.310,40.950,18.94
2018-08-12 04:00,30.331,21.607,40.720,18.39
2018-08-12 05:00,30.543,21.996,40.130,17.44
2018-08-12 06:00,29.410,20.780,40.050,18.90
2018-08-12 07:00,29.253,20.611,40.030,19.10
2018-08-12 08:00,29.107,20.586,39.550,18.75
2018-08-12 09:00,29.097,20.600,39.460,18.66
2018-08-12 10:00,29.664,21.234,39.420,17.82
2018-08-12 11:00,30.638,22.230,39.620,16.74
2018-08-12 12:00,30.347,21.966,39.440,16.92
2018-08-12 13:00,30.512,22.183,39.280,16.52
2018-08-12 14:00,31.069,22.871,38.870,15.34
2018-08-12 15:00,30.600,22.208,39.550,16.71
2018-08-12 16:00,30.774,22.359,39.680,16.63
2018-08-12 17:00,31.183,22.942,39.070,15.42
2018-08-12 18:00,30.137,21.548,40.160,18.02
2018-08-12 19:00,30.348,21.846,39.900,17.44
2018-08-12 20:00,30.429,21.938,39.880,17.31
2018-08-12 21:00,30.912,22.569,39.430,16.17
2018-08-12 22:00,30.879,22.539,39.410,16.19
2018-08-12 23:00,30.817,22.513,39.250,16.09
2018-08-13 00:00,31.052,22.736,39.350,15.90
2018-08-13 01:00,31.203,23.011,38.870,15.17
2018-08-13 02:00,31.327,23.227,38.500,14.60
2018-08-13 03:00,31.358,23.224,38.650,14.73
2018-08-13 04:00,31.225,23.060,38.760,15.02
2018-08-13 05:00,31.320,23.180,38.670,14.80
2018-08-13 06:00,31.259,23.109,38.700,14.91
2018-08-13 07:00,30.237,21.840,39.470,17.10
2018-08-13 08:00,30.115,21.735,39.370,17.15
2018-08-13 09:00,30.398,22.044,39.350,16.75
2018-08-13 10:00,30.505,22.175,39.280,16.53
2018-08-13 11:00,30.461,22.142,39.230,16.53
2018-08-13 12:00,30.102,21.771,39.180,16.95
2018-08-13 13:00,30.057,21.686,39.320,17.17
2018-08-13 14:00,30.264,21.896,39.370,16.95
2018-08-13 15:00,30.279,21.912,39.370,16.93
2018-08-13 16:00,30.856,22.612,39.020,15.78
2018-08-13 17:00,30.783,22.561,38.920,15.76
2018-08-13 18:00,31.384,23.208,38.830,14.90
2018-08-13 19:00,30.225,21.820,39.500,17.15
2018-08-13 20:00,29.968,21.499,39.660,17.68
2018-08-13 21:00,29.944,21.514,39.510,17.54
2018-08-13 22:00,29.774,21.388,39.290,17.52
2018-08-13 23:00,29.484,21.087,39.240,17.86
2018-08-14 00:00,29.424,21.062,39.090,17.77
2018-08-14 01:00,29.622,21.289,39.050,17.45
2018-08-14 02:00,,,,
2018-08-14 03:00,29.555,21.254,38.910,17.38
2018-08-14 04:00,29.991,21.721,38.920,16.80
2018-08-14 05:00,29.599,21.266,39.040,17.47
2018-08-14 06:00,30.934,22.807,38.560,15.16
2018-08-14 07:00,29.561,21.346,38.590,17.00
2018-08-14 08:00,29.489,21.282,38.540,17.04
2018-08-14 09:00,30.028,21.848,38.580,16.36
2018-08-14 10:00,30.328,22.138,38.690,16.09
2018-08-14 11:00,30.176,22.011,38.560,16.14
2018-08-14 12:00,30.281,22.109,38.610,16.06
2018-08-14 13:00,30.089,21.944,38.460,16.14
2018-08-14 14:00,29.332,21.292,37.860,16.46
2018-08-14 15:00,29.352,21.195,38.310,16.96
2018-08-14 16:00,29.380,21.148,38.600,17.26
2018-08-14 17:00,29.464,21.027,39.380,18.05
2018-08-14 18:00,29.811,21.480,39.100,17.25
2018-08-14 19:00,29.459,21.051,39.270,17.93
2018-08-14 20:00,29.421,20.910,39.630,18.40
2018-08-14 21:00,29.290,21.104,38.400,17.15
2018-08-14 22:00,29.359,21.171,38.430,17.09
2018-08-14 23:00,29.923,21.668,38.840,16.80
2018-08-15 00:00,29.173,20.636,39.630,18.75
2018-08-15 01:00,29.012,20.523,39.400,18.71
2018-08-15 02:00,29.020,20.662,38.940,18.16
2018-08-15 03:00,28.986,20.540,39.240,18.56
2018-08-15 04:00,29.037,20.559,39.370,18.64
2018-08-15 05:00,29.430,21.105,38.960,17.61
2018-08-15 06:00,29.812,21.531,38.910,17.03
2018-08-15 07:00,29.748,21.439,39.000,17.22
2018-08-15 08:00,29.169,20.825,38.940,17.95
2018-08-15 09:00,29.174,20.853,38.860,17.85
2018-08-15 10:00,29.076,20.725,38.930,18.07
2018-08-15 11:00,29.444,21.331,38.170,16.67
2018-08-15 12:00,29.373,21.297,38.010,16.58
2018-08-15 13:00,29.101,20.934,38.270,17.26
2018-08-15 14:00,30.210,22.090,38.390,15.90
2018-08-15 15:00,29.698,21.416,38.880,17.15
2018-08-15 16:00,28.965,20.330,39.890,19.35
2018-08-15 17:00,29.019,20.359,40.000,19.40
2018-08-15 18:00,29.117,20.520,39.820,19.05
2018-08-15 19:00,29.257,20.624,40.000,19.06
2018-08-15 20:00,29.662,21.147,39.730,18.18
2018-08-15 21:00,29.822,21.376,39.530,17.73
2018-08-15 22:00,29.820,21.396,39.450,17.64
2018-08-15 23:00,29.721,21.263,39.540,17.88
2018-08-16 00:00,29.639,21.050,39.990,18.51
2018-08-16 01:00,29.690,21.161,39.790,18.21
2018-08-16 02:00,29.758,21.301,39.550,17.84
2018-08-16 03:00,29.738,21.238,39.700,18.04
2018-08-16 04:00,29.801,21.332,39.610,17.85
2018-08-16 05:00,29.789,21.313,39.630,17.89
2018-08-16 06:00,29.796,21.339,39.560,17.80
2018-08-16 07:00,29.962,21.581,39.330,17.31
2018-08-16 08:00,30.188,21.890,39.080,16.72
2018-08-16 09:00,30.452,22.229,38.850,16.11
2018-08-16 10:00,29.757,21.375,39.270,17.52
2018-08-16 11:00,29.293,20.803,39.510,18.44
2018-08-16 12:00,29.870,21.543,39.100,17.17
2018-08-16 13:00,29.662,21.289,39.210,17.58
2018-08-16 14:00,29.852,21.566,38.940,17.01
2018-08-16 15:00,30.475,22.235,38.920,16.16
2018-08-16 16:00,29.790,21.419,39.240,17.44
2018-08-16 17:00,30.121,21.707,39.500,17.29
2018-08-16 18:00,30.167,21.735,39.580,17.32
2018-08-16 19:00,30.843,22.412,39.760,16.63
2018-08-16 20:00,30.128,21.659,39.710,17.52
2018-08-16 21:00,30.199,21.667,39.970,17.72
2018-08-16 22:00,29.853,21.196,40.310,18.58
2018-08-16 23:00,29.598,20.787,40.760,19.45
2018-08-17 00:00,29.293,20.454,40.730,19.85
2018-08-17 01:00,29.335,20.579,40.460,19.48
2018-08-17 02:00,29.519,20.932,39.940,18.62
2018-08-17 03:00,29.858,21.559,38.990,17.06
2018-08-17 04:00,29.618,21.154,39.530,18.01
2018-08-17 05:00,29.560,21.038,39.720,18.31
2018-08-17 06:00,30.131,21.768,39.310,17.06
2018-08-17 07:00,30.002,21.688,39.090,16.98
2018-08-17 08:00,29.828,21.439,39.320,17.48
2018-08-17 09:00,30.416,22.150,39.010,16.34
2018-08-17 10:00,29.712,21.294,39.390,17.72
2018-08-17 11:00,29.644,21.207,39.440,17.87
2018-08-17 12:00,29.810,21.428,39.290,17.47
2018-08-17 13:00,29.837,21.446,39.330,17.48
2018-08-17 14:00,29.830,21.419,39.400,17.57
2018-08-17 15:00,29.833,21.433,39.360,17.52
2018-08-17 16:00,29.766,21.272,39.690,17.99
2018-08-17 17:00,29.962,21.488,39.680,17.71
2018-08-17 18:00,30.562,22.167,39.550,16.76
2018-08-17 19:00,31.146,22.917,39.010,15.40
2018-08-17 20:00,31.159,22.977,38.820,15.17
2018-08-17 21:00,30.184,21.670,39.900,17.66
2018-08-17 22:00,29.905,21.308,40.110,18.28
2018-08-17 23:00,29.988,21.564,39.500,17.47
2018-08-18 00:00,29.832,21.305,39.830,18.06
2018-08-18 01:00,29.946,21.437,39.800,17.87
2018-08-18 02:00,29.809,21.264,39.890,18.16
2018-08-18 03:00,29.756,21.175,40.000,18.36
2018-08-18 04:00,29.757,21.193,39.940,18.29
2018-08-18 05:00,29.821,21.340,39.660,17.88
2018-08-18 06:00,29.858,21.398,39.590,17.75
2018-08-18 07:00,29.842,21.420,39.450,17.61
2018-08-18 08:00,29.865,21.406,39.590,17.74
2018-08-18 09:00,29.911,21.432,39.680,17.78
2018-08-18 10:00,29.961,21.471,39.740,17.78
2018-08-18 11:00,29.877,21.332,39.910,18.09
2018-08-18 12:00,30.175,21.779,39.450,17.16
2018-08-18 13:00,30.283,21.906,39.410,16.97
2018-08-18 14:00,30.110,21.685,39.540,17.35
2018-08-18 15:00,29.662,20.977,40.340,18.88
2018-08-18 16:00,29.715,21.066,40.230,18.68
2018-08-18 17:00,29.788,21.258,39.830,18.12
2018-08-18 18:00,29.736,21.223,39.750,18.10
2018-08-18 19:00,29.868,21.439,39.480,17.61
2018-08-18 20:00,30.000,21.601,39.410,17.35
2018-08-18 21:00,,,,
2018-08-18 22:00,30.510,22.243,39.040,16.25
2018-08-18 23:00,30.593,22.353,38.950,16.04
2018-08-19 00:00,30.431,22.184,38.940,16.24
2018-08-19 01:00,30.566,22.352,38.840,15.95
2018-08-19 02:00,30.630,22.432,38.790,15.81
2018-08-19 03:00,30.567,22.351,38.850,15.96
2018-08-19 04:00,30.535,22.319,38.840,15.99
2018-08-19 05:00,30.533,22.322,38.820,15.97
2018-08-19 06:00,30.519,22.322,38.760,15.92
2018-08-19 07:00,30.583,22.402,38.710,15.78
2018-08-19 08:00,30.740,22.582,38.650,15.51
2018-08-19 09:00,30.899,22.760,38.600,15.25
2018-08-19 10:00,,,,
2018-08-19 11:00,30.215,21.926,39.050,16.65
2018-08-19 12:00,30.197,21.897,39.090,16.72
2018-08-19 13:00,30.155,21.862,39.050,16.73
2018-08-19 14:00,30.080,21.800,38.980,16.75
2018-08-19 15:00,,,,
2018-08-19 16:00,30.131,21.840,39.040,16.75
2018-08-19 17:00,30.153,21.774,39.380,17.11
2018-08-19 18:00,30.244,21.811,39.610,17.25
2018-08-19 19:00,30.347,21.966,39.440,16.92
2018-08-19 20:00,30.758,22.482,39.130,16.03
2018-08-19 21:00,30.464,22.119,39.330,16.64
2018-08-19 22:00,30.411,22.044,39.400,16.79
2018-08-19 23:00,30.158,21.766,39.430,17.16
2018-08-20 00:00,30.161,21.837,39.170,16.86
2018-08-20 01:00,30.049,21.733,39.110,16.94
2018-08-20 02:00,30.048,21.717,39.170,17.01
2018-08-20 03:00,29.987,21.656,39.150,17.07
2018-08-20 04:00,29.920,21.566,39.220,17.24
2018-08-20 05:00,29.849,21.518,39.110,17.21
2018-08-20 06:00,29.830,21.490,39.140,17.27
2018-08-20 07:00,29.870,21.561,39.030,17.09
2018-08-20 08:00,,,,
2018-08-20 09:00,30.008,21.699,39.070,16.95
2018-08-20 10:00,30.109,21.815,39.040,16.78
2018-08-20 11:00,29.999,21.674,39.130,17.03
2018-08-20 12:00,30.077,21.768,39.090,16.88
2018-08-20 13:00,30.082,21.761,39.140,16.93
2018-08-20 14:00,30.147,21.837,39.110,16.81
2018-08-20 15:00,30.118,21.892,38.780,16.47
2018-08-20 16:00,30.235,21.991,38.880,16.43
2018-08-20 17:00,30.354,22.031,39.220,16.66
2018-08-20 18:00,30.447,22.181,39.020,16.31
2018-08-20 19:00,30.634,22.275,39.430,16.53
2018-08-20 20:00,30.674,22.274,39.600,16.67
2018-08-20 21:00,30.987,22.552,39.810,16.50
2018-08-20 22:00,30.711,22.376,39.350,16.34
2018-08-20 23:00,30.308,21.945,39.360,16.88
2018-08-21 00:00,30.254,21.929,39.200,16.77
2018-08-21 01:00,30.100,21.863,38.820,16.54
2018-08-21 02:00,30.043,21.794,38.850,16.65
2018-08-21 03:00,30.123,21.815,39.100,16.83
2018-08-21 04:00,29.823,21.569,38.810,16.90
2018-08-21 05:00,29.681,21.403,38.860,17.15
2018-08-21 06:00,29.639,21.336,38.940,17.30
2018-08-21 07:00,29.419,21.152,38.740,17.37
2018-08-21 08:00,29.448,21.183,38.740,17.33
2018-08-21 09:00,29.411,21.111,38.860,17.52
2018-08-21 10:00,29.645,21.362,38.870,17.21
2018-08-21 11:00,30.103,21.859,38.850,16.57
2018-08-21 12:00,29.982,21.750,38.770,16.64
2018-08-21 13:00,29.933,21.690,38.800,16.74
2018-08-21 14:00,30.136,21.852,39.010,16.71
2018-08-21 15:00,30.395,22.048,39.320,16.72
2018-08-21 16:00,30.440,22.000,39.690,17.08
2018-08-21 17:00,29.996,21.570,39.510,17.47
2018-08-21 18:00,30.328,21.974,39.330,16.82
2018-08-21 19:00,30.538,22.126,39.610,16.86
2018-08-21 20:00,30.966,22.543,39.760,16.47
2018-08-21 21:00,31.116,22.718,39.690,16.20
2018-08-21 22:00,31.271,22.775,40.120,16.48
2018-08-21 23:00,31.137,22.810,39.410,15.86
2018-08-22 00:00,31.059,22.746,39.340,15.88
2018-08-22 01:00,31.105,22.777,39.410,15.90
2018-08-22 02:00,31.167,22.864,39.320,15.72
2018-08-22 03:00,31.211,22.858,39.530,15.90
2018-08-22 04:00,30.259,21.958,39.110,16.66
2018-08-22 05:00,30.620,22.315,39.210,16.30
2018-08-22 06:00,30.225,21.932,39.070,16.66
2018-08-22 07:00,30.361,22.077,39.070,16.48
2018-08-22 08:00,30.209,21.935,38.990,16.59
2018-08-22 09:00,30.033,21.755,38.960,16.79
2018-08-22 10:00,30.944,22.660,39.200,15.87
2018-08-22 11:00,31.072,22.787,39.230,15.74
2018-08-22 12:00,31.097,22.830,39.160,15.63
2018-08-22 13:00,31.178,22.910,39.180,15.55
2018-08-22 14:00,31.213,22.958,39.130,15.45
2018-08-22 15:00,31.236,22.963,39.210,15.51
2018-08-22 16:00,31.157,22.861,39.290,15.70
2018-08-22 17:00,31.172,22.918,39.120,15.49
2018-08-22 18:00,30.835,22.641,38.810,15.57
2018-08-22 19:00,30.794,22.565,38.950,15.78
2018-08-22 20:00,30.845,22.588,39.070,15.85
2018-08-22 21:00,30.755,22.428,39.330,16.26
2018-08-22 22:00,30.667,22.343,39.300,16.34
2018-08-22 23:00,30.935,22.653,39.190,15.87
2018-08-23 00:00,30.877,22.582,39.230,15.99
2018-08-23 01:00,30.837,22.562,39.140,15.94
2018-08-23 02:00,30.891,22.639,39.060,15.78
2018-08-23 03:00,30.901,22.644,39.080,15.79
2018-08-23 04:00,30.962,22.713,39.060,15.69
2018-08-23 05:00,30.670,22.416,39.020,16.02
2018-08-23 06:00,30.072,21.775,39.040,16.83
2018-08-23 07:00,29.796,21.482,39.030,17.19
2018-08-23 08:00,29.641,21.317,39.020,17.39
2018-08-23 09:00,29.729,21.428,38.960,17.20
2018-08-23 10:00,29.660,21.394,38.810,17.12
2018-08-23 11:00,30.344,22.099,38.910,16.32
2018-08-23 12:00,30.041,21.815,38.760,16.55
2018-08-23 13:00,30.682,22.456,38.910,15.88
2018-08-23 14:00,30.358,22.081,39.040,16.45
2018-08-23 15:00,30.133,21.728,39.470,17.24
2018-08-23 16:00,30.405,21.976,39.640,17.07
2018-08-23 17:00,29.940,21.426,39.820,17.90
2018-08-23 18:00,29.724,21.148,39.970,18.37
2018-08-23 19:00,29.808,21.227,40.020,18.31
2018-08-23 20:00,29.913,21.353,39.980,18.12
2018-08-23 21:00,29.960,21.396,40.010,18.09
2018-08-23 22:00,30.054,21.502,40.000,17.95
2018-08-23 23:00,30.088,21.565,39.900,17.79
2018-08-24 00:00,30.304,21.836,39.760,17.34
2018-08-24 01:00,30.727,22.332,39.590,16.59
2018-08-24 02:00,30.164,21.720,39.630,17.38
2018-08-24 03:00,30.484,22.089,39.530,16.84
2018-08-24 04:00,30.411,22.044,39.400,16.79
2018-08-24 05:00,29.902,21.482,39.460,17.54
2018-08-24 06:00,29.821,21.394,39.460,17.65
2018-08-24 07:00,29.789,21.349,39.500,17.74
2018-08-24 08:00,29.751,21.312,39.480,17.77
2018-08-24 09:00,29.801,21.386,39.410,17.62
2018-08-24 10:00,29.873,21.486,39.330,17.43
2018-08-24 11:00,29.860,21.468,39.340,17.46
2018-08-24 12:00,29.883,21.490,39.350,17.44
2018-08-24 13:00,29.967,21.574,39.380,17.36
2018-08-24 14:00,29.955,21.518,39.540,17.56
2018-08-24 15:00,29.893,21.421,39.650,17.77
2018-08-24 16:00,29.831,21.288,39.890,18.13
2018-08-24 17:00,30.015,21.524,39.760,17.73
2018-08-24 18:00,29.924,21.337,40.080,18.22
2018-08-24 19:00,29.904,21.368,39.890,18.03
2018-08-24 20:00,30.016,21.484,39.910,17.90
2018-08-24 21:00,29.963,21.353,40.180,18.28
2018-08-24 22:00,30.049,21.490,40.020,17.98
2018-08-24 23:00,30.169,21.674,39.820,17.59
2018-08-25 00:00,30.325,21.882,39.670,17.21
2018-08-25 01:00,30.491,22.060,39.670,16.99
2018-08-25 02:00,30.518,22.117,39.560,16.83
2018-08-25 03:00,30.379,21.976,39.530,16.98
2018-08-25 04:00,30.487,22.124,39.410,16.70
2018-08-25 05:00,30.317,21.933,39.440,16.96
2018-08-25 06:00,30.353,21.975,39.430,16.90
2018-08-25 07:00,30.329,21.973,39.340,16.83
2018-08-25 08:00,30.025,21.566,39.640,17.58
2018-08-25 09:00,30.080,21.655,39.530,17.38
2018-08-25 10:00,30.695,22.380,39.270,16.27
2018-08-25 11:00,30.213,21.838,39.380,17.03
2018-08-25 12:00,30.364,21.997,39.390,16.84
2018-08-25 13:00,30.610,22.272,39.340,16.46
2018-08-25 14:00,30.699,22.354,39.390,16.40
2018-08-25 15:00,30.727,22.371,39.440,16.42
2018-08-25 16:00,30.570,22.116,39.780,17.01
2018-08-25 17:00,30.664,22.209,39.810,16.92
2018-08-25 18:00,30.712,22.254,39.830,16.88
2018-08-25 19:00,30.633,22.136,39.960,17.13
2018-08-25 20:00,30.631,22.140,39.940,17.11
2018-08-25 21:00,30.662,22.170,39.950,17.08
2018-08-25 22:00,30.681,22.222,39.830,16.92
2018-08-25 23:00,30.744,22.345,39.610,16.59
2018-08-26 00:00,30.794,22.429,39.490,16.39
2018-08-26 01:00,30.853,22.499,39.460,16.28
2018-08-26 02:00,30.851,22.502,39.440,16.26
2018-08-26 03:00,30.787,22.378,39.660,16.59
2018-08-26 04:00,30.879,22.498,39.570,16.37
2018-08-26 05:00,30.878,22.500,39.560,16.36
2018-08-26 06:00,30.834,22.467,39.510,16.36
2018-08-26 07:00,30.778,22.453,39.330,16.23
2018-08-26 08:00,30.791,22.473,39.300,16.18
2018-08-26 09:00,30.822,22.486,39.380,16.23
2018-08-26 10:00,30.852,22.520,39.370,16.18
2018-08-26 11:00,30.928,22.604,39.360,16.07
2018-08-26 12:00,30.877,22.542,39.390,16.17
2018-08-26 13:00,30.973,22.656,39.340,15.99
2018-08-26 14:00,30.999,22.677,39.360,15.98
2018-08-26 15:00,31.127,22.845,39.230,15.67
2018-08-26 16:00,31.084,22.748,39.440,15.96
2018-08-26 17:00,31.021,22.600,39.760,16.40
2018-08-26 18:00,31.021,22.578,39.850,16.50
2018-08-26 19:00,31.071,22.621,39.890,16.48
2018-08-26 20:00,31.018,22.540,39.990,16.66
2018-08-26 21:00,31.055,22.629,39.790,16.39
2018-08-26 22:00,31.052,22.654,39.680,16.27
2018-08-26 23:00,31.043,22.669,39.580,16.17
2018-08-27 00:00,31.069,22.669,39.690,16.26
2018-08-27 01:00,31.098,22.725,39.590,16.11
2018-08-27 02:00,31.004,22.668,39.420,16.04
2018-08-27 03:00,31.276,22.983,39.300,15.56
2018-08-27 04:00,31.303,23.045,39.160,15.37
2018-08-27 05:00,31.274,23.007,39.190,15.44
2018-08-27 06:00,31.275,23.006,39.200,15.45
2018-08-27 07:00,31.213,22.897,39.380,15.73
2018-08-27 08:00,31.161,22.853,39.340,15.75
2018-08-27 09:00,31.132,22.817,39.360,15.81
2018-08-27 10:00,31.137,22.850,39.250,15.68
2018-08-27 11:00,31.166,22.887,39.220,15.61
2018-08-27 12:00,31.178,22.910,39.180,15.55
2018-08-27 13:00,31.141,22.824,39.370,15.81
2018-08-27 14:00,31.246,22.905,39.490,15.81
2018-08-27 15:00,31.281,22.954,39.440,15.71
2018-08-27 16:00,31.333,23.060,39.230,15.41
2018-08-27 17:00,31.150,22.521,40.610,17.18
2018-08-27 18:00,31.340,22.986,39.560,15.77
2018-08-27 19:00,31.050,22.571,40.000,16.63
2018-08-27 20:00,31.241,22.646,40.500,16.94
2018-08-27 21:00,31.180,22.716,39.970,16.43
2018-08-27 22:00,31.220,22.665,40.340,16.79
2018-08-27 23:00,31.097,22.664,39.830,16.38
2018-08-28 00:00,31.235,22.965,39.200,15.50
2018-08-28 01:00,31.182,22.820,39.560,15.97
2018-08-28 02:00,31.180,22.823,39.540,15.95
2018-08-28 03:00,31.286,22.988,39.320,15.57
2018-08-28 04:00,31.245,22.907,39.480,15.80
2018-08-28 05:00,31.265,22.938,39.440,15.73
2018-08-28 06:00,31.341,23.068,39.230,15.40
2018-08-28 07:00,31.263,22.942,39.410,15.70
2018-08-28 08:00,31.300,23.008,39.300,15.53
2018-08-28 09:00,31.223,22.901,39.410,15.75
2018-08-28 10:00,31.089,22.655,39.830,16.39
2018-08-28 11:00,31.171,22.817,39.530,15.95
2018-08-28 12:00,31.016,22.608,39.710,16.35
2018-08-28 13:00,31.126,22.744,39.630,16.12
2018-08-28 14:00,31.122,22.707,39.760,16.27
2018-08-28 15:00,31.266,22.916,39.530,15.83
2018-08-28 16:00,31.296,22.994,39.340,15.58
2018-08-28 17:00,31.361,23.057,39.360,15.52
2018-08-28 18:00,31.318,22.958,39.580,15.82
2018-08-28 19:00,31.079,22.586,40.060,16.66
2018-08-28 20:00,31.221,22.776,39.900,16.30
2018-08-28 22:00,30.751,22.208,40.170,17.21
2018-08-28 23:00,30.739,22.250,39.960,16.99
2018-08-29 00:00,30.703,22.206,39.980,17.06
2018-08-29 01:00,30.789,22.334,39.840,16.79
2018-08-29 02:00,30.829,22.393,39.780,16.67
2018-08-29 03:00,30.962,22.592,39.550,16.24
2018-08-29 04:00,30.983,22.599,39.610,16.28
2018-08-29 05:00,30.972,22.576,39.650,16.34
2018-08-29 06:00,30.869,22.411,39.870,16.72
2018-08-29 07:00,31.077,22.718,39.530,16.07
2018-08-29 08:00,30.774,22.318,39.840,16.81
2018-08-29 09:00,30.537,21.880,40.540,17.91
2018-08-29 10:00,30.412,21.630,40.960,18.55
2018-08-29 11:00,30.393,21.686,40.680,18.26
2018-08-29 12:00,30.464,21.774,40.640,18.12
2018-08-29 13:00,30.775,22.166,40.430,17.47
2018-08-29 14:00,30.531,21.733,41.060,18.50
2018-08-29 15:00,30.747,22.128,40.460,17.54
2018-08-29 16:00,30.760,22.012,40.950,18.07
2018-08-29 17:00,31.185,22.706,40.030,16.49
2018-08-29 18:00,31.107,22.534,40.380,16.98
2018-08-29 19:00,31.158,22.599,40.340,16.87
2018-08-29 20:00,31.261,22.701,40.370,16.77
2018-08-29 21:00,30.758,22.040,40.840,17.95
2018-08-29 22:00,30.863,22.062,41.180,18.19
2018-08-29 23:00,30.752,21.960,41.110,18.26
2018-08-30 00:00,30.697,21.930,41.000,18.21
2018-08-30 01:00,30.726,22.057,40.640,17.77
2018-08-30 02:00,30.799,22.121,40.700,17.74
2018-08-30 03:00,30.728,22.076,40.580,17.70
2018-08-30 04:00,30.863,22.270,40.390,17.31
2018-08-30 05:00,30.982,22.450,40.190,16.93
2018-08-30 06:00,30.971,22.492,39.980,16.71
2018-08-30 07:00,31.102,22.656,39.880,16.43
2018-08-30 08:00,31.212,22.813,39.720,16.11
2018-08-30 09:00,31.192,22.804,39.670,16.08
2018-08-30 10:00,30.481,21.741,40.830,18.31
2018-08-30 11:00,30.715,22.099,40.440,17.56
2018-08-30 12:00,30.694,22.116,40.290,17.42
2018-08-30 13:00,30.571,21.968,40.350,17.65
2018-08-30 14:00,30.839,22.334,40.050,16.96
2018-08-30 15:00,30.665,22.059,40.390,17.57
2018-08-30 16:00,30.846,22.323,40.120,17.03
2018-08-30 17:00,31.152,22.721,39.830,16.31
2018-08-30 18:00,31.250,22.877,39.620,15.95
2018-08-30 19:00,31.247,22.883,39.580,15.91
2018-08-30 20:00,31.268,22.913,39.550,15.85
2018-08-30 21:00,31.170,22.776,39.690,16.13
2018-08-30 23:00,31.057,22.624,39.820,16.42
2018-08-31 00:00,31.047,22.620,39.790,16.40
2018-08-31 01:00,31.052,22.654,39.680,16.27
2018-08-31 02:00,31.086,22.725,39.540,16.07
2018-08-31 03:00,31.118,22.778,39.460,15.94
2018-08-31 04:00,31.212,22.898,39.370,15.72
2018-08-31 05:00,31.314,23.069,39.110,15.30
2018-08-31 06:00,31.360,23.142,39.000,15.12
2018-08-31 07:00,31.282,23.016,39.190,15.43
2018-08-31 08:00,31.234,22.966,39.190,15.49
2018-08-31 09:00,30.955,22.582,39.560,16.26
2018-08-31 11:00,30.841,22.395,39.820,16.70
2018-08-31 12:00,30.687,22.192,39.970,17.07
2018-08-31 13:00,30.872,22.427,39.820,16.66
2018-08-31 14:00,30.924,22.508,39.720,16.48
2018-08-31 15:00,30.899,22.423,39.950,16.77
2018-08-31 16:00,31.018,22.562,39.900,16.56
2018-08-31 17:00,30.994,22.539,39.890,16.58
2018-08-31 18:00,30.798,22.190,40.430,17.44
2018-08-31 19:00,30.767,22.115,40.590,17.66
2018-08-31 20:00,30.778,22.161,40.460,17.50
2018-08-31 21:00,30.727,22.077,40.570,17.69
2018-08-31 22:00,30.609,22.030,40.270,17.51
2018-08-31 23:00,30.589,22.084,39.980,17.21
2018-09-01 00:00,30.383,21.892,39.870,17.36
2018-09-01 01:00,30.484,21.990,39.910,17.27
2018-09-01 02:00,30.379,21.937,39.680,17.15
2018-09-01 03:00,30.432,22.013,39.610,17.00
2018-09-01 04:00,30.395,22.010,39.470,16.89
2018-09-01 05:00,30.449,22.065,39.480,16.83
2018-09-01 06:00,30.377,22.016,39.370,16.80
2018-09-01 07:00,30.206,21.885,39.170,16.80
2018-09-01 08:00,30.306,22.041,38.980,16.45
2018-09-01 09:00,30.804,22.512,39.200,16.05
2018-09-01 10:00,30.437,22.213,38.850,16.13
2018-09-01 11:00,30.117,21.911,38.700,16.38
2018-09-01 12:00,29.918,21.708,38.670,16.61
2018-09-01 13:00,30.141,21.881,38.920,16.60
2018-09-01 14:00,30.077,21.804,38.950,16.72
2018-09-01 15:00,30.201,21.817,39.410,17.08
2018-09-01 16:00,30.693,22.284,39.640,16.69
2018-09-01 17:00,31.087,22.594,40.060,16.65
2018-09-01 18:00,31.289,22.717,40.420,16.79
2018-09-01 19:00,31.229,22.717,40.170,16.59
2018-09-01 20:00,30.734,22.216,40.070,17.12
2018-09-01 21:00,30.276,21.763,39.920,17.56
2018-09-01 22:00,30.676,22.209,39.860,16.96
2018-09-01 23:00,30.164,21.642,39.920,17.71
2018-09-02 00:00,30.162,21.741,39.540,17.28
2018-09-02 01:00,30.081,21.635,39.610,17.47
2018-09-02 02:00,30.018,21.575,39.580,17.52
