Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-08-17 19:00,44.055248260,-68.996780396,,
2018-08-17 20:00,44.055133820,-68.996696472,,
2018-08-17 21:00,44.054985046,-68.996681213,,
2018-08-17 22:00,44.054817200,-68.996620178,44.06,-69.00
2018-08-17 23:00,44.054634094,-68.996597290,44.05,-69.00
2018-08-18 00:00,44.054599762,-68.996620178,44.05,-69.00
2018-08-18 01:00,44.054599762,-68.996650696,44.05,-69.00
2018-08-18 02:00,44.054683685,-68.996681213,,
2018-08-18 03:00,44.054683685,-68.996719360,44.05,-69.00
2018-08-18 04:00,44.054866791,-68.996803284,44.05,-69.00
2018-08-18 05:00,44.055168152,-68.996780396,,
2018-08-18 06:00,44.055282593,-68.996696472,44.06,-69.00
2018-08-18 07:00,44.055282593,-68.996719360,44.06,-69.00
2018-08-18 08:00,44.055183411,-68.996620178,44.06,-69.00
2018-08-18 09:00,44.055133820,-68.996513367,44.06,-69.00
2018-08-18 10:00,44.054950714,-68.996498108,44.06,-69.00
2018-08-18 11:00,44.054798126,-68.996513367,44.06,-69.00
2018-08-18 12:00,44.054748535,-68.996513367,44.05,-69.00
2018-08-18 13:00,44.054748535,-68.996498108,44.05,-69.00
2018-08-18 14:00,44.054782867,-68.996513367,44.05,-69.00
2018-08-18 15:00,44.054798126,-68.996635437,44.05,-69.00
2018-08-18 16:00,44.054965973,-68.996665955,44.05,-69.00
2018-08-18 17:00,44.055065155,-68.996749878,44.05,-69.00
2018-08-18 18:00,44.055084229,-68.996864319,44.05,-69.00
2018-08-18 19:00,44.055065155,-68.996879578,44.06,-69.00
2018-08-18 20:00,44.054950714,-68.996963501,,
2018-08-18 21:00,44.054882050,-68.996963501,44.05,-69.00
2018-08-18 22:00,44.054817200,-68.996864319,44.05,-69.00
2018-08-18 23:00,44.054698944,-68.996864319,,
2018-08-19 00:00,44.054649353,-68.996681213,44.05,-69.00
2018-08-19 01:00,44.054683685,-68.996681213,44.05,-69.00
2018-08-19 02:00,44.054767609,-68.996635437,,
2018-08-19 03:00,44.054698944,-68.996665955,44.05,-69.00
2018-08-19 04:00,44.054782867,-68.996719360,,
2018-08-19 05:00,44.054931641,-68.996734619,44.05,-69.00
2018-08-19 06:00,44.055118561,-68.996665955,,
2018-08-19 07:00,44.055149078,-68.996681213,44.06,-69.00
2018-08-19 08:00,44.055168152,-68.996749878,,
2018-08-19 09:00,44.055034637,-68.996780396,44.06,-69.00
2018-08-19 10:00,44.054733276,-68.996765137,44.06,-69.00
2018-08-19 11:00,44.054649353,-68.996803284,44.05,-69.00
2018-08-19 12:00,44.054481506,-68.996749878,44.05,-69.00
2018-08-19 13:00,44.054431915,-68.996696472,44.05,-69.00
2018-08-19 14:00,44.054481506,-68.996734619,44.05,-69.00
2018-08-19 15:00,,,,
2018-08-19 16:00,44.054565430,-68.996749878,44.05,-69.00
2018-08-19 17:00,44.054683685,-68.996765137,44.05,-69.00
2018-08-19 18:00,44.054916382,-68.996765137,44.05,-69.00
2018-08-19 19:00,44.055049896,-68.996864319,44.05,-69.00
2018-08-19 20:00,44.055133820,-68.996818542,44.06,-69.00
2018-08-19 21:00,44.055084229,-68.996849060,,
2018-08-19 22:00,44.055000305,-68.996849060,44.06,-69.00
2018-08-19 23:00,44.054634094,-68.996780396,44.05,-69.00
2018-08-20 00:00,44.054584503,-68.996765137,44.05,-69.00
2018-08-20 01:00,44.054550171,-68.996734619,44.05,-69.00
2018-08-20 02:00,44.054515839,-68.996681213,,
2018-08-20 03:00,44.054550171,-68.996650696,,
2018-08-20 04:00,44.054550171,-68.996719360,,
2018-08-20 05:00,44.054584503,-68.996780396,,
2018-08-20 06:00,44.054649353,-68.996818542,44.05,-69.00
2018-08-20 07:00,44.054817200,-68.996803284,44.05,-69.00
2018-08-20 08:00,44.054985046,-68.996780396,44.05,-69.00
2018-08-20 09:00,44.054985046,-68.996780396,44.05,-69.00
2018-08-20 10:00,44.054832458,-68.996818542,44.05,-69.00
2018-08-20 11:00,44.054584503,-68.996696472,44.05,-69.00
2018-08-20 12:00,44.054550171,-68.996749878,44.05,-69.00
2018-08-20 13:00,44.054481506,-68.996734619,44.05,-69.00
2018-08-20 14:00,44.054481506,-68.996696472,44.05,-69.00
2018-08-20 15:00,44.054500580,-68.996620178,44.05,-69.00
2018-08-20 16:00,44.054584503,-68.996635437,44.05,-69.00
2018-08-20 17:00,44.054733276,-68.996803284,44.05,-69.00
2018-08-20 18:00,44.054866791,-68.996849060,44.05,-69.00
2018-08-20 19:00,44.055084229,-68.996818542,44.05,-69.00
2018-08-20 20:00,44.055149078,-68.996902466,44.06,-69.00
2018-08-20 21:00,44.055267334,-68.996780396,44.06,-69.00
2018-08-20 22:00,44.055168152,-68.996734619,44.06,-69.00
2018-08-20 23:00,44.055065155,-68.996719360,44.06,-69.00
2018-08-21 00:00,44.054866791,-68.996665955,44.06,-69.00
2018-08-21 01:00,44.054748535,-68.996650696,44.05,-69.00
2018-08-21 02:00,44.054683685,-68.996681213,44.05,-69.00
2018-08-21 03:00,44.054565430,-68.996719360,44.05,-69.00
2018-08-21 04:00,44.054565430,-68.996681213,44.05,-69.00
2018-08-21 05:00,44.054615021,-68.996719360,44.05,-69.00
2018-08-21 06:00,44.054668427,-68.996803284,44.05,-69.00
2018-08-21 07:00,44.054798126,-68.996849060,44.05,-69.00
2018-08-21 08:00,44.055049896,-68.996818542,44.05,-69.00
2018-08-21 09:00,44.055084229,-68.996803284,44.06,-69.00
2018-08-21 10:00,44.055065155,-68.996765137,44.06,-69.00
2018-08-21 11:00,44.055000305,-68.996803284,44.06,-69.00
2018-08-21 12:00,44.054851532,-68.996765137,44.05,-69.00
2018-08-21 13:00,44.054683685,-68.996780396,,
2018-08-21 14:00,44.054599762,-68.996749878,44.05,-69.00
2018-08-21 15:00,44.054599762,-68.996734619,,
2018-08-21 16:00,44.054615021,-68.996696472,,
2018-08-21 17:00,44.054698944,-68.996749878,44.05,-69.00
2018-08-21 18:00,44.054832458,-68.997001648,44.05,-69.00
2018-08-21 19:00,44.054916382,-68.996948242,44.05,-69.00
2018-08-21 20:00,44.055015564,-68.996879578,44.05,-69.00
2018-08-21 21:00,44.055183411,-68.996849060,44.06,-69.00
2018-08-21 22:00,44.055301666,-68.996765137,44.06,-69.00
2018-08-21 23:00,44.055233002,-68.996665955,44.06,-69.00
2018-08-22 00:00,44.055118561,-68.996696472,44.06,-69.00
2018-08-22 01:00,44.055049896,-68.996696472,44.06,-69.00
2018-08-22 02:00,44.054901123,-68.996719360,44.06,-69.00
2018-08-22 03:00,44.054649353,-68.996665955,44.05,-69.00
2018-08-22 04:00,44.054634094,-68.996719360,44.05,-69.00
2018-08-22 05:00,44.054615021,-68.996719360,,
2018-08-22 06:00,44.054718018,-68.996749878,44.05,-69.00
2018-08-22 07:00,44.054798126,-68.996765137,44.05,-69.00
2018-08-22 08:00,44.054965973,-68.996833801,44.05,-69.00
2018-08-22 09:00,44.055099487,-68.996849060,,
2018-08-22 10:00,44.055183411,-68.996833801,44.06,-69.00
2018-08-22 11:00,44.055233002,-68.996879578,44.06,-69.00
2018-08-22 12:00,44.055149078,-68.996803284,,
2018-08-22 13:00,44.055015564,-68.996864319,,
2018-08-22 14:00,44.054985046,-68.996833801,44.06,-69.00
2018-08-22 15:00,44.054965973,-68.996780396,44.06,-69.00
2018-08-22 16:00,44.054901123,-68.996749878,44.05,-69.00
2018-08-22 17:00,44.054931641,-68.996780396,44.05,-69.00
2018-08-22 18:00,44.054950714,-68.996864319,44.05,-69.00
2018-08-22 19:00,44.055065155,-68.996749878,44.05,-69.00
2018-08-22 20:00,44.055065155,-68.996818542,44.06,-69.00
2018-08-22 21:00,44.055183411,-68.996780396,,
2018-08-22 22:00,44.055233002,-68.996765137,44.06,-69.00
2018-08-22 23:00,44.055183411,-68.996765137,44.06,-69.00
2018-08-23 00:00,44.055149078,-68.996749878,44.06,-69.00
2018-08-23 01:00,44.055118561,-68.996665955,,
2018-08-23 02:00,44.055049896,-68.996635437,44.06,-69.00
2018-08-23 03:00,44.054931641,-68.996650696,44.06,-69.00
2018-08-23 04:00,44.054782867,-68.996582031,44.05,-69.00
2018-08-23 05:00,44.054748535,-68.996536255,44.05,-69.00
2018-08-23 06:00,44.054698944,-68.996566772,44.05,-69.00
2018-08-23 07:00,44.054718018,-68.996635437,44.05,-69.00
2018-08-23 08:00,44.054782867,-68.996681213,44.05,-69.00
2018-08-23 09:00,44.055034637,-68.996765137,44.05,-69.00
2018-08-23 10:00,44.055133820,-68.996803284,44.06,-69.00
2018-08-23 11:00,44.055168152,-68.996734619,44.06,-69.00
2018-08-23 12:00,44.055084229,-68.996681213,44.06,-69.00
2018-08-23 13:00,44.055000305,-68.996597290,44.06,-69.00
2018-08-23 14:00,44.054832458,-68.996597290,44.05,-69.00
2018-08-23 15:00,44.054798126,-68.996635437,44.05,-69.00
2018-08-23 16:00,44.054683685,-68.996696472,44.05,-69.00
2018-08-23 17:00,44.054565430,-68.996665955,44.05,-69.00
2018-08-23 18:00,44.054550171,-68.996620178,44.05,-69.00
2018-08-23 19:00,44.054584503,-68.996582031,44.05,-69.00
2018-08-23 20:00,44.054634094,-68.996498108,44.05,-69.00
2018-08-23 21:00,44.054782867,-68.996551514,44.05,-69.00
2018-08-23 22:00,44.055065155,-68.996551514,44.05,-69.00
2018-08-23 23:00,44.055133820,-68.996650696,44.06,-69.00
2018-08-24 00:00,44.055118561,-68.996635437,44.06,-69.00
2018-08-24 01:00,44.055084229,-68.996681213,44.06,-69.00
2018-08-24 02:00,44.055000305,-68.996566772,44.06,-69.00
2018-08-24 03:00,44.055133820,-68.996582031,44.05,-69.00
2018-08-24 04:00,44.054683685,-68.996536255,44.05,-69.00
2018-08-24 05:00,44.054599762,-68.996498108,44.05,-69.00
2018-08-24 06:00,44.054550171,-68.996498108,44.05,-69.00
2018-08-24 07:00,44.054615021,-68.996330261,,
2018-08-24 08:00,44.054634094,-68.996452332,44.05,-69.00
2018-08-24 09:00,44.054748535,-68.996383667,44.05,-69.00
2018-08-24 10:00,44.054965973,-68.996551514,44.05,-69.00
2018-08-24 11:00,44.055133820,-68.996582031,44.06,-69.00
2018-08-24 12:00,44.055133820,-68.996551514,44.06,-69.00
2018-08-24 13:00,44.055084229,-68.996620178,44.06,-69.00
2018-08-24 14:00,44.054985046,-68.996696472,44.06,-69.00
2018-08-24 15:00,44.054798126,-68.996597290,44.05,-69.00
2018-08-24 16:00,44.054748535,-68.996513367,44.05,-69.00
2018-08-24 17:00,44.054748535,-68.996597290,,
2018-08-24 18:00,44.054767609,-68.996452332,44.05,-69.00
2018-08-24 19:00,44.054767609,-68.996398926,44.05,-69.00
2018-08-24 20:00,44.054882050,-68.996398926,44.05,-69.00
2018-08-24 21:00,44.055000305,-68.996482849,44.05,-69.00
2018-08-24 22:00,44.055099487,-68.996383667,44.06,-69.00
2018-08-24 23:00,44.055149078,-68.996452332,44.06,-69.00
2018-08-25 00:00,44.055183411,-68.996513367,44.06,-69.00
2018-08-25 01:00,44.055118561,-68.996582031,44.06,-69.00
2018-08-25 02:00,44.055049896,-68.996635437,44.06,-69.00
2018-08-25 03:00,44.055233002,-68.996696472,44.06,-69.00
2018-08-25 04:00,44.054965973,-68.996719360,44.05,-69.00
2018-08-25 05:00,44.054798126,-68.996635437,44.05,-69.00
2018-08-25 06:00,44.054698944,-68.996620178,44.05,-69.00
2018-08-25 07:00,44.054718018,-68.996597290,44.05,-69.00
2018-08-25 08:00,44.054748535,-68.996620178,44.05,-69.00
2018-08-25 09:00,44.054866791,-68.996635437,,
2018-08-25 10:00,44.054965973,-68.996650696,44.05,-69.00
2018-08-25 11:00,44.055149078,-68.996681213,44.06,-69.00
2018-08-25 12:00,44.055198669,-68.996650696,44.06,-69.00
2018-08-25 13:00,44.055248260,-68.996681213,,
2018-08-25 14:00,44.055183411,-68.996719360,44.06,-69.00
2018-08-25 15:00,44.055149078,-68.996635437,44.06,-69.00
2018-08-25 16:00,44.055084229,-68.996551514,44.06,-69.00
2018-08-25 17:00,44.054985046,-68.996551514,,
2018-08-25 18:00,44.054832458,-68.996414185,44.05,-69.00
2018-08-25 19:00,44.054748535,-68.996414185,44.05,-69.00
2018-08-25 20:00,44.054851532,-68.996414185,44.05,-69.00
2018-08-25 21:00,44.054931641,-68.996498108,44.05,-69.00
2018-08-25 22:00,44.055034637,-68.996551514,44.05,-69.00
2018-08-25 23:00,44.055149078,-68.996551514,44.05,-69.00
2018-08-26 00:00,44.055217743,-68.996620178,44.06,-69.00
2018-08-26 01:00,44.055233002,-68.996597290,44.06,-69.00
2018-08-26 02:00,44.055149078,-68.996681213,,
2018-08-26 03:00,44.055084229,-68.996734619,44.06,-69.00
2018-08-26 04:00,44.055015564,-68.996719360,44.06,-69.00
2018-08-26 05:00,44.054916382,-68.996696472,44.05,-69.00
2018-08-26 06:00,44.054733276,-68.996635437,44.05,-69.00
2018-08-26 07:00,44.054698944,-68.996620178,44.05,-69.00
2018-08-26 08:00,44.054748535,-68.996566772,44.05,-69.00
2018-08-26 09:00,44.054798126,-68.996566772,44.05,-69.00
2018-08-26 10:00,44.054985046,-68.996620178,44.05,-69.00
2018-08-26 11:00,44.055118561,-68.996650696,44.06,-69.00
2018-08-26 12:00,44.055149078,-68.996635437,,
2018-08-26 13:00,44.055248260,-68.996582031,44.06,-69.00
2018-08-26 14:00,44.055217743,-68.996650696,44.06,-69.00
2018-08-26 15:00,44.055168152,-68.996681213,44.06,-69.00
2018-08-26 16:00,44.055099487,-68.996635437,44.06,-69.00
2018-08-26 17:00,44.055034637,-68.996665955,44.06,-69.00
2018-08-26 18:00,44.054798126,-68.996566772,44.05,-69.00
2018-08-26 19:00,44.054748535,-68.996582031,44.05,-69.00
2018-08-26 20:00,44.054767609,-68.996467590,44.05,-69.00
2018-08-26 21:00,44.054851532,-68.996437073,44.05,-69.00
2018-08-26 22:00,44.054931641,-68.996482849,44.05,-69.00
2018-08-26 23:00,44.055049896,-68.996597290,44.05,-69.00
2018-08-27 00:00,44.055133820,-68.996620178,44.06,-69.00
2018-08-27 01:00,44.055233002,-68.996650696,44.06,-69.00
2018-08-27 02:00,44.055267334,-68.996765137,44.06,-69.00
2018-08-27 03:00,44.055198669,-68.996765137,44.06,-69.00
2018-08-27 04:00,44.055133820,-68.996749878,44.06,-69.00
2018-08-27 05:00,44.055099487,-68.996650696,,
2018-08-27 06:00,44.054916382,-68.996635437,44.06,-69.00
2018-08-27 07:00,44.054683685,-68.996635437,44.05,-69.00
2018-08-27 08:00,44.054718018,-68.996597290,44.05,-69.00
2018-08-27 09:00,44.054748535,-68.996536255,44.05,-69.00
2018-08-27 10:00,44.054798126,-68.996482849,44.05,-69.00
2018-08-27 11:00,44.054901123,-68.996620178,44.05,-69.00
2018-08-27 12:00,44.055149078,-68.996597290,44.05,-69.00
2018-08-27 13:00,44.055198669,-68.996681213,44.06,-69.00
2018-08-27 14:00,44.055133820,-68.996665955,44.06,-69.00
2018-08-27 15:00,44.055183411,-68.996749878,44.06,-69.00
2018-08-27 16:00,44.055149078,-68.996734619,44.06,-69.00
2018-08-27 17:00,44.055198669,-68.996719360,44.06,-69.00
2018-08-27 18:00,44.055000305,-68.996620178,44.06,-69.00
2018-08-27 19:00,44.054832458,-68.996513367,44.05,-69.00
2018-08-27 20:00,44.054718018,-68.996620178,44.05,-69.00
2018-08-27 21:00,44.054832458,-68.996566772,44.05,-69.00
2018-08-27 22:00,44.054882050,-68.996566772,44.05,-69.00
2018-08-27 23:00,44.055000305,-68.996566772,44.05,-69.00
2018-08-28 00:00,44.055133820,-68.996582031,44.05,-69.00
2018-08-28 01:00,44.055233002,-68.996582031,44.06,-69.00
2018-08-28 02:00,44.055233002,-68.996597290,44.06,-69.00
2018-08-28 03:00,44.055267334,-68.996665955,44.06,-69.00
2018-08-28 04:00,44.055198669,-68.996681213,44.06,-69.00
2018-08-28 05:00,44.055118561,-68.996635437,44.06,-69.00
2018-08-28 06:00,44.055034637,-68.996635437,44.06,-69.00
2018-08-28 07:00,44.054832458,-68.996536255,,
2018-08-28 08:00,44.054698944,-68.996597290,44.05,-69.00
2018-08-28 09:00,44.054683685,-68.996582031,44.05,-69.00
2018-08-28 10:00,44.054748535,-68.996582031,44.05,-69.00
2018-08-28 11:00,44.054782867,-68.996597290,44.05,-69.00
2018-08-28 12:00,44.055015564,-68.996665955,44.05,-69.00
2018-08-28 13:00,44.055149078,-68.996665955,44.06,-69.00
2018-08-28 14:00,44.055248260,-68.996719360,44.06,-69.00
2018-08-28 15:00,44.055301666,-68.996719360,44.06,-69.00
2018-08-28 16:00,44.055301666,-68.996734619,44.06,-69.00
2018-08-28 17:00,44.055233002,-68.996665955,44.06,-69.00
2018-08-28 18:00,44.055099487,-68.996536255,44.06,-69.00
2018-08-28 19:00,44.054851532,-68.996551514,44.06,-69.00
2018-08-28 20:00,44.054698944,-68.996536255,44.05,-69.00
2018-08-28 22:00,44.054866791,-68.996147156,44.05,-69.00
2018-08-28 23:00,44.054866791,-68.996315002,44.05,-69.00
2018-08-29 00:00,44.055049896,-68.996414185,,
2018-08-29 01:00,44.055217743,-68.996551514,44.06,-69.00
2018-08-29 02:00,44.055282593,-68.996582031,44.06,-69.00
2018-08-29 03:00,44.055233002,-68.996650696,44.06,-69.00
2018-08-29 04:00,44.055217743,-68.996719360,44.06,-69.00
2018-08-29 05:00,44.055118561,-68.996780396,44.06,-69.00
2018-08-29 06:00,44.055034637,-68.996780396,44.06,-69.00
2018-08-29 07:00,44.054817200,-68.996696472,44.05,-69.00
2018-08-29 08:00,44.054649353,-68.996719360,44.05,-69.00
2018-08-29 09:00,44.054649353,-68.996665955,44.05,-69.00
2018-08-29 10:00,44.054698944,-68.996635437,44.05,-69.00
2018-08-29 11:00,44.054767609,-68.996536255,44.05,-69.00
2018-08-29 12:00,44.054882050,-68.996635437,44.05,-69.00
2018-08-29 13:00,44.055118561,-68.996665955,,
2018-08-29 14:00,44.055248260,-68.996665955,44.06,-69.00
2018-08-29 15:00,44.055248260,-68.996719360,44.06,-69.00
2018-08-29 16:00,44.055217743,-68.996749878,44.06,-69.00
2018-08-29 17:00,44.055198669,-68.996719360,44.06,-69.00
2018-08-29 18:00,44.055133820,-68.996765137,44.06,-69.00
2018-08-29 19:00,44.055034637,-68.996749878,,
2018-08-29 20:00,44.054832458,-68.996650696,44.05,-69.00
2018-08-29 21:00,44.054698944,-68.996566772,44.05,-69.00
2018-08-29 22:00,44.054698944,-68.996482849,,
2018-08-29 23:00,44.054798126,-68.996536255,44.05,-69.00
2018-08-30 00:00,44.054901123,-68.996582031,44.05,-69.00
2018-08-30 01:00,44.055084229,-68.996696472,44.05,-69.00
2018-08-30 02:00,44.055183411,-68.996635437,44.06,-69.00
2018-08-30 03:00,44.055267334,-68.996681213,44.06,-69.00
2018-08-30 04:00,44.055233002,-68.996681213,44.06,-69.00
2018-08-30 05:00,44.055168152,-68.996734619,44.06,-69.00
2018-08-30 06:00,44.055149078,-68.996650696,44.06,-69.00
2018-08-30 07:00,44.054931641,-68.996566772,44.06,-69.00
2018-08-30 08:00,44.054882050,-68.996582031,44.05,-69.00
2018-08-30 09:00,44.054683685,-68.996620178,44.05,-69.00
2018-08-30 10:00,44.054634094,-68.996536255,44.05,-69.00
2018-08-30 11:00,44.054733276,-68.996597290,,
2018-08-30 12:00,44.054782867,-68.996566772,44.05,-69.00
2018-08-30 13:00,44.054931641,-68.996681213,44.05,-69.00
2018-08-30 14:00,44.055149078,-68.996681213,44.05,-69.00
2018-08-30 15:00,44.055168152,-68.996696472,44.06,-69.00
2018-08-30 16:00,44.055198669,-68.996734619,44.06,-69.00
2018-08-30 17:00,44.055118561,-68.996833801,44.06,-69.00
2018-08-30 18:00,44.054901123,-68.996917725,,
2018-08-30 19:00,44.054832458,-68.996833801,44.05,-69.00
2018-08-30 20:00,44.054698944,-68.996734619,,
2018-08-30 21:00,44.054615021,-68.996665955,44.05,-69.00
2018-08-30 23:00,44.054634094,-68.996582031,44.05,-69.00
2018-08-31 00:00,44.054649353,-68.996665955,44.05,-69.00
2018-08-31 01:00,44.054748535,-68.996780396,44.05,-69.00
2018-08-31 02:00,44.055015564,-68.996719360,44.05,-69.00
2018-08-31 03:00,44.055133820,-68.996681213,44.06,-69.00
2018-08-31 04:00,44.055183411,-68.996780396,44.06,-69.00
2018-08-31 05:00,44.055168152,-68.996719360,44.06,-69.00
2018-08-31 06:00,44.055034637,-68.996696472,44.06,-69.00
2018-08-31 07:00,44.054798126,-68.996650696,44.06,-69.00
2018-08-31 08:00,44.054649353,-68.996566772,44.05,-69.00
2018-08-31 09:00,44.054481506,-68.996650696,44.05,-69.00
2018-08-31 11:00,44.054431915,-68.996620178,44.05,-69.00
2018-08-31 12:00,44.054481506,-68.996635437,44.05,-69.00
2018-08-31 13:00,44.054515839,-68.996818542,44.05,-69.00
2018-08-31 14:00,44.054668427,-68.996818542,44.05,-69.00
2018-08-31 15:00,44.054950714,-68.996803284,44.05,-69.00
2018-08-31 16:00,44.055149078,-68.996833801,44.05,-69.00
2018-08-31 17:00,44.055099487,-68.996765137,44.06,-69.00
2018-08-31 18:00,44.054866791,-68.996665955,44.06,-69.00
2018-08-31 19:00,44.054683685,-68.996681213,44.05,-69.00
2018-08-31 20:00,44.054584503,-68.996749878,44.05,-69.00
2018-08-31 21:00,44.054515839,-68.996665955,44.05,-69.00
2018-08-31 22:00,44.054534912,-68.996734619,44.05,-69.00
2018-08-31 23:00,44.054565430,-68.996696472,44.05,-69.00
2018-09-01 00:00,44.054584503,-68.996597290,44.05,-69.00
2018-09-01 01:00,44.054634094,-68.996681213,44.05,-69.00
2018-09-01 02:00,44.054683685,-68.996696472,44.05,-69.00
2018-09-01 03:00,44.054965973,-68.996734619,44.05,-69.00
2018-09-01 04:00,44.055118561,-68.996765137,44.05,-69.00
2018-09-01 05:00,44.055118561,-68.996749878,44.06,-69.00
2018-09-01 06:00,44.055015564,-68.996749878,44.06,-69.00
2018-09-01 07:00,44.054817200,-68.996734619,,
2018-09-01 08:00,44.054683685,-68.996803284,44.05,-69.00
2018-09-01 09:00,44.054599762,-68.996818542,44.05,-69.00
2018-09-01 10:00,44.054550171,-68.996765137,44.05,-69.00
2018-09-01 11:00,44.054534912,-68.996765137,44.05,-69.00
2018-09-01 12:00,44.054565430,-68.996734619,44.05,-69.00
2018-09-01 13:00,44.054615021,-68.996864319,44.05,-69.00
2018-09-01 14:00,44.054733276,-68.996879578,44.05,-69.00
2018-09-01 15:00,44.055000305,-68.996818542,44.05,-69.00
2018-09-01 16:00,44.055183411,-68.996833801,44.06,-69.00
2018-09-01 17:00,44.055217743,-68.996818542,44.06,-69.00
2018-09-01 18:00,44.055233002,-68.996765137,44.06,-69.00
2018-09-01 19:00,44.055168152,-68.996665955,44.06,-69.00
2018-09-01 20:00,44.055000305,-68.996665955,44.06,-69.00
2018-09-01 21:00,44.054733276,-68.996650696,44.05,-69.00
2018-09-01 22:00,44.054550171,-68.996665955,44.05,-69.00
2018-09-01 23:00,44.054550171,-68.996665955,44.05,-69.00
2018-09-02 00:00,44.054565430,-68.996650696,44.05,-69.00
2018-09-02 01:00,44.054634094,-68.996635437,44.05,-69.00
2018-09-02 02:00,44.054718018,-68.996749878,44.05,-69.00
2018-09-02 03:00,44.054882050,-68.996749878,44.05,-69.00
2018-09-02 04:00,44.055133820,-68.996780396,44.05,-69.00
2018-09-02 05:00,44.055233002,-68.996681213,44.06,-69.00
2018-09-02 06:00,44.055168152,-68.996719360,,
2018-09-02 07:00,44.055133820,-68.996749878,44.06,-69.00
2018-09-02 08:00,44.055034637,-68.996780396,44.06,-69.00
2018-09-02 09:00,44.054916382,-68.996734619,44.06,-69.00
2018-09-02 10:00,44.054718018,-68.996696472,44.05,-69.00
2018-09-02 11:00,44.054615021,-68.996650696,44.05,-69.00
2018-09-02 12:00,44.054584503,-68.996681213,44.05,-69.00
2018-09-02 13:00,44.054668427,-68.996681213,44.05,-69.00
2018-09-02 14:00,44.054782867,-68.996681213,44.05,-69.00
2018-09-02 15:00,44.054965973,-68.996719360,44.05,-69.00
2018-09-02 16:00,44.055248260,-68.996719360,44.05,-69.00
2018-09-02 17:00,44.055332184,-68.996566772,44.06,-69.00
2018-09-02 18:00,44.055282593,-68.996635437,44.06,-69.00
2018-09-02 20:00,44.055168152,-68.996635437,44.06,-69.00
2018-09-02 21:00,44.055034637,-68.996597290,44.06,-69.00
2018-09-02 22:00,44.054950714,-68.996650696,44.05,-69.00
2018-09-02 23:00,44.054718018,-68.996536255,44.05,-69.00
2018-09-03 00:00,44.054649353,-68.996551514,44.05,-69.00
2018-09-03 01:00,44.054698944,-68.996467590,44.05,-69.00
2018-09-03 02:00,44.054718018,-68.996582031,,
2018-09-03 03:00,44.054832458,-68.996665955,44.05,-69.00
2018-09-03 04:00,44.054950714,-68.996734619,44.05,-69.00
2018-09-03 05:00,44.055233002,-68.996818542,44.06,-69.00
2018-09-03 07:00,44.055233002,-68.996749878,44.06,-69.00
2018-09-03 08:00,44.055149078,-68.996749878,44.06,-69.00
2018-09-03 09:00,44.055084229,-68.996818542,44.06,-69.00
2018-09-03 10:00,44.054985046,-68.996650696,44.06,-69.00
2018-09-03 11:00,44.054798126,-68.996536255,44.06,-69.00
2018-09-03 12:00,44.054683685,-68.996467590,44.05,-69.00
2018-09-03 13:00,44.054748535,-68.996437073,44.05,-69.00
2018-09-03 14:00,44.054817200,-68.996452332,44.05,-69.00
2018-09-03 15:00,44.054950714,-68.996482849,44.05,-69.00
2018-09-03 16:00,44.055149078,-68.996498108,44.06,-69.00
2018-09-03 17:00,44.055282593,-68.996551514,44.06,-69.00
2018-09-03 18:00,44.055400848,-68.996635437,44.06,-69.00
2018-09-03 19:00,44.055381775,-68.996582031,,
2018-09-03 20:00,44.055316925,-68.996665955,44.06,-69.00
2018-09-03 21:00,44.055198669,-68.996635437,44.06,-69.00
2018-09-03 22:00,44.055149078,-68.996665955,,
2018-09-03 23:00,44.055000305,-68.996620178,44.06,-69.00
2018-09-04 00:00,44.054832458,-68.996566772,44.06,-69.00
2018-09-04 01:00,44.054817200,-68.996482849,44.05,-69.00
2018-09-04 02:00,44.054798126,-68.996498108,44.05,-69.00
2018-09-04 03:00,44.054832458,-68.996498108,44.05,-69.00
2018-09-04 04:00,44.054965973,-68.996551514,44.05,-69.00
2018-09-04 05:00,44.055084229,-68.996597290,44.06,-69.00
2018-09-04 06:00,44.055168152,-68.996620178,44.06,-69.00
2018-09-04 07:00,44.055267334,-68.996582031,44.06,-69.00
2018-09-04 08:00,44.055217743,-68.996665955,44.06,-69.00
2018-09-04 09:00,44.055149078,-68.996734619,44.06,-69.00
2018-09-04 10:00,44.055034637,-68.996780396,44.06,-69.00
2018-09-04 11:00,44.054965973,-68.996749878,44.06,-69.00
2018-09-04 12:00,44.054916382,-68.996650696,44.05,-69.00
2018-09-04 13:00,44.054668427,-68.996566772,44.05,-69.00
2018-09-04 14:00,44.054668427,-68.996635437,44.05,-69.00
2018-09-04 15:00,44.054649353,-68.996734619,,
2018-09-04 16:00,44.054649353,-68.996780396,44.05,-69.00
2018-09-04 17:00,44.054882050,-68.996833801,44.05,-69.00
2018-09-04 18:00,44.055065155,-68.996864319,44.05,-69.00
2018-09-04 19:00,44.055118561,-68.996879578,44.06,-69.00
2018-09-04 20:00,44.055248260,-68.996917725,,
2018-09-04 21:00,44.055316925,-68.996833801,44.06,-69.00
2018-09-04 22:00,44.055301666,-68.996696472,44.06,-69.00
2018-09-04 23:00,44.055149078,-68.996536255,44.06,-69.00
