Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-08-21 02:00,31.954,23.970,38.067,13.33,49.20
2018-08-21 03:00,31.971,23.991,38.049,13.29,49.41
2018-08-21 04:00,31.959,23.976,38.063,13.32,49.30
2018-08-21 05:00,31.942,23.948,38.107,13.39,49.84
2018-08-21 06:00,31.956,23.972,38.069,13.33,49.76
2018-08-21 07:00,31.937,23.941,38.120,13.41,49.96
2018-08-21 08:00,31.935,23.935,38.136,13.43,50.18
2018-08-21 09:00,31.941,23.946,38.115,13.40,50.23
2018-08-21 10:00,31.930,23.929,38.139,13.44,50.27
2018-08-21 11:00,31.968,23.995,38.019,13.26,50.11
2018-08-21 12:00,31.956,23.984,38.015,13.27,49.73
2018-08-21 13:00,31.922,23.925,38.122,13.43,49.63
2018-08-21 14:00,31.956,23.982,38.024,13.28,49.22
2018-08-21 15:00,31.969,24.000,38.002,13.24,49.38
2018-08-21 16:00,31.962,23.986,38.030,13.28,49.78
2018-08-21 17:00,31.973,24.002,38.006,13.24,49.80
2018-08-21 18:00,31.961,23.985,38.029,13.28,49.97
2018-08-21 19:00,31.944,23.958,38.074,13.35,50.04
2018-08-21 20:00,31.946,23.958,38.085,13.36,50.02
2018-08-21 21:00,31.905,23.903,38.149,13.48,49.92
2018-08-21 22:00,31.904,23.895,38.174,13.51,49.21
2018-08-21 23:00,31.955,23.973,38.059,13.32,50.12
2018-08-22 00:00,31.916,23.931,38.071,13.38,50.09
2018-08-22 01:00,31.921,23.935,38.076,13.38,50.13
2018-08-22 02:00,31.964,24.006,37.952,13.19,50.33
2018-08-22 03:00,31.950,23.975,38.026,13.29,49.72
2018-08-22 04:00,31.964,23.993,38.005,13.25,49.87
2018-08-22 05:00,31.953,23.977,38.030,13.29,49.84
2018-08-22 06:00,31.957,23.978,38.043,13.30,49.90
2018-08-22 07:00,31.946,23.966,38.049,13.32,50.00
2018-08-22 08:00,31.946,23.962,38.067,13.34,50.17
2018-08-22 09:00,31.931,23.939,38.105,13.40,49.86
2018-08-22 10:00,31.951,23.973,38.036,13.30,49.73
2018-08-22 11:00,31.932,23.947,38.070,13.36,49.68
2018-08-22 12:00,31.927,23.942,38.074,13.37,49.81
2018-08-22 13:00,31.930,23.948,38.059,13.35,49.99
2018-08-22 14:00,31.952,23.979,38.020,13.28,50.00
2018-08-22 15:00,31.945,23.965,38.048,13.32,50.00
2018-08-22 16:00,31.952,23.988,37.975,13.23,50.05
2018-08-22 17:00,31.965,23.999,37.989,13.23,49.87
2018-08-22 18:00,31.976,24.021,37.938,13.16,49.98
2018-08-22 19:00,31.976,24.016,37.955,13.18,50.11
2018-08-22 20:00,31.942,23.957,38.072,13.35,50.05
2018-08-22 21:00,31.932,23.941,38.097,13.39,49.77
2018-08-22 22:00,31.921,23.925,38.121,13.43,49.75
2018-08-22 23:00,31.911,23.909,38.146,13.47,49.73
2018-08-23 00:00,31.934,23.947,38.081,13.37,49.98
2018-08-23 01:00,31.928,23.944,38.066,13.36,49.94
2018-08-23 02:00,31.945,23.971,38.021,13.29,49.82
2018-08-23 03:00,31.983,24.030,37.927,13.14,50.20
2018-08-23 04:00,31.958,23.989,37.999,13.25,49.87
2018-08-23 05:00,31.961,23.995,37.984,13.23,49.72
2018-08-23 06:00,31.946,23.976,38.004,13.27,49.05
2018-08-23 07:00,31.976,24.020,37.937,13.16,49.55
2018-08-23 08:00,31.968,24.009,37.956,13.19,49.75
2018-08-23 09:00,31.955,23.991,37.978,13.23,49.97
2018-08-23 10:00,31.962,24.005,37.940,13.18,49.95
2018-08-23 11:00,31.943,23.962,38.055,13.33,49.99
2018-08-23 12:00,31.978,24.002,38.029,13.26,50.40
2018-08-23 13:00,31.950,23.967,38.062,13.33,50.03
2018-08-23 14:00,31.947,23.965,38.059,13.33,49.70
2018-08-23 15:00,31.949,23.970,38.043,13.31,49.72
2018-08-23 16:00,31.955,23.979,38.032,13.29,48.94
2018-08-23 17:00,31.971,24.005,37.986,13.22,48.81
2018-08-23 18:00,31.963,23.994,37.995,13.24,48.93
2018-08-23 19:00,31.975,24.012,37.972,13.20,49.24
2018-08-23 20:00,31.969,24.005,37.975,13.21,49.70
2018-08-23 21:00,31.943,23.962,38.055,13.33,50.06
2018-08-23 22:00,31.950,23.975,38.026,13.29,49.96
2018-08-23 23:00,31.950,23.969,38.053,13.32,50.12
2018-08-24 00:00,31.896,23.883,38.193,13.54,50.01
2018-08-24 01:00,31.930,23.932,38.131,13.43,50.22
2018-08-24 02:00,31.949,23.960,38.088,13.36,50.27
2018-08-24 03:00,31.935,23.943,38.100,13.39,49.99
2018-08-24 04:00,31.977,23.988,38.091,13.33,49.42
2018-08-24 05:00,31.985,24.010,38.028,13.25,48.90
2018-08-24 06:00,31.973,24.006,37.988,13.22,48.76
2018-08-24 07:00,31.986,24.022,37.975,13.19,49.12
2018-08-24 08:00,31.967,23.998,38.000,13.24,49.56
2018-08-24 09:00,31.974,24.007,37.989,13.22,49.95
2018-08-24 10:00,31.931,23.940,38.096,13.39,50.29
2018-08-24 11:00,31.943,23.956,38.082,13.36,50.37
2018-08-24 12:00,31.927,23.923,38.154,13.46,49.93
2018-08-24 13:00,31.951,23.952,38.135,13.41,50.19
2018-08-24 14:00,31.977,23.960,38.217,13.47,50.03
2018-08-24 15:00,31.973,23.961,38.195,13.45,49.99
2018-08-24 16:00,31.958,23.951,38.169,13.44,50.08
2018-08-24 17:00,31.993,23.994,38.135,13.36,49.91
2018-08-24 18:00,31.991,24.004,38.079,13.30,50.10
2018-08-24 19:00,31.980,24.002,38.040,13.27,50.09
2018-08-24 20:00,31.993,24.016,38.036,13.25,49.93
2018-08-24 21:00,31.991,24.012,38.043,13.26,50.31
2018-08-24 22:00,31.983,24.004,38.044,13.27,50.01
2018-08-24 23:00,32.005,24.029,38.031,13.23,49.83
2018-08-25 00:00,31.944,23.928,38.208,13.50,50.00
2018-08-25 01:00,31.961,23.924,38.308,13.59,50.12
2018-08-25 02:00,32.000,23.978,38.242,13.47,50.22
2018-08-25 03:00,32.018,23.996,38.243,13.45,50.25
2018-08-25 04:00,32.000,23.986,38.206,13.43,50.04
2018-08-25 05:00,32.017,24.013,38.161,13.36,49.92
2018-08-25 06:00,31.996,24.011,38.076,13.29,49.84
2018-08-25 07:00,32.016,24.030,38.079,13.27,50.12
2018-08-25 08:00,32.021,24.037,38.066,13.25,50.12
2018-08-25 09:00,32.010,24.025,38.072,13.27,50.29
2018-08-25 10:00,31.997,24.007,38.095,13.31,50.43
2018-08-25 11:00,31.938,23.924,38.202,13.50,50.17
2018-08-25 12:00,32.004,24.007,38.129,13.34,50.20
2018-08-25 13:00,32.000,23.988,38.197,13.42,49.81
2018-08-25 14:00,32.018,24.004,38.207,13.41,49.98
2018-08-25 15:00,32.026,24.014,38.198,13.39,50.20
2018-08-25 16:00,32.014,23.995,38.230,13.44,50.07
2018-08-25 17:00,31.994,23.971,38.244,13.48,50.30
2018-08-25 18:00,32.028,24.033,38.119,13.30,49.99
2018-08-25 19:00,32.016,24.026,38.097,13.29,49.99
2018-08-25 20:00,31.995,23.999,38.119,13.34,50.01
2018-08-25 21:00,32.011,24.028,38.065,13.26,50.29
2018-08-25 22:00,31.999,24.017,38.061,13.27,50.21
2018-08-25 23:00,31.984,23.982,38.153,13.39,50.05
2018-08-26 00:00,31.942,23.925,38.215,13.51,50.24
2018-08-26 01:00,31.991,23.983,38.178,13.41,50.16
2018-08-26 02:00,31.956,23.911,38.338,13.63,50.04
2018-08-26 03:00,32.008,23.998,38.187,13.40,50.28
2018-08-26 04:00,31.977,23.950,38.262,13.52,50.19
2018-08-26 05:00,31.982,23.958,38.249,13.50,50.39
2018-08-26 06:00,32.022,24.020,38.148,13.34,49.91
2018-08-26 07:00,32.018,24.025,38.108,13.30,50.18
2018-08-26 08:00,32.016,24.030,38.079,13.27,50.22
2018-08-26 09:00,32.034,24.049,38.071,13.24,50.29
2018-08-26 10:00,32.028,24.045,38.065,13.24,49.81
2018-08-26 11:00,32.006,24.018,38.086,13.29,50.19
2018-08-26 12:00,32.044,24.061,38.064,13.22,49.99
2018-08-26 13:00,32.015,24.027,38.087,13.28,50.01
2018-08-26 14:00,32.019,24.020,38.136,13.33,50.11
2018-08-26 15:00,31.983,23.962,38.232,13.48,49.98
2018-08-26 16:00,32.006,23.998,38.176,13.39,50.16
2018-08-26 17:00,32.000,23.986,38.206,13.43,50.16
2018-08-26 18:00,32.003,23.998,38.164,13.38,49.94
2018-08-26 19:00,32.019,24.026,38.109,13.30,50.12
2018-08-26 20:00,32.038,24.052,38.075,13.24,50.00
2018-08-26 21:00,32.039,24.055,38.067,13.23,50.03
2018-08-26 22:00,32.025,24.037,38.089,13.27,50.02
2018-08-26 23:00,32.025,24.035,38.098,13.28,50.24
2018-08-27 00:00,32.016,24.026,38.097,13.29,50.09
2018-08-27 01:00,31.985,23.978,38.171,13.41,49.99
2018-08-27 02:00,31.920,23.886,38.290,13.62,50.18
2018-08-27 03:00,31.941,23.902,38.313,13.62,49.72
2018-08-27 04:00,31.930,23.875,38.382,13.71,49.98
2018-08-27 05:00,32.014,24.005,38.185,13.39,50.31
2018-08-27 06:00,32.032,24.034,38.132,13.31,49.99
2018-08-27 07:00,32.031,24.043,38.086,13.26,49.85
2018-08-27 08:00,32.018,24.021,38.126,13.32,50.04
2018-08-27 09:00,32.035,24.052,38.063,13.23,50.00
2018-08-27 10:00,32.025,24.039,38.080,13.26,50.04
2018-08-27 11:00,32.039,24.060,38.050,13.21,50.10
2018-08-27 12:00,32.008,24.013,38.115,13.32,49.92
2018-08-27 13:00,32.036,24.047,38.091,13.26,50.17
2018-08-27 14:00,32.004,23.993,38.192,13.41,49.86
2018-08-27 15:00,32.005,23.994,38.193,13.41,49.58
2018-08-27 16:00,32.003,23.990,38.200,13.42,49.92
2018-08-27 17:00,32.005,23.992,38.202,13.42,49.85
2018-08-27 18:00,32.016,24.008,38.178,13.38,50.19
2018-08-27 19:00,32.014,24.003,38.194,13.40,50.06
2018-08-27 20:00,32.034,24.044,38.098,13.27,50.08
2018-08-27 21:00,32.011,24.010,38.145,13.35,50.13
2018-08-27 22:00,32.024,24.032,38.105,13.29,50.06
2018-08-27 23:00,32.013,24.016,38.130,13.33,50.13
2018-08-28 00:00,32.014,24.021,38.113,13.31,50.31
2018-08-28 01:00,32.057,24.075,38.060,13.20,50.04
2018-08-28 02:00,32.025,24.013,38.196,13.39,50.02
2018-08-28 03:00,31.937,23.875,38.417,13.74,49.72
2018-08-28 04:00,31.970,23.936,38.290,13.56,50.05
2018-08-28 05:00,32.002,23.977,38.253,13.48,50.19
2018-08-28 06:00,32.010,23.993,38.216,13.43,50.13
2018-08-28 07:00,32.032,24.024,38.177,13.36,50.10
2018-08-28 08:00,32.034,24.036,38.134,13.31,49.92
2018-08-28 09:00,32.018,24.015,38.153,13.35,50.03
2018-08-28 10:00,32.033,24.037,38.124,13.30,50.07
2018-08-28 11:00,32.025,24.026,38.133,13.32,50.03
2018-08-28 12:00,32.015,24.009,38.168,13.37,50.38
2018-08-28 13:00,32.027,24.027,38.145,13.33,50.05
2018-08-28 14:00,32.031,24.020,38.194,13.38,49.87
2018-08-28 15:00,31.898,23.781,38.653,14.05,49.21
2018-08-28 16:00,32.043,24.035,38.180,13.35,49.59
2018-08-28 17:00,32.030,24.017,38.202,13.39,49.96
2018-08-28 18:00,32.016,23.988,38.268,13.48,49.98
2018-08-28 19:00,31.992,23.954,38.314,13.56,49.90
2018-08-28 20:00,32.032,24.022,38.186,13.37,49.64
2018-08-28 22:00,32.040,24.043,38.132,13.30,48.88
2018-08-28 23:00,32.021,24.014,38.174,13.37,49.79
2018-08-29 00:00,32.031,24.028,38.158,13.34,49.94
2018-08-29 01:00,31.974,23.936,38.313,13.58,49.63
2018-08-29 02:00,32.040,24.034,38.167,13.34,49.84
2018-08-29 03:00,32.012,23.983,38.272,13.49,50.02
2018-08-29 04:00,31.999,23.965,38.294,13.53,50.14
2018-08-29 05:00,31.992,23.947,38.341,13.59,50.15
2018-08-29 06:00,32.008,23.982,38.259,13.48,49.90
2018-08-29 07:00,31.999,23.961,38.313,13.55,49.84
2018-08-29 08:00,32.031,24.022,38.185,13.37,49.24
2018-08-29 09:00,32.026,24.015,38.188,13.38,49.88
2018-08-29 10:00,32.045,24.042,38.155,13.32,49.97
2018-08-29 11:00,32.050,24.052,38.133,13.29,49.91
2018-08-29 12:00,32.071,24.082,38.093,13.22,50.11
2018-08-29 13:00,31.992,23.964,38.269,13.51,49.98
2018-08-29 14:00,31.991,23.951,38.322,13.57,50.00
2018-08-29 15:00,31.976,23.917,38.405,13.68,50.04
2018-08-29 16:00,32.018,23.990,38.270,13.48,50.13
2018-08-29 17:00,31.988,23.953,38.301,13.55,50.06
2018-08-29 18:00,31.971,23.911,38.408,13.69,50.12
2018-08-29 19:00,32.015,23.989,38.258,13.47,50.14
2018-08-29 20:00,32.036,24.027,38.181,13.36,49.97
2018-08-29 21:00,32.048,24.045,38.158,13.32,49.85
2018-08-29 22:00,32.046,24.053,38.111,13.27,49.67
2018-08-29 23:00,32.004,23.981,38.246,13.47,50.10
2018-08-30 00:00,32.016,24.000,38.214,13.42,50.11
2018-08-30 01:00,32.012,23.991,38.236,13.45,50.15
2018-08-30 02:00,32.018,24.002,38.216,13.42,50.27
2018-08-30 03:00,31.983,23.950,38.286,13.54,49.91
2018-08-30 04:00,31.904,23.780,38.687,14.08,50.10
2018-08-30 05:00,31.989,23.939,38.365,13.62,50.13
2018-08-30 06:00,31.999,23.957,38.330,13.57,50.19
2018-08-30 07:00,31.999,23.955,38.340,13.58,50.10
2018-08-30 08:00,32.027,24.011,38.217,13.41,49.87
2018-08-30 09:00,32.031,24.024,38.176,13.36,49.94
2018-08-30 10:00,32.030,24.021,38.184,13.37,49.31
2018-08-30 11:00,32.034,24.026,38.179,13.36,49.92
2018-08-30 12:00,32.043,24.045,38.135,13.30,50.03
2018-08-30 13:00,32.059,24.069,38.098,13.24,49.95
2018-08-30 14:00,32.041,24.038,38.160,13.33,50.13
2018-08-30 15:00,32.007,23.979,38.267,13.49,50.03
2018-08-30 16:00,31.976,23.887,38.540,13.83,50.10
2018-08-30 17:00,31.989,23.919,38.455,13.72,50.01
2018-08-30 18:00,31.976,23.905,38.459,13.74,49.61
2018-08-30 19:00,31.997,23.945,38.373,13.62,49.86
2018-08-30 20:00,32.014,23.983,38.284,13.50,49.85
2018-08-30 21:00,32.019,23.994,38.253,13.46,49.46
2018-08-30 23:00,32.038,24.037,38.147,13.32,49.64
2018-08-31 00:00,32.023,24.001,38.239,13.44,49.75
2018-08-31 01:00,32.019,23.996,38.244,13.45,49.89
2018-08-31 02:00,32.024,24.006,38.222,13.42,50.27
2018-08-31 03:00,32.031,24.020,38.194,13.38,50.20
2018-08-31 04:00,31.961,23.890,38.461,13.76,50.17
2018-08-31 05:00,31.923,23.789,38.735,14.11,50.07
2018-08-31 06:00,31.970,23.884,38.524,13.82,50.11
2018-08-31 07:00,32.023,23.977,38.347,13.56,49.68
2018-08-31 08:00,32.005,23.956,38.364,13.60,49.20
2018-08-31 09:00,32.003,23.952,38.371,13.61,47.19
2018-08-31 11:00,32.048,24.043,38.167,13.33,47.97
2018-08-31 12:00,32.037,24.028,38.182,13.36,47.74
2018-08-31 13:00,32.038,24.025,38.201,13.38,48.84
2018-08-31 14:00,32.013,23.980,38.292,13.51,49.83
2018-08-31 15:00,32.010,23.977,38.288,13.51,50.12
2018-08-31 16:00,31.980,23.908,38.463,13.74,50.29
2018-08-31 17:00,32.010,23.945,38.432,13.67,50.27
2018-08-31 18:00,31.908,23.734,38.908,14.32,49.86
2018-08-31 19:00,31.966,23.871,38.565,13.87,49.65
2018-08-31 20:00,31.991,23.919,38.466,13.73,49.28
2018-08-31 21:00,32.017,23.965,38.377,13.60,48.83
2018-08-31 22:00,32.049,24.029,38.231,13.40,48.68
2018-08-31 23:00,32.049,24.037,38.195,13.36,49.57
2018-09-01 00:00,32.043,24.029,38.207,13.38,49.68
2018-09-01 01:00,32.035,24.019,38.216,13.40,49.94
2018-09-01 02:00,32.021,23.994,38.264,13.47,49.98
2018-09-01 03:00,32.011,23.976,38.298,13.52,50.22
2018-09-01 04:00,32.010,23.967,38.333,13.56,50.35
2018-09-01 05:00,31.921,23.779,38.769,14.15,50.18
2018-09-01 06:00,31.991,23.898,38.556,13.83,50.24
2018-09-01 07:00,31.984,23.893,38.549,13.83,49.97
2018-09-01 08:00,32.031,23.990,38.329,13.53,49.86
2018-09-01 09:00,32.026,23.980,38.351,13.56,49.36
2018-09-01 10:00,32.055,24.038,38.220,13.38,49.30
2018-09-01 11:00,32.048,24.037,38.194,13.36,49.38
2018-09-01 12:00,32.034,24.010,38.251,13.44,49.54
2018-09-01 13:00,32.043,24.023,38.234,13.41,49.96
2018-09-01 14:00,32.051,24.043,38.179,13.34,49.96
2018-09-01 15:00,32.032,24.006,38.258,13.45,50.15
2018-09-01 16:00,31.997,23.947,38.364,13.61,49.98
2018-09-01 17:00,32.006,23.952,38.383,13.62,49.65
2018-09-01 18:00,31.916,23.762,38.817,14.21,49.68
2018-09-01 19:00,32.044,24.004,38.325,13.51,50.30
2018-09-01 20:00,32.032,23.980,38.375,13.58,50.14
2018-09-01 21:00,32.030,23.977,38.382,13.59,49.68
2018-09-01 22:00,32.053,24.026,38.262,13.43,49.33
2018-09-01 23:00,32.051,24.029,38.242,13.41,49.15
2018-09-02 00:00,32.043,24.027,38.216,13.39,49.57
2018-09-02 01:00,32.048,24.029,38.230,13.40,49.98
2018-09-02 02:00,32.048,24.033,38.212,13.38,50.09
2018-09-02 03:00,32.013,23.970,38.337,13.56,50.26
2018-09-02 04:00,32.006,23.960,38.347,13.58,50.16
2018-09-02 05:00,32.039,24.005,38.292,13.48,50.10
2018-09-02 06:00,32.005,23.935,38.454,13.70,50.22
2018-09-02 07:00,32.040,23.999,38.330,13.52,50.28
2018-09-02 08:00,32.034,23.986,38.359,13.56,50.21
2018-09-02 09:00,32.050,24.018,38.286,13.46,50.18
2018-09-02 10:00,32.057,24.014,38.339,13.51,49.69
2018-09-02 11:00,32.070,24.056,38.209,13.35,49.76
2018-09-02 12:00,32.057,24.052,38.168,13.32,49.77
2018-09-02 13:00,32.050,24.038,38.196,13.36,50.24
2018-09-02 14:00,32.045,24.030,38.209,13.38,50.25
2018-09-02 15:00,32.046,24.021,38.255,13.43,50.21
2018-09-02 16:00,32.033,23.997,38.304,13.50,49.85
2018-09-02 17:00,32.056,24.045,38.194,13.35,49.54
2018-09-02 18:00,32.020,23.963,38.398,13.62,49.73
2018-09-02 20:00,32.064,24.041,38.247,13.40,50.26
2018-09-02 21:00,32.062,24.036,38.263,13.42,50.11
2018-09-02 22:00,32.051,24.011,38.323,13.50,50.25
2018-09-02 23:00,32.079,24.066,38.200,13.33,50.05
2018-09-03 00:00,32.063,24.044,38.228,13.38,50.02
2018-09-03 01:00,32.042,24.010,38.287,13.47,50.01
2018-09-03 02:00,32.036,24.017,38.226,13.41,50.17
2018-09-03 03:00,32.041,24.014,38.268,13.45,50.14
2018-09-03 04:00,32.027,23.983,38.343,13.55,50.19
2018-09-03 05:00,32.061,24.051,38.190,13.34,49.78
2018-09-03 07:00,32.025,23.965,38.412,13.63,49.94
2018-09-03 08:00,32.054,24.030,38.255,13.42,50.19
2018-09-03 09:00,32.057,24.030,38.267,13.43,50.30
2018-09-03 10:00,32.053,24.020,38.289,13.46,50.03
2018-09-03 11:00,32.059,24.033,38.260,13.42,50.30
2018-09-03 12:00,32.074,24.065,38.186,13.32,50.09
2018-09-03 13:00,32.073,24.058,38.212,13.35,50.08
2018-09-03 14:00,32.060,24.060,38.144,13.29,50.07
2018-09-03 15:00,32.066,24.066,38.141,13.28,50.26
2018-09-03 16:00,32.050,24.032,38.223,13.39,49.78
2018-09-03 17:00,32.053,24.026,38.262,13.43,49.20
2018-09-03 18:00,32.042,24.000,38.332,13.52,48.91
2018-09-03 19:00,32.048,24.017,38.284,13.46,49.09
2018-09-03 20:00,32.010,23.949,38.414,13.65,49.59
2018-09-03 21:00,32.035,23.995,38.324,13.52,50.19
2018-09-03 22:00,32.057,24.034,38.249,13.41,50.20
2018-09-03 23:00,32.041,24.002,38.322,13.51,50.13
2018-09-04 00:00,32.071,24.059,38.201,13.34,50.22
2018-09-04 01:00,32.063,24.042,38.237,13.39,50.29
2018-09-04 02:00,32.069,24.056,38.198,13.34,50.18
2018-09-04 03:00,32.067,24.053,38.205,13.35,50.25
2018-09-04 04:00,32.071,24.059,38.201,13.34,50.13
2018-09-04 05:00,32.068,24.054,38.206,13.35,50.31
2018-09-04 06:00,32.078,24.070,38.181,13.31,50.16
2018-09-04 07:00,32.047,24.014,38.292,13.47,49.97
2018-09-04 08:00,32.107,24.102,38.167,13.26,50.19
2018-09-04 09:00,32.082,24.061,38.239,13.37,50.09
2018-09-04 10:00,32.053,24.011,38.335,13.51,50.17
2018-09-04 11:00,32.054,24.012,38.336,13.51,50.16
2018-09-04 12:00,32.024,23.972,38.375,13.59,50.08
2018-09-04 13:00,32.046,24.011,38.300,13.48,49.71
2018-09-04 14:00,32.053,24.024,38.271,13.44,49.75
2018-09-04 15:00,32.057,24.030,38.267,13.43,49.56
2018-09-04 16:00,32.055,24.032,38.247,13.41,49.62
2018-09-04 17:00,32.055,24.028,38.265,13.43,49.84
2018-09-04 18:00,32.062,24.036,38.263,13.42,49.94
2018-09-04 19:00,32.040,24.002,38.311,13.50,49.81
2018-09-04 20:00,31.975,23.888,38.530,13.82,49.34
2018-09-04 21:00,32.018,23.964,38.387,13.61,49.27
2018-09-04 22:00,31.995,23.917,38.488,13.75,49.41
2018-09-04 23:00,32.010,23.941,38.450,13.69,50.26
2018-09-05 00:00,32.036,23.973,38.424,13.63,50.10
2018-09-05 01:00,32.054,24.006,38.363,13.54,49.72
2018-09-05 02:00,32.074,24.045,38.276,13.42,49.49
2018-09-05 03:00,32.069,24.041,38.271,13.42,49.44
2018-09-05 04:00,32.054,24.022,38.291,13.46,49.30
2018-09-05 05:00,32.059,24.025,38.296,13.46,49.70
2018-09-05 06:00,32.060,24.028,38.288,13.45,49.99
2018-09-05 07:00,32.035,23.987,38.360,13.56,50.29
2018-09-05 08:00,32.025,23.967,38.404,13.62,49.96
2018-09-05 09:00,32.017,23.947,38.458,13.69,50.15
2018-09-05 10:00,32.037,23.976,38.416,13.62,49.48
2018-09-05 11:00,32.000,23.907,38.557,13.82,49.94
2018-09-05 12:00,32.018,23.937,38.504,13.74,50.33
2018-09-05 13:00,32.047,23.982,38.436,13.63,50.24
2018-09-05 14:00,32.080,24.031,38.363,13.51,49.71
2018-09-05 15:00,32.088,24.054,38.300,13.43,49.88
2018-09-05 16:00,32.090,24.057,38.293,13.42,49.79
2018-09-05 17:00,32.086,24.054,38.289,13.42,49.83
2018-09-05 18:00,32.093,24.063,38.278,13.40,50.14
2018-09-05 19:00,32.064,24.017,38.355,13.52,50.28
2018-09-05 20:00,32.027,23.965,38.424,13.64,49.84
2018-09-05 21:00,31.928,23.763,38.866,14.25,49.06
2018-09-05 22:00,31.985,23.861,38.694,13.99,50.10
2018-09-05 23:00,32.026,23.923,38.603,13.84,50.24
2018-09-06 00:00,32.044,23.967,38.487,13.69,50.22
2018-09-06 01:00,32.047,23.968,38.499,13.70,50.03
2018-09-06 02:00,32.091,24.046,38.348,13.48,49.87
2018-09-06 03:00,32.076,24.032,38.341,13.49,49.50
2018-09-06 04:00,32.096,24.062,38.300,13.42,50.04
2018-09-06 05:00,32.071,24.031,38.327,13.48,50.11
2018-09-06 06:00,32.094,24.068,38.261,13.38,49.81
2018-09-06 07:00,32.069,24.027,38.334,13.49,49.59
2018-09-06 08:00,32.043,23.983,38.414,13.61,49.26
2018-09-06 09:00,32.050,23.984,38.439,13.63,49.36
2018-09-06 10:00,32.117,24.070,38.358,13.46,49.33
2018-09-06 11:00,32.104,24.046,38.407,13.53,49.63
2018-09-06 12:00,32.063,23.978,38.526,13.71,50.50
2018-09-06 13:00,32.065,23.980,38.528,13.71,50.03
2018-09-06 14:00,32.054,23.965,38.543,13.74,50.48
2018-09-06 15:00,32.097,24.047,38.373,13.50,49.92
2018-09-06 16:00,32.084,24.037,38.359,13.50,49.39
2018-09-06 17:00,32.104,24.070,38.299,13.41,49.66
2018-09-06 18:00,32.079,24.040,38.317,13.46,50.36
2018-09-06 19:00,32.087,24.057,38.281,13.41,49.96
2018-09-06 20:00,32.072,24.025,38.355,13.51,50.16
2018-09-06 21:00,32.095,24.049,38.353,13.48,50.20
2018-09-06 22:00,32.040,23.946,38.564,13.78,49.90
2018-09-06 23:00,32.105,24.029,38.490,13.62,49.64
2018-09-07 00:00,32.040,23.911,38.717,13.95,50.14
2018-09-07 01:00,32.054,23.932,38.687,13.90,50.04
2018-09-07 02:00,32.099,24.004,38.574,13.72,49.97
2018-09-07 03:00,32.114,24.046,38.454,13.57,48.98
2018-09-07 04:00,32.122,24.062,38.418,13.52,49.08
2018-09-07 06:00,32.084,24.037,38.359,13.50,48.04
2018-09-07 07:00,32.085,24.033,38.378,13.52,49.09
2018-09-07 08:00,32.085,24.033,38.378,13.52,49.30
2018-09-07 09:00,32.091,24.024,38.448,13.59,49.90
2018-09-07 10:00,32.052,23.956,38.577,13.78,49.75
2018-09-07 11:00,32.017,23.886,38.729,13.99,49.12
2018-09-07 12:00,32.076,23.982,38.567,13.74,49.86
2018-09-07 13:00,31.956,23.763,38.997,14.36,50.09
2018-09-07 14:00,32.018,23.880,38.757,14.02,50.35
2018-09-07 15:00,32.090,23.993,38.582,13.74,50.17
2018-09-07 16:00,32.103,24.011,38.560,13.70,49.78
2018-09-07 17:00,32.105,24.029,38.490,13.62,49.16
2018-09-07 18:00,32.081,23.994,38.536,13.70,49.19
2018-09-07 19:00,32.101,24.025,38.485,13.62,49.83
2018-09-07 20:00,32.086,24.010,38.487,13.64,50.03
2018-09-07 21:00,32.083,23.987,38.574,13.74,50.10
2018-09-07 22:00,32.050,23.948,38.602,13.81,49.89
2018-09-07 23:00,32.017,23.840,38.927,14.21,50.04
2018-09-08 00:00,31.972,23.746,39.141,14.50,50.31
2018-09-08 01:00,32.076,23.934,38.784,13.98,50.10
2018-09-08 02:00,32.008,23.815,38.999,14.30,49.81
2018-09-08 03:00,32.066,23.926,38.773,13.98,49.43
2018-09-08 04:00,32.101,23.987,38.657,13.81,48.76
2018-09-08 05:00,32.100,24.005,38.575,13.72,48.52
2018-09-08 06:00,32.088,23.985,38.607,13.77,48.22
2018-09-08 07:00,32.094,24.004,38.550,13.70,49.42
2018-09-08 08:00,32.088,23.996,38.562,13.72,49.67
2018-09-08 09:00,32.076,23.968,38.630,13.81,50.22
2018-09-08 10:00,32.087,23.991,38.579,13.74,50.11
2018-09-08 11:00,32.093,23.981,38.648,13.81,49.84
2018-09-08 12:00,31.934,23.689,39.217,14.63,49.68
2018-09-08 14:00,32.031,23.856,38.925,14.19,50.28
2018-09-08 15:00,32.021,23.827,39.004,14.29,49.91
2018-09-08 16:00,32.089,23.957,38.734,13.91,49.57
2018-09-08 17:00,32.101,23.979,38.693,13.85,49.43
2018-09-08 18:00,32.106,23.999,38.626,13.77,49.48
2018-09-08 19:00,32.105,24.000,38.616,13.76,49.87
2018-09-08 20:00,32.101,23.993,38.630,13.78,50.33
2018-09-08 21:00,32.093,23.979,38.657,13.82,50.18
2018-09-08 22:00,32.081,23.947,38.744,13.93,50.01
2018-09-08 23:00,32.057,23.906,38.817,14.04,50.13
2018-09-09 00:00,31.906,23.639,39.303,14.76,50.22
2018-09-09 01:00,32.007,23.812,39.007,14.31,50.14
