Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2019-07-29 00:00,39.079433441,,39.08,
2019-07-29 01:00,39.080615997,,39.08,
2019-07-29 02:00,39.079250336,,39.08,
2019-07-29 03:00,39.077766418,,39.08,
2019-07-29 04:00,39.076232910,,39.08,
2019-07-29 05:00,39.072834015,,39.08,
2019-07-29 06:00,39.067565918,,39.07,
2019-07-29 07:00,39.061298370,,39.07,
2019-07-29 08:00,39.055667877,,39.06,
2019-07-29 09:00,39.050231934,,39.06,
2019-07-29 10:00,39.045635223,,39.05,
2019-07-29 11:00,39.042232513,,39.05,
2019-07-29 12:00,39.039932251,,39.04,
2019-07-29 13:00,39.039283752,,39.04,
2019-07-29 14:00,39.039981842,,39.04,
2019-07-29 15:00,39.042385101,,39.04,
2019-07-29 16:00,39.044448853,,39.04,
2019-07-29 17:00,39.047248840,,39.04,
2019-07-29 18:00,39.050998688,,39.05,
2019-07-29 19:00,39.055282593,,39.05,
2019-07-29 20:00,39.059616089,,39.05,
2019-07-29 21:00,39.061985016,,39.06,
2019-07-29 22:00,39.062351227,,39.06,
2019-07-29 23:00,39.060451508,,39.06,
2019-07-30 00:00,39.058815002,,39.06,
2019-07-30 01:00,39.057765961,,39.06,
2019-07-30 02:00,39.057682037,,39.06,
2019-07-30 03:00,39.057216644,,39.06,
2019-07-30 04:00,39.056835175,,39.06,
2019-07-30 05:00,39.055866241,,39.06,
2019-07-30 06:00,39.054668427,,39.06,
2019-07-30 07:00,39.054351807,,39.05,
2019-07-30 08:00,39.054283142,,39.05,
2019-07-30 09:00,39.056167603,,39.05,
2019-07-30 10:00,39.057949066,,39.06,
2019-07-30 11:00,39.060649872,,39.06,
2019-07-30 12:00,39.063598633,,39.06,
2019-07-30 13:00,39.067649841,,39.06,
2019-07-30 14:00,39.073001862,,39.07,
2019-07-30 15:00,39.078201294,,39.07,
2019-07-30 16:00,39.081966400,,39.08,
2019-07-30 17:00,39.083850861,,39.08,
2019-07-30 18:00,39.085899353,,39.08,
2019-07-30 19:00,39.087448120,,39.09,
2019-07-30 20:00,39.088031769,,39.09,
2019-07-30 21:00,39.086082458,,39.09,
2019-07-30 22:00,39.082817078,,39.09,
2019-07-30 23:00,39.079101562,,39.08,
2019-07-31 00:00,39.076099396,,39.08,
2019-07-31 01:00,39.075298309,,39.08,
2019-07-31 02:00,39.075248718,,39.08,
2019-07-31 03:00,39.076499939,,39.08,
2019-07-31 04:00,39.081165314,,39.08,
2019-07-31 05:00,39.087917328,,39.08,
2019-07-31 06:00,39.094417572,,39.09,
2019-07-31 07:00,39.100334167,,39.09,
2019-07-31 08:00,39.106098175,,39.10,
2019-07-31 09:00,39.107833862,,39.11,
2019-07-31 10:00,39.106884003,,39.11,
2019-07-31 11:00,39.103900909,,39.11,
2019-07-31 12:00,39.099548340,,39.10,
2019-07-31 13:00,39.093235016,,39.10,
2019-07-31 14:00,39.085933685,,39.09,
2019-07-31 15:00,39.078651428,,39.09,
2019-07-31 16:00,39.072235107,,39.08,
2019-07-31 17:00,39.066082001,,39.07,
2019-07-31 18:00,39.058849335,,39.07,
2019-07-31 19:00,39.052185059,,39.06,
2019-07-31 20:00,39.045249939,,39.05,
2019-07-31 21:00,39.039249420,,39.05,
2019-07-31 22:00,39.035148621,,39.04,
2019-07-31 23:00,39.032234192,,39.04,
2019-08-01 00:00,39.030483246,,39.03,
2019-08-01 01:00,39.031250000,,39.03,
2019-08-01 02:00,39.030616760,,39.03,
2019-08-01 03:00,39.029834747,,39.03,
2019-08-01 04:00,39.030384064,,39.03,
2019-08-01 05:00,39.031398773,,39.03,
2019-08-01 06:00,39.030849457,,39.03,
2019-08-01 07:00,39.029399872,,39.03,
2019-08-01 08:00,39.025833130,,39.03,
2019-08-01 09:00,39.021350861,,39.03,
2019-08-01 10:00,39.015884399,,39.02,
2019-08-01 11:00,39.008850098,,39.02,
2019-08-01 12:00,39.002967834,,39.01,
2019-08-01 13:00,38.999000549,,39.00,
2019-08-01 14:00,38.996017456,,39.00,
2019-08-01 15:00,38.995567322,,39.00,
2019-08-01 16:00,38.994934082,,39.00,
2019-08-01 17:00,38.993450165,,38.99,
2019-08-01 18:00,38.992683411,,38.99,
2019-08-01 19:00,38.994934082,,38.99,
2019-08-01 20:00,38.997516632,,38.99,
2019-08-01 21:00,38.999149323,,39.00,
2019-08-01 22:00,39.001335144,,39.00,
2019-08-01 23:00,39.004768372,,39.00,
2019-08-02 00:00,39.006748199,,39.00,
2019-08-02 01:00,39.007400513,,39.01,
2019-08-02 02:00,39.006618500,,39.01,
2019-08-02 03:00,39.005466461,,39.01,
2019-08-02 04:00,39.004833221,,39.01,
2019-08-02 05:00,39.003650665,,39.00,
2019-08-02 06:00,39.001281738,,39.00,
2019-08-02 07:00,38.998317719,,39.00,
2019-08-02 08:00,38.994132996,,39.00,
2019-08-02 09:00,38.989200592,,38.99,
2019-08-02 10:00,38.986984253,,38.99,
2019-08-02 11:00,38.986934662,,38.99,
2019-08-02 12:00,38.987567902,,38.99,
2019-08-02 13:00,38.987148285,,38.99,
2019-08-02 14:00,38.986667633,,38.99,
2019-08-02 15:00,38.987548828,,38.99,
2019-08-02 16:00,38.987731934,,38.99,
2019-08-02 17:00,38.989131927,,38.99,
2019-08-02 18:00,38.992198944,,38.99,
2019-08-02 19:00,38.994632721,,38.99,
2019-08-02 20:00,38.993850708,,38.99,
2019-08-02 21:00,38.992515564,,38.99,
2019-08-02 22:00,38.991950989,,38.99,
2019-08-02 23:00,38.990398407,,38.99,
2019-08-03 00:00,38.988815308,,38.99,
2019-08-03 01:00,38.987499237,,38.99,
2019-08-03 02:00,38.984600067,,38.99,
2019-08-03 03:00,38.981864929,,38.99,
2019-08-03 04:00,38.977500916,,38.98,
2019-08-03 05:00,38.973766327,,38.98,
2019-08-03 06:00,38.968868256,,38.97,
2019-08-03 07:00,38.964183807,,38.97,
2019-08-03 08:00,38.959899902,,38.96,
2019-08-03 09:00,38.956333160,,38.96,
2019-08-03 10:00,38.954948425,,38.96,
2019-08-03 11:00,38.957717896,,38.96,
2019-08-03 12:00,38.961067200,,38.96,
2019-08-03 13:00,38.963600159,,38.96,
2019-08-03 14:00,38.965965271,,38.96,
2019-08-03 15:00,38.967449188,,38.97,
2019-08-03 16:00,38.968631744,,38.97,
2019-08-03 17:00,38.968235016,,38.97,
2019-08-03 18:00,38.966751099,,38.97,
2019-08-03 19:00,38.963367462,,38.97,
2019-08-03 20:00,38.958316803,,38.96,
2019-08-03 21:00,38.952518463,,38.96,
2019-08-03 22:00,38.946300507,,38.95,
2019-08-03 23:00,38.941032410,,38.95,
2019-08-04 00:00,38.936248779,,38.94,
2019-08-04 01:00,38.934898376,,38.94,
2019-08-04 02:00,38.935867310,,38.93,
2019-08-04 03:00,38.937015533,,38.94,
2019-08-04 04:00,38.939533234,,38.94,
2019-08-04 05:00,38.942867279,,38.94,
2019-08-04 06:00,38.946201324,,38.94,
2019-08-04 07:00,38.948898315,,38.95,
2019-08-04 08:00,38.950199127,,38.95,
2019-08-04 09:00,38.951000214,,38.95,
2019-08-04 10:00,38.953018188,,38.95,
2019-08-04 11:00,38.954933167,,38.95,
2019-08-04 12:00,38.956481934,,38.95,
2019-08-04 13:00,38.956199646,,38.96,
2019-08-04 14:00,38.955116272,,38.96,
2019-08-04 15:00,38.953983307,,38.96,
2019-08-04 16:00,38.952415466,,38.95,
2019-08-04 17:00,38.950382233,,38.95,
2019-08-04 18:00,38.946300507,,38.95,
2019-08-04 19:00,38.941551208,,38.95,
2019-08-04 20:00,38.935932159,,38.94,
2019-08-04 21:00,38.932533264,,38.94,
2019-08-04 22:00,38.930351257,,38.93,
2019-08-04 23:00,38.931415558,,38.93,
2019-08-05 00:00,38.934448242,,38.93,
2019-08-05 01:00,38.939716339,,38.93,
2019-08-05 02:00,38.945499420,,38.94,
2019-08-05 03:00,38.950965881,,38.94,
2019-08-05 04:00,38.956134796,,38.95,
2019-08-05 05:00,38.960731506,,38.96,
2019-08-05 06:00,38.962917328,,38.96,
2019-08-05 07:00,38.963550568,,38.96,
2019-08-05 08:00,38.962932587,,38.96,
2019-08-05 09:00,38.960815430,,38.96,
2019-08-05 10:00,38.958065033,,38.96,
2019-08-05 11:00,38.956050873,,38.96,
2019-08-05 12:00,38.953800201,,38.96,
2019-08-05 13:00,38.952899933,,38.95,
2019-08-05 14:00,38.952835083,,38.95,
2019-08-05 15:00,38.954399109,,38.95,
2019-08-05 16:00,38.956233978,,38.95,
2019-08-05 17:00,38.960216522,,38.96,
2019-08-05 18:00,38.964633942,,38.96,
2019-08-05 19:00,38.969383240,,38.96,
2019-08-05 20:00,38.973915100,,38.97,
2019-08-05 21:00,38.979598999,,38.97,
2019-08-05 22:00,38.984100342,,38.98,
2019-08-05 23:00,38.989418030,,38.98,
2019-08-06 00:00,38.995231628,,38.99,
2019-08-06 01:00,39.000865936,,38.99,
2019-08-06 02:00,39.007667542,,39.00,
2019-08-06 03:00,39.015300751,,39.01,
2019-08-06 04:00,39.022216797,,39.01,
2019-08-06 05:00,39.027332306,,39.02,
2019-08-06 06:00,39.030715942,,39.03,
2019-08-06 07:00,39.031299591,,39.03,
2019-08-06 08:00,39.029731750,,39.03,
2019-08-06 09:00,39.028934479,,39.03,
2019-08-06 10:00,39.025398254,,39.03,
2019-08-06 11:00,39.021198273,,39.03,
2019-08-06 12:00,39.017116547,,39.02,
2019-08-06 13:00,39.014015198,,39.02,
2019-08-06 14:00,39.009651184,,39.01,
2019-08-06 15:00,39.007865906,,39.01,
2019-08-06 16:00,39.011367798,,39.01,
2019-08-06 17:00,39.014999390,,39.01,
2019-08-06 18:00,39.019416809,,39.01,
2019-08-06 19:00,39.022617340,,39.02,
2019-08-06 20:00,39.025783539,,39.02,
2019-08-06 21:00,39.028198242,,39.03,
2019-08-06 22:00,39.028717041,,39.03,
2019-08-06 23:00,39.030117035,,39.03,
2019-08-07 00:00,39.031433105,,39.03,
2019-08-07 01:00,39.031383514,,39.03,
2019-08-07 02:00,39.031784058,,39.03,
2019-08-07 03:00,39.031581879,,39.03,
2019-08-07 04:00,39.031631470,,39.03,
2019-08-07 05:00,39.031417847,,39.03,
2019-08-07 06:00,39.029632568,,39.03,
2019-08-07 07:00,39.030467987,,39.03,
2019-08-07 08:00,39.032714844,,39.03,
2019-08-07 09:00,39.035198212,,39.03,
2019-08-07 10:00,39.037231445,,39.03,
2019-08-07 11:00,39.040451050,,39.04,
2019-08-07 12:00,39.044898987,,39.04,
2019-08-07 13:00,39.050350189,,39.04,
2019-08-07 14:00,39.054050446,,39.05,
2019-08-07 15:00,39.057334900,,39.05,
2019-08-07 16:00,39.062999725,,39.06,
2019-08-07 17:00,39.068649292,,39.06,
2019-08-07 18:00,39.073215485,,39.07,
2019-08-07 19:00,39.076499939,,39.07,
2019-08-07 20:00,39.077350616,,39.08,
2019-08-07 21:00,39.077568054,,39.08,
2019-08-07 22:00,39.074050903,,39.08,
2019-08-07 23:00,39.070266724,,39.07,
2019-08-08 00:00,39.066482544,,39.07,
2019-08-08 01:00,39.063499451,,39.07,
2019-08-08 02:00,39.059249878,,39.06,
2019-08-08 03:00,39.055065155,,39.06,
2019-08-08 04:00,39.052333832,,39.06,
2019-08-08 05:00,39.049701691,,39.05,
2019-08-08 06:00,39.047267914,,39.05,
2019-08-08 07:00,39.044082642,,39.05,
2019-08-08 08:00,39.043933868,,39.04,
2019-08-08 09:00,39.043281555,,39.04,
2019-08-08 10:00,39.042716980,,39.04,
2019-08-08 11:00,39.039501190,,39.04,
2019-08-08 12:00,39.035751343,,39.04,
2019-08-08 13:00,39.030448914,,39.04,
2019-08-08 14:00,39.024032593,,39.03,
2019-08-08 15:00,39.016750336,,39.02,
2019-08-08 16:00,39.009601593,,39.02,
2019-08-08 17:00,39.002864838,,39.01,
2019-08-08 18:00,38.996967316,,39.00,
2019-08-08 19:00,38.991466522,,39.00,
2019-08-08 20:00,38.986015320,,38.99,
2019-08-08 21:00,38.980667114,,38.99,
2019-08-08 22:00,38.977031708,,38.98,
2019-08-08 23:00,38.973632812,,38.98,
2019-08-09 00:00,38.970783234,,38.97,
2019-08-09 01:00,38.968551636,,38.97,
2019-08-09 02:00,38.967468262,,38.97,
2019-08-09 03:00,38.969116211,,38.97,
2019-08-09 04:00,38.968685150,,38.97,
2019-08-09 05:00,38.968715668,,38.97,
2019-08-09 06:00,38.968517303,,38.97,
2019-08-09 07:00,38.968265533,,38.97,
2019-08-09 08:00,38.965534210,,38.97,
2019-08-09 09:00,38.961017609,,38.97,
2019-08-09 10:00,38.955615997,,38.96,
2019-08-09 11:00,38.949501038,,38.96,
2019-08-09 12:00,38.943016052,,38.95,
2019-08-09 13:00,38.936450958,,38.94,
2019-08-09 14:00,38.931282043,,38.94,
2019-08-09 15:00,38.928398132,,38.93,
2019-08-09 16:00,38.929183960,,38.93,
2019-08-09 17:00,38.931484222,,38.93,
2019-08-09 18:00,38.933799744,,38.93,
2019-08-09 19:00,38.936431885,,38.93,
2019-08-09 20:00,38.937133789,,38.94,
2019-08-09 21:00,38.937435150,,38.94,
2019-08-09 22:00,38.938400269,,38.94,
2019-08-09 23:00,38.938549042,,38.94,
2019-08-10 00:00,38.938884735,,38.94,
2019-08-10 01:00,38.939266205,,38.94,
2019-08-10 02:00,38.939083099,,38.94,
2019-08-10 03:00,38.937435150,,38.94,
2019-08-10 04:00,38.935531616,,38.94,
2019-08-10 05:00,38.933650970,,38.94,
2019-08-10 06:00,38.931400299,,38.93,
2019-08-10 07:00,38.926799774,,38.93,
2019-08-10 08:00,38.921482086,,38.93,
2019-08-10 09:00,38.917133331,,38.92,
2019-08-10 10:00,38.911434174,,38.92,
2019-08-10 11:00,38.910167694,,38.91,
2019-08-10 12:00,38.910465240,,38.91,
2019-08-10 13:00,38.912948608,,38.91,
2019-08-10 14:00,38.916034698,,38.91,
2019-08-10 15:00,38.920314789,,38.92,
2019-08-10 16:00,38.926235199,,38.92,
2019-08-10 17:00,38.930950165,,38.93,
2019-08-10 18:00,38.933448792,,38.93,
2019-08-10 19:00,38.933067322,,38.93,
2019-08-10 20:00,38.929550171,,38.93,
2019-08-10 21:00,38.925598145,,38.93,
2019-08-10 22:00,38.921665192,,38.93,
2019-08-10 23:00,38.919364929,,38.92,
2019-08-11 00:00,38.917984009,,38.92,
2019-08-11 01:00,38.917400360,,38.92,
2019-08-11 02:00,38.916549683,,38.92,
2019-08-11 03:00,38.914649963,,38.92,
2019-08-11 04:00,38.911983490,,38.91,
2019-08-11 05:00,38.908199310,,38.91,
2019-08-11 06:00,38.904033661,,38.91,
2019-08-11 07:00,38.900951385,,38.90,
2019-08-11 08:00,38.898468018,,38.90,
2019-08-11 09:00,38.898918152,,38.90,
2019-08-11 10:00,38.900382996,,38.90,
2019-08-11 11:00,38.903484344,,38.90,
2019-08-11 12:00,38.907501221,,38.90,
2019-08-11 13:00,38.910717010,,38.91,
2019-08-11 14:00,38.912017822,,38.91,
2019-08-11 15:00,38.912166595,,38.91,
2019-08-11 16:00,38.911548615,,38.91,
2019-08-11 17:00,38.908901215,,38.91,
2019-08-11 18:00,38.903499603,,38.91,
2019-08-11 19:00,38.903499603,,38.91,
2019-08-11 20:00,38.890300751,,38.90,
2019-08-11 21:00,38.884216309,,38.89,
2019-08-11 22:00,38.878749847,,38.88,
2019-08-11 23:00,38.875217438,,38.88,
2019-08-12 00:00,38.873535156,,38.88,
2019-08-12 01:00,38.874816895,-23.000083923,38.87,
2019-08-12 02:00,38.876731873,-23.010799408,38.87,
2019-08-12 03:00,38.876781464,-23.019433975,38.88,-23.01
2019-08-12 04:00,38.877498627,-23.027782440,38.88,-23.02
2019-08-12 05:00,38.878017426,-23.036050797,38.88,-23.03
2019-08-12 06:00,38.879051208,-23.043550491,38.88,-23.04
2019-08-12 07:00,38.880565643,-23.048433304,38.88,-23.04
2019-08-12 08:00,38.881233215,-23.050533295,38.88,-23.05
2019-08-12 09:00,38.879917145,-23.053283691,38.88,-23.05
2019-08-12 10:00,38.878131866,-23.055683136,38.88,-23.05
2019-08-12 11:00,38.877468109,-23.059549332,38.88,-23.06
2019-08-12 12:00,38.875766754,-23.064199448,38.88,-23.06
2019-08-12 13:00,38.873317719,-23.070783615,38.88,-23.06
2019-08-12 14:00,38.871498108,-23.077316284,38.87,-23.07
2019-08-12 15:00,38.870182037,-23.084999084,38.87,-23.08
2019-08-12 16:00,38.869167328,-23.093200684,38.87,-23.08
2019-08-12 17:00,38.868000031,-23.101066589,38.87,-23.09
2019-08-12 18:00,38.867633820,-23.108650208,38.87,-23.10
2019-08-12 19:00,38.866031647,-23.115783691,38.87,-23.11
2019-08-12 20:00,38.864032745,-23.124134064,38.87,-23.11
2019-08-12 21:00,38.862815857,-23.133684158,38.86,-23.12
2019-08-12 22:00,38.864250183,-23.142200470,38.86,-23.13
2019-08-12 23:00,38.867183685,-23.149932861,38.86,-23.14
2019-08-13 00:00,38.870315552,-23.156183243,38.87,-23.15
2019-08-13 01:00,38.873451233,-23.160917282,38.87,-23.16
2019-08-13 02:00,38.877849579,-23.163917542,38.87,-23.16
2019-08-13 03:00,38.881301880,-23.164234161,38.88,-23.16
2019-08-13 04:00,38.882034302,-23.163200378,38.88,-23.16
2019-08-13 05:00,38.882217407,-23.162750244,38.88,-23.16
2019-08-13 06:00,38.880332947,-23.162433624,38.88,-23.16
2019-08-13 07:00,38.877498627,-23.163467407,38.88,-23.16
2019-08-13 08:00,38.872833252,-23.164916992,38.88,-23.16
2019-08-13 09:00,38.867767334,-23.168066025,38.87,-23.16
2019-08-13 10:00,38.862617493,-23.174016953,38.87,-23.17
2019-08-13 11:00,38.860416412,-23.183032990,38.86,-23.17
2019-08-13 12:00,38.860248566,-23.191516876,38.86,-23.18
2019-08-13 13:00,38.862415314,-23.201084137,38.86,-23.19
2019-08-13 14:00,38.866783142,-23.205900192,38.86,-23.20
2019-08-13 15:00,38.869033813,-23.210649490,38.87,-23.21
2019-08-13 16:00,38.871051788,-23.214834213,38.87,-23.21
2019-08-13 17:00,38.873298645,-23.217449188,38.87,-23.21
2019-08-13 18:00,38.874351501,-23.220766068,38.87,-23.22
2019-08-13 19:00,38.874965668,-23.224983215,38.87,-23.22
2019-08-13 20:00,38.875099182,-23.227600098,38.87,-23.22
2019-08-13 21:00,38.874416351,-23.229516983,38.88,-23.23
2019-08-13 22:00,38.874000549,-23.231065750,38.87,-23.23
2019-08-13 23:00,38.874183655,-23.232316971,38.87,-23.23
2019-08-14 00:00,38.875217438,-23.234550476,38.87,-23.23
2019-08-14 01:00,38.876434326,-23.236099243,38.88,-23.23
2019-08-14 02:00,38.877117157,-23.235517502,38.88,-23.24
2019-08-14 03:00,38.875682831,-23.234884262,38.88,-23.24
2019-08-14 04:00,38.872882843,-23.235700607,38.88,-23.24
2019-08-14 05:00,38.870548248,-23.236717224,38.87,-23.24
2019-08-14 06:00,38.867950439,-23.237716675,38.87,-23.24
2019-08-14 07:00,38.864299774,-23.241567612,38.87,-23.24
2019-08-14 08:00,38.860332489,-23.247083664,38.86,-23.24
2019-08-14 09:00,38.857948303,-23.254133224,38.86,-23.25
2019-08-14 10:00,38.856582642,-23.261749268,38.86,-23.25
2019-08-14 11:00,38.855682373,-23.268615723,38.86,-23.26
2019-08-14 12:00,38.856483459,-23.273883820,38.86,-23.27
2019-08-14 13:00,38.859050751,-23.277549744,38.86,-23.27
2019-08-14 14:00,38.861766815,-23.281600952,38.86,-23.28
2019-08-14 15:00,38.865299225,-23.282432556,38.86,-23.28
2019-08-14 16:00,38.866451263,-23.281517029,38.86,-23.28
2019-08-14 17:00,38.866031647,-23.280567169,38.87,-23.28
2019-08-14 18:00,38.865715027,-23.279832840,38.87,-23.28
2019-08-14 19:00,38.864849091,-23.279399872,38.87,-23.28
2019-08-14 20:00,38.862083435,-23.279899597,38.86,-23.28
2019-08-14 21:00,38.858165741,-23.281349182,38.86,-23.28
2019-08-14 22:00,38.853816986,-23.282167435,38.86,-23.28
2019-08-14 23:00,38.849483490,-23.283132553,38.85,-23.28
2019-08-15 00:00,38.844818115,-23.285284042,38.85,-23.28
2019-08-15 01:00,38.841533661,-23.288534164,38.84,-23.29
2019-08-15 02:00,38.839534760,-23.296216965,38.84,-23.29
2019-08-15 03:00,38.839015961,-23.303916931,38.84,-23.30
2019-08-15 04:00,38.839965820,-23.309883118,38.84,-23.30
2019-08-15 05:00,38.841014862,-23.315584183,38.84,-23.31
2019-08-15 06:00,38.842800140,-23.318349838,38.84,-23.32
2019-08-15 07:00,38.843765259,-23.320766449,38.84,-23.32
2019-08-15 08:00,38.845100403,-23.324716568,38.84,-23.32
2019-08-15 09:00,38.845718384,-23.325799942,38.85,-23.32
2019-08-15 10:00,38.847415924,-23.325233459,38.85,-23.33
2019-08-15 11:00,38.847465515,-23.324434280,38.85,-23.33
2019-08-15 12:00,38.845684052,-23.322767258,38.85,-23.32
2019-08-15 13:00,38.843551636,-23.322732925,38.85,-23.32
2019-08-15 14:00,38.842384338,-23.322999954,38.84,-23.32
2019-08-15 15:00,38.842834473,-23.321966171,38.84,-23.32
2019-08-15 16:00,38.845184326,-23.321783066,38.84,-23.32
2019-08-15 17:00,38.846183777,-23.319799423,38.84,-23.32
2019-08-15 18:00,38.846317291,-23.316400528,38.85,-23.32
2019-08-15 19:00,38.844264984,-23.314666748,38.85,-23.32
2019-08-15 20:00,38.839584351,-23.313199997,38.84,-23.32
2019-08-15 21:00,38.834949493,-23.314466476,38.84,-23.31
2019-08-15 22:00,38.831981659,-23.315166473,38.84,-23.31
2019-08-15 23:00,38.830116272,-23.315549850,38.83,-23.32
2019-08-16 00:00,38.828750610,-23.313716888,38.83,-23.32
2019-08-16 01:00,38.828083038,-23.312999725,38.83,-23.31
2019-08-16 02:00,38.827716827,-23.311317444,38.83,-23.31
2019-08-16 03:00,38.828285217,-23.310382843,38.83,-23.31
2019-08-16 04:00,38.830215454,-23.306484222,38.83,-23.31
2019-08-16 05:00,38.831867218,-23.302049637,38.83,-23.31
2019-08-16 06:00,38.830982208,-23.296800613,38.83,-23.30
2019-08-16 07:00,38.828517914,-23.292449951,38.83,-23.30
2019-08-16 08:00,38.826267242,-23.290300369,38.83,-23.29
2019-08-16 09:00,38.822650909,-23.287817001,38.83,-23.29
2019-08-16 10:00,38.819282532,-23.283567429,38.82,-23.29
2019-08-16 11:00,38.814300537,-23.278232574,38.82,-23.28
2019-08-16 12:00,38.809501648,-23.274383545,38.81,-23.28
2019-08-16 13:00,38.805435181,-23.271284103,38.81,-23.27
2019-08-16 14:00,38.802131653,-23.270666122,38.81,-23.27
2019-08-16 15:00,38.802532196,-23.270200729,38.80,-23.27
2019-08-16 16:00,38.802417755,-23.268049240,38.80,-23.27
2019-08-16 17:00,38.800884247,-23.265233994,38.80,-23.27
2019-08-16 18:00,38.798950195,-23.262500763,38.80,-23.27
2019-08-16 19:00,38.798099518,-23.261283875,38.80,-23.26
2019-08-16 20:00,38.796051025,-23.259416580,38.80,-23.26
2019-08-16 21:00,38.794815063,-23.258916855,38.80,-23.26
2019-08-16 22:00,38.794666290,-23.256950378,38.79,-23.26
2019-08-16 23:00,38.795032501,-23.252233505,38.79,-23.26
2019-08-17 00:00,38.794384003,-23.247949600,38.79,-23.25
2019-08-17 01:00,38.794033051,-23.243900299,38.79,-23.25
2019-08-17 02:00,38.794181824,-23.240116119,38.79,-23.24
2019-08-17 03:00,38.795284271,-23.237033844,38.79,-23.24
2019-08-17 04:00,38.797565460,-23.231300354,38.79,-23.24
2019-08-17 05:00,38.798999786,-23.223133087,38.80,-23.23
2019-08-17 06:00,38.798416138,-23.217500687,38.80,-23.22
2019-08-17 07:00,38.797649384,-23.212150574,38.80,-23.22
2019-08-17 08:00,38.797634125,-23.206050873,38.80,-23.21
2019-08-17 09:00,38.796165466,-23.198816299,38.80,-23.21
2019-08-17 10:00,38.791584015,-23.191499710,38.80,-23.20
2019-08-17 11:00,38.786766052,-23.185867310,38.79,-23.19
2019-08-17 12:00,38.780132294,-23.181566238,38.79,-23.19
2019-08-17 13:00,38.773933411,-23.178916931,38.78,-23.18
2019-08-17 14:00,38.770732880,-23.179166794,38.77,-23.18
2019-08-17 15:00,38.768798828,-23.179916382,38.77,-23.18
2019-08-17 16:00,38.769268036,-23.181365967,38.77,-23.18
2019-08-17 17:00,38.770950317,-23.182416916,38.77,-23.18
2019-08-17 18:00,38.773101807,-23.182466507,38.77,-23.18
2019-08-17 19:00,38.775650024,-23.181600571,38.77,-23.18
2019-08-17 20:00,38.778915405,-23.179817200,38.78,-23.18
2019-08-17 21:00,38.775001526,-23.183000565,38.78,-23.18
2019-08-17 22:00,38.764965057,-23.188699722,38.78,-23.18
2019-08-17 23:00,,,,
2019-08-18 00:00,38.745750427,-23.202833176,38.76,-23.19
2019-08-18 01:00,38.736282349,-23.211950302,38.75,-23.20
2019-08-18 02:00,38.728801727,-23.220882416,38.74,-23.21
2019-08-18 03:00,38.722415924,-23.232183456,38.73,-23.22
2019-08-18 04:00,38.718498230,-23.243883133,38.72,-23.23
2019-08-18 05:00,38.715766907,-23.254600525,38.72,-23.24
2019-08-18 06:00,38.713916779,-23.263999939,38.72,-23.25
2019-08-18 07:00,38.709434509,-23.274282455,38.71,-23.26
2019-08-18 08:00,38.706268311,-23.284166336,38.71,-23.27
2019-08-18 09:00,38.703731537,-23.293632507,38.71,-23.28
2019-08-18 10:00,38.701099396,-23.301816940,38.70,-23.29
2019-08-18 11:00,38.697898865,-23.309099197,38.70,-23.30
2019-08-18 12:00,38.694583893,-23.313667297,38.70,-23.31
2019-08-18 13:00,38.692348480,-23.317815781,38.69,-23.31
2019-08-18 14:00,38.690315247,-23.321899414,38.69,-23.32
2019-08-18 15:00,38.689582825,-23.326982498,38.69,-23.32
2019-08-18 16:00,38.687633514,-23.329916000,38.69,-23.33
2019-08-18 17:00,38.683265686,-23.332767487,38.69,-23.33
2019-08-18 18:00,38.677898407,-23.339033127,38.68,-23.33
2019-08-18 19:00,38.672466278,-23.344516754,38.68,-23.34
2019-08-18 20:00,38.665164948,-23.352216721,38.67,-23.34
2019-08-18 21:00,38.658668518,-23.362182617,38.67,-23.35
2019-08-18 22:00,38.653583527,-23.373483658,38.66,-23.36
2019-08-18 23:00,38.649299622,-23.384265900,38.65,-23.37
2019-08-19 00:00,38.647666931,-23.395933151,38.65,-23.38
2019-08-19 01:00,38.647350311,-23.403249741,38.65,-23.40
2019-08-19 02:00,38.648700714,-23.408832550,38.65,-23.40
2019-08-19 03:00,38.650699615,-23.412950516,38.65,-23.41
2019-08-19 04:00,38.652301788,-23.418750763,38.65,-23.41
2019-08-19 05:00,38.652366638,-23.424150467,38.65,-23.42
2019-08-19 06:00,38.653198242,-23.427349091,38.65,-23.42
2019-08-19 07:00,38.650451660,-23.430532455,38.65,-23.43
2019-08-19 08:00,38.646301270,-23.433584213,38.65,-23.43
2019-08-19 09:00,38.643234253,-23.440134048,38.65,-23.43
2019-08-19 10:00,38.638484955,-23.447149277,38.64,-23.44
2019-08-19 11:00,38.633934021,-23.454500198,38.64,-23.45
2019-08-19 12:00,38.631317139,-23.461133957,38.63,-23.45
2019-08-19 13:00,38.627449036,-23.464532852,38.63,-23.46
2019-08-19 14:00,38.623767853,-23.470249176,38.63,-23.46
2019-08-19 15:00,38.618549347,-23.479133606,38.62,-23.47
2019-08-19 16:00,38.614665985,-23.489999771,38.62,-23.48
2019-08-19 17:00,38.612533569,-23.500865936,38.61,-23.49
2019-08-19 18:00,38.610515594,-23.511682510,38.61,-23.50
2019-08-19 19:00,38.606616974,-23.522533417,38.61,-23.51
