Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-03-25 13:00,0.6,,,2695,1016.52,333.80,10.21,12.06,4.97,1.00,8.38,,,
2019-03-25 14:00,0.6,,,2966,1016.77,327.70,10.79,13.02,4.66,1.00,8.07,,,
2019-03-25 15:00,0.9,,,2966,1016.65,318.20,9.85,11.14,5.11,1.00,8.11,,,
2019-03-25 16:00,1.1,,,2966,1016.59,307.90,7.91,8.37,3.76,1.00,6.03,,,
2019-03-25 17:00,1.5,,,2966,1016.34,280.10,7.44,8.47,3.60,1.00,5.91,,,
2019-03-25 18:00,1.9,,,2966,1016.10,246.80,7.25,8.00,3.73,1.00,6.06,,,
2019-03-25 19:00,2.5,,,2966,1015.48,243.80,5.91,6.98,3.01,1.00,5.03,,,
2019-03-25 20:00,3.4,,,2869,1014.75,249.80,5.51,6.65,2.03,1.00,4.62,,,
2019-03-25 21:00,2.8,,,2793,1014.50,213.60,9.18,10.05,4.48,1.00,7.42,,,
2019-03-25 22:00,3.0,,,2860,1014.69,212.80,6.61,8.45,3.73,1.00,5.67,,,
2019-03-25 23:00,3.1,,,2966,1015.36,240.60,5.83,6.45,2.51,1.00,4.83,,,
2019-03-26 00:00,3.1,,,2966,1016.52,315.50,7.87,9.11,3.86,1.00,6.50,,,
2019-03-26 01:00,2.5,,,2966,1017.44,323.20,6.82,9.97,2.91,1.00,5.68,,,
2019-03-26 02:00,,,,,,,,,,,,,,
2019-03-26 03:00,1.5,,,2966,1018.36,330.80,8.21,9.76,3.73,1.00,6.82,,,
2019-03-26 04:00,1.3,,,2966,1018.67,339.60,10.40,11.68,5.70,1.00,8.95,,,
2019-03-26 05:00,,,,,,,,,,,,,,
2019-03-26 06:00,0.7,,,2966,1019.16,346.26,8.62,10.28,4.63,1.00,7.50,,,
2019-03-26 07:00,0.4,,,2966,1019.71,334.30,7.65,8.26,2.83,1.00,5.64,,,
2019-03-26 08:00,0.2,,,2966,1019.71,326.60,5.73,6.96,2.59,1.00,4.66,,,
2019-03-26 09:00,0.3,,,2966,1020.08,304.60,3.90,4.02,1.22,1.00,2.67,,,
2019-03-26 10:00,0.6,,,2966,1020.51,294.90,7.11,7.38,3.40,1.00,5.28,,,
2019-03-26 11:00,0.6,,,2861,1021.49,296.60,9.38,10.30,4.65,1.00,7.27,,,
2019-03-26 12:00,-0.4,,,2745,1022.29,325.60,10.41,12.52,6.05,1.00,9.21,,,
2019-03-26 13:00,-0.7,,,2966,1022.66,336.90,9.16,11.23,4.53,1.00,7.70,,,
2019-03-26 14:00,-0.9,,,2966,1023.64,353.36,7.40,9.27,3.51,1.00,6.09,,,
2019-03-26 15:00,-0.9,,,2966,1023.58,346.83,5.59,7.13,1.64,1.00,4.25,,,
2019-03-26 16:00,-0.6,,,2966,1023.34,313.20,7.08,8.32,1.65,1.00,4.48,,,
2019-03-26 17:00,-0.0,,,2966,1023.03,303.20,8.15,9.35,3.31,1.00,6.63,,,
2019-03-26 18:00,0.4,,,2966,1022.60,320.00,7.29,9.08,3.63,1.00,6.14,,,
2019-03-26 19:00,0.8,,,2966,1022.35,283.00,5.57,6.53,2.12,1.00,4.57,,,
2019-03-26 20:00,1.5,,,2959,1022.05,304.70,7.45,9.22,3.06,1.00,6.17,,,
2019-03-26 21:00,2.0,,,2743,1021.99,304.20,6.78,8.34,3.21,1.00,5.80,,,
2019-03-26 22:00,2.6,,,2793,1022.48,311.00,6.92,8.06,2.94,1.00,5.67,,,
2019-03-26 23:00,2.7,,,2966,1022.91,312.80,7.92,9.55,4.25,1.00,6.89,,,
2019-03-27 00:00,2.5,,,2966,1023.83,314.10,8.83,9.95,3.59,1.00,6.90,,,
2019-03-27 01:00,1.9,,,2966,1024.94,321.30,10.53,12.50,5.40,1.00,9.19,,,
2019-03-27 02:00,1.1,,,2966,1026.17,333.80,12.08,13.25,5.12,1.00,9.99,,,
2019-03-27 03:00,0.5,,,2966,1026.97,353.93,10.22,11.63,5.30,1.00,8.23,,,
2019-03-27 04:00,-0.1,,,2966,1027.58,335.00,7.97,9.61,4.00,1.00,6.68,,,
2019-03-27 05:00,-0.4,,,2966,1028.01,332.60,6.69,8.66,2.91,1.00,5.91,,,
2019-03-27 06:00,,,,,,,,,,,,,,
2019-03-27 07:00,,,,,,,,,,,,,,
2019-03-27 08:00,-1.1,,,2966,1029.06,327.50,6.76,8.05,3.74,1.00,5.98,,,
2019-03-27 09:00,-1.1,,,2966,1029.55,332.40,7.38,9.30,2.64,1.00,6.08,,,
2019-03-27 10:00,-1.2,,,2966,1030.54,331.70,7.21,8.97,3.63,1.00,6.34,,,
2019-03-27 11:00,-1.1,,,2822,1031.34,341.90,6.21,7.62,3.07,1.00,5.47,,,
2019-03-27 12:00,-0.9,,,2626,1032.38,1.82,5.37,6.16,2.51,1.00,4.36,,,
2019-03-27 13:00,-0.7,,,2900,1033.00,12.50,5.27,5.63,2.49,1.00,4.26,,,
2019-03-27 14:00,-0.7,,,2966,1033.56,47.85,4.93,5.62,2.33,1.00,3.72,,,
2019-03-27 15:00,-0.3,,,2966,1034.11,56.80,2.66,3.44,0.87,1.00,1.95,,,
2019-03-27 16:00,-0.1,,,2966,1033.86,116.20,2.16,2.71,0.29,1.00,1.46,,,
2019-03-27 17:00,0.1,,,2966,1033.43,145.00,3.80,4.36,1.18,1.00,2.59,,,
2019-03-27 18:00,0.2,,,2966,1032.82,166.10,5.88,6.30,3.29,1.00,4.69,,,
2019-03-27 19:00,0.7,,,2966,1032.32,191.70,6.92,7.27,3.95,1.00,5.35,,,
2019-03-27 20:00,1.1,,,2959,1031.71,184.30,7.00,7.96,3.40,1.00,5.73,,,
2019-03-27 21:00,1.5,,,2850,1031.40,192.90,7.26,9.00,3.86,1.00,6.08,,,
2019-03-27 22:00,1.7,,,2831,1031.28,189.00,7.83,8.56,3.67,1.00,6.55,,,
2019-03-27 23:00,1.7,,,2966,1031.58,202.30,7.57,8.43,3.74,1.00,6.44,,,
2019-03-28 00:00,1.9,,,2966,1031.71,193.40,7.59,9.05,3.73,1.00,6.43,,,
2019-03-28 01:00,2.1,,,2966,1031.40,189.30,7.97,9.51,4.18,1.00,6.84,,,
2019-03-28 02:00,2.2,,,2966,1031.58,189.10,8.48,9.79,4.18,1.00,7.31,,,
2019-03-28 03:00,2.4,,,2966,1031.46,185.40,8.96,9.95,4.01,1.00,7.26,,,
2019-03-28 04:00,2.5,,,2966,1031.71,196.30,9.10,10.02,4.18,1.00,7.46,,,
2019-03-28 05:00,2.6,,,2966,1031.40,204.60,9.97,11.48,4.83,1.00,7.77,,,
2019-03-28 06:00,2.6,,,2966,1030.60,201.60,12.10,12.99,4.35,1.00,7.91,,,
2019-03-28 07:00,2.6,,,2966,1029.98,204.40,13.75,15.49,6.30,1.00,10.23,,,
2019-03-28 08:00,2.7,,,2966,1029.61,206.60,12.67,13.36,6.23,1.00,9.35,,,
2019-03-28 09:00,2.7,,,2966,1029.74,213.30,11.22,12.46,1.57,1.00,9.18,,,
2019-03-28 10:00,2.6,,,2966,1029.92,210.20,12.55,14.01,5.86,1.00,8.82,,,
2019-03-28 11:00,2.8,,,2907,1030.17,209.10,9.98,11.45,5.51,1.00,8.39,,,
2019-03-28 12:00,2.8,,,2734,1030.10,211.40,10.62,11.70,4.98,1.00,8.57,,,
2019-03-28 13:00,2.9,,,2700,1030.10,206.20,10.43,11.42,4.71,1.00,8.54,,,
2019-03-28 14:00,2.8,,,2966,1029.98,204.70,11.76,13.47,6.32,1.00,10.03,,,
2019-03-28 15:00,2.8,,,2966,1029.61,202.80,11.24,12.63,6.25,1.00,9.82,,,
2019-03-28 16:00,2.8,,,2966,1028.07,186.60,11.06,12.66,5.78,1.00,9.78,,,
2019-03-28 17:00,2.9,,,2966,1027.70,191.90,11.99,13.41,6.07,1.00,9.78,,,
2019-03-28 18:00,3.1,,,2966,1026.23,181.10,11.98,13.41,6.30,1.00,9.97,,,
2019-03-28 19:00,3.2,,,2966,1024.94,180.00,11.60,13.00,6.06,1.00,9.70,,,
2019-03-28 20:00,3.4,,,2912,1023.83,175.60,11.20,13.12,5.57,1.00,9.50,,,
2019-03-28 21:00,3.8,,,2842,1022.85,175.90,11.13,12.62,5.13,1.00,9.18,,,
2019-03-28 22:00,4.1,,,2886,1022.11,180.30,12.38,13.50,6.88,1.00,10.10,,,
2019-03-28 23:00,4.3,,,2966,1021.74,181.30,13.80,15.19,6.27,1.00,11.13,,,
2019-03-29 00:00,4.2,,,2774,1021.00,182.40,15.29,17.17,6.57,1.00,12.44,,,
2019-03-29 01:00,4.6,,,2966,1021.37,192.70,14.45,16.37,7.22,1.00,11.72,,,
2019-03-29 02:00,4.5,,,2966,1021.43,198.90,12.86,14.26,7.00,1.00,10.62,,,
2019-03-29 03:00,4.6,,,2966,1021.43,198.40,12.38,14.05,1.57,1.00,9.80,,,
2019-03-29 04:00,4.6,,,2966,1020.51,196.50,12.74,14.42,6.33,1.00,10.38,,,
2019-03-29 05:00,4.4,,,2966,1019.78,194.80,12.75,13.81,7.43,1.00,10.65,,,
2019-03-29 06:00,4.6,,,2966,1019.71,200.20,11.38,12.22,6.40,1.00,9.13,,,
2019-03-29 07:00,4.6,,,2966,1019.22,205.90,10.06,12.33,5.78,1.00,8.49,,,
2019-03-29 08:00,4.4,,,2966,1018.30,200.10,9.39,10.49,5.12,1.00,7.90,,,
2019-03-29 09:00,4.4,,,2966,1017.69,197.30,8.88,10.36,4.23,1.00,7.52,,,
2019-03-29 10:00,4.4,,,2966,1017.87,210.30,7.74,9.09,4.35,1.00,6.82,,,
2019-03-29 11:00,4.4,,,2966,1017.81,204.70,5.50,6.58,2.13,1.00,4.58,,,
2019-03-29 12:00,4.4,,,2966,1017.57,196.20,4.47,5.74,1.18,1.00,3.67,,,
2019-03-29 13:00,4.4,,,2966,1017.26,192.00,5.26,6.80,2.32,1.00,4.57,,,
2019-03-29 14:00,4.4,,,2966,1017.51,209.50,4.62,5.79,2.13,1.00,4.06,,,
2019-03-29 15:00,4.4,,,2966,1017.01,201.90,4.41,5.60,2.07,1.00,3.93,,,
2019-03-29 16:00,4.7,,,2966,1017.01,212.90,8.63,9.38,4.28,1.00,6.53,,,
2019-03-29 17:00,4.5,,,2966,1015.97,205.90,5.24,6.12,1.82,1.00,4.20,,,
2019-03-29 18:00,4.6,,,2966,1015.73,201.40,6.64,8.08,3.18,1.00,5.63,,,
2019-03-29 19:00,4.6,,,2966,1015.18,198.00,5.01,7.08,2.49,1.00,4.38,,,
2019-03-29 20:00,4.8,,,2966,1014.87,192.10,6.65,8.12,3.60,1.00,5.80,,,
2019-03-29 21:00,4.8,,,2966,1014.99,203.90,5.74,6.57,2.77,1.00,4.91,,,
2019-03-29 22:00,4.6,,,2966,1015.30,214.20,4.68,5.94,2.44,1.00,4.15,,,
2019-03-29 23:00,4.9,,,2966,1015.91,207.50,7.06,8.00,4.22,1.00,6.24,,,
2019-03-30 00:00,4.7,,,2966,1016.59,209.20,4.57,5.54,2.11,1.00,4.00,,,
2019-03-30 01:00,4.6,,,2966,1017.20,207.00,3.37,4.54,1.60,1.00,3.10,,,
2019-03-30 02:00,4.2,,,2966,1018.18,266.30,1.48,2.51,0.07,1.00,1.08,,,
2019-03-30 03:00,3.6,,,2966,1018.73,356.32,2.08,3.16,0.03,1.00,1.48,,,
2019-03-30 04:00,3.8,,,2966,1019.41,351.32,3.57,4.38,1.33,1.00,2.82,,,
2019-03-30 05:00,4.0,,,2966,1019.96,350.29,3.49,4.44,1.43,1.00,2.81,,,
2019-03-30 06:00,3.7,,,2966,1020.45,356.53,3.05,4.10,1.17,1.00,2.54,,,
2019-03-30 07:00,3.5,,,2966,1020.82,3.97,2.61,3.62,0.82,1.00,2.22,,,
2019-03-30 08:00,3.6,,,2966,1020.51,1.46,3.77,5.10,2.08,1.00,3.35,,,
2019-03-30 09:00,3.4,,,2966,1020.88,4.86,3.86,4.90,1.88,1.00,3.27,,,
2019-03-30 10:00,3.6,,,2966,1021.06,35.28,4.32,4.96,2.15,1.00,3.67,,,
2019-03-30 11:00,3.7,,,2831,1021.68,34.80,4.71,5.21,2.52,1.00,3.83,,,
2019-03-30 12:00,3.7,,,2966,1022.17,40.25,5.59,6.01,3.28,1.00,4.56,,,
2019-03-30 13:00,3.2,,,2966,1022.05,50.68,5.96,7.23,2.79,1.00,4.83,,,
2019-03-30 14:00,3.3,,,2966,1022.17,47.06,5.82,7.08,3.39,1.00,5.19,,,
2019-03-30 15:00,,,,,,,,,,,,,,
2019-03-30 16:00,3.1,,, 724,1021.00,72.80,8.96,10.62,4.85,1.00,7.39,,,
2019-03-30 17:00,3.3,,, 587,1021.13,73.60,6.92,8.25,0.79,1.00,5.54,,,
2019-03-30 18:00,3.4,,, 516,1020.27,85.10,5.67,7.09,2.64,1.00,5.01,,,
2019-03-30 19:00,3.5,,, 361,1019.22,94.90,6.07,7.58,2.50,1.00,5.09,,,
2019-03-30 20:00,3.5,,, 390,1018.49,91.80,5.80,6.77,3.16,1.00,4.89,,,
2019-03-30 21:00,3.7,,, 665,1017.01,112.60,7.32,8.56,3.74,1.00,6.13,,,
2019-03-30 22:00,3.9,,,2937,1016.59,127.00,6.67,7.27,2.77,1.00,5.39,,,
2019-03-30 23:00,4.4,,,2966,1015.36,131.80,8.00,8.71,4.25,1.00,6.86,,,
2019-03-31 00:00,5.4,,,2966,1015.24,150.40,9.42,10.95,4.73,1.00,7.73,,,
2019-03-31 01:00,5.7,,,2966,1014.75,157.50,10.42,11.79,5.88,1.00,8.66,,,
2019-03-31 02:00,6.1,,,2966,1014.13,169.00,10.02,11.55,5.83,1.00,8.76,,,
2019-03-31 03:00,5.9,,,2966,1013.58,168.10,9.23,10.18,4.57,1.00,7.59,,,
2019-03-31 04:00,6.1,,,2966,1013.03,172.70,9.81,10.72,5.80,1.00,8.12,,,
2019-03-31 05:00,6.2,,,2966,1012.30,169.50,10.21,11.88,6.07,1.00,8.91,,,
2019-03-31 06:00,5.8,,,2966,1011.93,165.10,9.19,10.07,4.46,1.00,7.60,,,
2019-03-31 07:00,6.2,,,2966,1011.26,166.20,9.68,10.99,5.14,1.00,8.34,,,
2019-03-31 08:00,,,,,,,,,,,,,,
2019-03-31 09:00,6.3,,,2966,1010.34,168.10,10.29,10.84,5.11,1.00,8.56,,,
2019-03-31 10:00,6.2,,,2966,1009.97,167.30,8.77,10.73,4.68,1.00,7.60,,,
2019-03-31 11:00,6.5,,,2908,1009.48,162.70,10.92,13.09,5.72,1.00,9.44,,,
2019-03-31 12:00,6.6,,,2954,1008.81,164.50,10.94,12.35,6.58,1.00,9.42,,,
2019-03-31 13:00,6.7,,,2966,1008.50,165.20,9.45,11.37,5.77,1.00,8.23,,,
2019-03-31 14:00,6.9,,,2932,1007.59,161.20,10.64,12.12,5.82,1.00,9.19,,,
2019-03-31 15:00,6.8,,,2966,1006.49,159.70,10.56,12.49,6.45,1.00,9.37,,,
2019-03-31 16:00,6.7,,,2966,1005.20,155.70,10.61,12.37,6.06,1.00,9.44,,,
2019-03-31 17:00,6.8,,,2966,1004.10,159.30,11.22,13.25,6.13,1.00,9.83,,,
2019-03-31 18:00,6.9,,,2966,1002.82,155.90,11.07,13.30,5.49,1.00,9.55,,,
2019-03-31 19:00,6.8,,,2966,1001.54,158.20,10.83,12.64,6.81,1.00,9.70,,,
2019-03-31 20:00,,,,,,,,,,,,,,
2019-03-31 21:00,6.3,,,2966,1000.44,177.50,10.59,11.95,5.24,1.00,8.90,,,
2019-03-31 22:00,6.3,,,2966,999.89,184.70,9.82,11.78,5.90,1.00,8.71,,,
2019-03-31 23:00,5.9,,,2876,1000.07,202.30,9.20,10.72,3.80,1.00,8.06,,,
2019-04-01 00:00,5.3,,,2966,1000.13,224.20,7.17,8.80,3.83,1.00,6.09,,,
2019-04-01 01:00,5.6,,,2966,1000.68,320.90,9.31,10.69,3.61,1.00,7.15,,,
2019-04-01 02:00,4.1,,,2966,1001.23,316.60,9.29,11.96,4.13,1.00,7.60,,,
2019-04-01 03:00,3.7,,,2966,1002.21,303.40,10.33,12.16,5.62,1.00,9.15,,,
2019-04-01 04:00,3.4,,,2966,1002.70,303.10,10.25,11.31,4.95,1.00,8.06,,,
2019-04-01 05:00,3.3,,,2966,1003.49,295.30,10.24,11.55,5.08,1.00,8.22,,,
2019-04-01 06:00,3.2,,,2966,1003.61,294.80,11.56,13.35,6.10,1.00,9.63,,,
2019-04-01 07:00,2.9,,,2966,1003.61,286.70,11.02,12.65,6.38,1.00,9.24,,,
2019-04-01 08:00,2.7,,,2966,1004.35,284.60,12.02,12.93,4.50,1.00,7.63,,,
2019-04-01 09:00,2.6,,,2966,1005.14,285.90,9.18,10.65,4.85,1.00,7.96,,,
2019-04-01 10:00,2.6,,,2966,1006.12,293.50,10.86,12.58,5.64,1.00,9.33,,,
2019-04-01 11:00,2.3,,,2966,1007.40,299.30,12.79,13.90,6.00,1.00,9.97,,,
2019-04-01 12:00,1.9,,,2930,1007.89,291.70,14.77,16.47,7.75,1.00,12.51,,,
2019-04-01 13:00,1.7,,,2895,1009.18,294.20,15.07,16.20,6.91,1.00,11.40,,,
2019-04-01 14:00,1.8,,,2837,1009.97,286.10,13.91,15.02,6.98,1.00,11.05,,,
2019-04-01 15:00,2.3,,,2837,1010.52,293.50,13.72,15.80,7.52,1.00,11.14,,,
2019-04-01 16:00,2.1,,,2966,1011.13,295.30,15.73,17.92,7.38,1.00,13.06,,,
2019-04-01 17:00,2.2,,,2966,1012.30,291.40,13.66,15.00,7.43,1.00,11.21,,,
2019-04-01 18:00,1.8,,,2966,1013.40,302.80,14.00,15.86,7.13,1.00,11.77,,,
2019-04-01 19:00,1.9,,,2916,1014.38,293.20,13.51,15.46,8.54,1.00,11.62,,,
2019-04-01 20:00,1.9,,,2966,1015.42,294.00,14.31,15.80,7.00,1.00,11.09,,,
2019-04-01 21:00,2.1,,,2924,1016.52,298.50,15.21,16.63,7.83,1.00,12.51,,,
2019-04-01 22:00,,,,,,,,,,,,,,
2019-04-01 23:00,2.2,,,2966,1019.59,295.90,15.39,16.90,6.73,1.00,11.31,,,
2019-04-02 00:00,2.2,,,2966,1021.19,286.40,12.02,13.87,7.26,1.00,10.09,,,
2019-04-02 01:00,2.1,,,2966,1022.91,289.90,10.33,11.57,5.29,1.00,9.01,,,
2019-04-02 02:00,1.9,,,2966,1024.20,291.00,10.17,11.84,4.28,1.00,6.53,,,
2019-04-02 03:00,,,,,,,,,,,,,,
2019-04-02 04:00,2.5,,,2966,1025.98,261.40,8.74,10.16,4.89,1.00,7.46,,,
2019-04-02 05:00,2.8,,,2966,1026.60,249.80,8.08,9.39,4.68,1.00,7.01,,,
2019-04-02 06:00,2.7,,,2966,1026.78,258.10,8.19,9.74,3.68,1.00,6.78,,,
2019-04-02 07:00,2.8,,,2966,1026.90,257.10,10.36,12.48,4.55,1.00,7.54,,,
2019-04-02 08:00,2.7,,,2966,1027.21,257.90,8.23,10.08,3.79,1.00,6.90,,,
2019-04-02 09:00,2.5,,,2966,1027.46,252.10,6.80,8.89,3.14,1.00,5.85,,,
2019-04-02 10:00,2.3,,,2966,1028.07,236.50,6.98,8.09,3.83,1.00,6.02,,,
2019-04-02 11:00,2.5,,,2933,1028.87,246.20,8.15,9.24,3.30,1.00,6.77,,,
2019-04-02 12:00,2.9,,,2929,1029.37,229.90,6.32,7.87,3.16,1.00,5.74,,,
2019-04-02 13:00,3.1,,,2942,1029.74,210.00,7.93,9.26,4.24,1.00,6.71,,,
2019-04-02 14:00,3.0,,,2959,1029.86,205.40,8.86,9.82,5.09,1.00,7.58,,,
2019-04-02 15:00,3.2,,,2966,1029.92,209.10,11.78,13.05,4.76,1.00,7.55,,,
2019-04-02 16:00,3.5,,,2966,1029.30,206.20,9.42,11.32,5.26,1.00,8.19,,,
2019-04-02 17:00,3.8,,,2966,1029.06,199.60,9.81,11.24,5.29,1.00,8.47,,,
2019-04-02 18:00,4.0,,,2966,1028.87,196.30,10.01,10.99,4.99,1.00,8.06,,,
2019-04-02 19:00,4.2,,,2966,1028.38,186.90,10.15,11.12,5.64,1.00,8.53,,,
2019-04-02 20:00,4.3,,,2944,1027.58,183.10,10.78,11.80,5.94,1.00,8.63,,,
2019-04-02 21:00,4.4,,,2780,1027.46,180.00,10.82,12.55,5.87,1.00,9.24,,,
2019-04-02 22:00,4.3,,,2963,1027.77,177.80,10.96,12.05,5.74,1.00,9.04,,,
2019-04-02 23:00,4.1,,,2966,1027.40,168.10,10.64,12.87,5.54,1.00,8.98,,,
2019-04-03 00:00,4.0,,,2966,1026.66,154.70,10.40,11.67,5.82,1.00,8.69,,,
2019-04-03 01:00,,,,,,,,,,,,,,
2019-04-03 02:00,3.8,,,2966,1025.55,139.90,9.46,11.14,4.92,1.00,7.95,,,
2019-04-03 03:00,3.9,,,2966,1024.81,138.80,8.44,10.05,4.96,1.00,7.30,,,
2019-04-03 04:00,3.8,,,2966,1022.97,120.20,8.61,10.01,4.31,1.00,6.84,,,
2019-04-03 05:00,3.9,,,2966,1022.66,120.70,8.91,10.14,5.03,1.00,7.64,,,
2019-04-03 06:00,3.8,,,2966,1021.80,83.80,6.21,8.57,2.27,1.00,5.10,,,
2019-04-03 07:00,,,,,,,,,,,,,,
2019-04-03 08:00,3.2,,,2966,1018.43,32.67,8.94,10.45,4.24,1.00,7.36,,,
2019-04-03 09:00,,,,,,,,,,,,,,
2019-04-03 10:00,2.6,,,2966,1015.42,27.02,11.14,12.48,4.41,1.00,9.65,,,
2019-04-03 11:00,,,,,,,,,,,,,,
2019-04-03 12:00,1.4,,,2924,1012.36,23.09,11.99,13.73,5.82,1.00,10.09,,,
2019-04-03 13:00,1.7,,,2923,1009.42,1.43,13.22,15.16,6.70,1.00,11.10,,,
2019-04-03 14:00,2.0,,,2864,1007.46,344.52,13.60,15.33,6.43,1.00,11.41,,,
2019-04-03 15:00,,,,,,,,,,,,,,
2019-04-03 16:00,2.0,,,2966,1006.18,346.52,11.29,12.60,5.94,1.00,9.56,,,
2019-04-03 17:00,2.7,,,2966,1005.45,314.40,13.82,14.69,5.58,1.00,9.72,,,
2019-04-03 18:00,3.3,,,2966,1004.84,313.10,9.51,11.25,4.27,1.00,7.69,,,
2019-04-03 19:00,4.0,,,2966,1004.65,288.50,6.13,7.51,2.27,1.00,4.95,,,
2019-04-03 20:00,4.2,,,2966,1004.77,219.90,5.24,5.97,2.59,1.00,4.27,,,
2019-04-03 21:00,4.0,,,2966,1004.84,202.50,6.36,7.04,4.05,1.00,5.49,,,
2019-04-03 23:00,7.7,,,2947,1006.00,261.80,13.25,15.30,6.63,1.00,10.92,,,
2019-04-04 00:00,6.1,,,2966,1007.71,283.30,6.39,7.68,2.07,1.00,5.03,,,
2019-04-04 01:00,6.8,,,2966,1008.93,273.30,9.68,11.37,3.03,1.00,6.33,,,
2019-04-04 02:00,5.7,,,2966,1010.46,293.10,9.22,11.23,2.65,1.00,5.64,,,
2019-04-04 03:00,,,,,,,,,,,,,,
2019-04-04 04:00,4.7,,,2966,1012.36,270.60,8.05,9.54,3.94,1.00,6.53,,,
2019-04-04 05:00,4.5,,,2966,1013.77,288.00,9.87,11.57,3.73,1.00,8.00,,,
2019-04-04 06:00,4.2,,,2966,1014.38,271.50,12.62,13.85,1.57,1.00,9.88,,,
2019-04-04 07:00,3.8,,,2966,1015.11,269.50,10.27,12.07,3.71,1.00,8.09,,,
2019-04-04 08:00,3.8,,,2966,1015.85,269.10,12.45,14.58,5.41,1.00,10.21,,,
2019-04-04 09:00,3.2,,,2966,1016.52,270.80,13.15,14.89,6.19,1.00,10.95,,,
2019-04-04 10:00,3.0,,,2966,1017.38,264.60,12.50,14.47,6.48,1.00,10.76,,,
2019-04-04 11:00,,,,,,,,,,,,,,
2019-04-04 12:00,2.4,,,2826,1019.10,263.50,13.65,15.30,1.57,1.00,10.83,,,
2019-04-04 13:00,2.2,,,2865,1019.35,268.40,12.93,14.11,6.06,1.00,10.60,,,
2019-04-04 14:00,2.3,,,2966,1019.71,274.20,14.16,16.19,7.60,1.00,11.76,,,
2019-04-04 15:00,2.6,,,2928,1019.96,271.10,12.40,13.90,6.07,1.00,10.34,,,
2019-04-04 16:00,2.6,,,2966,1019.96,259.50,15.11,16.69,6.97,1.00,12.10,,,
2019-04-04 17:00,3.0,,,2966,1020.39,262.70,15.23,16.40,5.97,1.00,11.91,,,
2019-04-04 18:00,3.3,,,2966,1020.21,265.30,14.30,15.59,8.17,1.00,11.98,,,
2019-04-04 19:00,3.8,,,2966,1020.27,270.50,14.15,15.61,7.46,1.00,11.56,,,
2019-04-04 20:00,3.9,,,2966,1020.39,274.70,15.03,16.33,7.64,1.00,11.96,,,
2019-04-04 21:00,4.1,,,2867,1020.82,289.80,15.44,17.16,7.35,1.00,11.89,,,
2019-04-04 22:00,4.0,,,2915,1021.37,285.60,16.32,17.85,7.64,1.00,12.34,,,
2019-04-04 23:00,3.6,,,2841,1022.66,299.10,14.70,17.16,5.35,1.00,10.48,,,
2019-04-05 00:00,3.1,,,2966,1023.77,293.20,15.53,17.08,6.79,1.00,12.51,,,
2019-04-05 01:00,2.3,,,2966,1024.75,295.20,13.67,14.76,7.57,1.00,11.67,,,
2019-04-05 02:00,1.7,,,2966,1025.24,292.40,17.44,19.83,7.58,1.00,12.40,,,
2019-04-05 03:00,1.6,,,2966,1025.74,290.30,16.72,18.32,8.93,1.00,13.36,,,
2019-04-05 04:00,1.3,,,2966,1026.10,292.60,14.20,16.09,7.89,1.00,11.86,,,
2019-04-05 05:00,1.2,,,2966,1026.23,306.70,12.37,13.52,6.54,1.00,10.17,,,
2019-04-05 06:00,1.0,,,2966,1026.60,304.80,11.39,13.14,6.03,1.00,9.60,,,
2019-04-05 07:00,0.7,,,2966,1027.15,303.50,9.98,11.60,4.33,1.00,8.27,,,
2019-04-05 08:00,0.5,,,2966,1028.01,297.00,9.01,10.32,3.07,1.00,6.86,,,
2019-04-05 09:00,0.3,,,2967,1028.75,293.50,9.22,10.47,4.73,1.00,7.52,,,
2019-04-05 10:00,-0.1,,,2967,1029.43,305.70,10.36,12.67,5.97,1.00,8.31,,,
2019-04-05 11:00,-0.1,,,2876,1031.09,293.00,10.03,11.48,4.58,1.00,8.04,,,
2019-04-05 12:00,-0.3,,,2895,1031.34,291.80,11.15,12.98,5.63,1.00,9.46,,,
2019-04-05 13:00,-0.2,,,2936,1031.71,295.00,8.55,9.46,4.08,1.00,6.88,,,
2019-04-05 14:00,0.1,,,2966,1031.40,299.40,5.73,6.79,1.93,1.00,4.42,,,
2019-04-05 15:00,1.1,,,2966,1031.28,284.30,3.87,4.71,0.09,1.00,2.46,,,
2019-04-05 18:00,2.0,,,2966,1029.67,213.80,9.18,10.49,5.50,1.00,8.10,,,
2019-04-05 19:00,2.4,,,2966,1028.63,210.20,7.91,8.92,4.12,1.00,6.89,,,
2019-04-05 20:00,2.8,,,2966,1028.13,200.30,8.47,9.98,3.70,1.00,7.08,,,
2019-04-05 21:00,2.6,,,2966,1027.64,194.80,9.68,10.51,5.17,1.00,8.00,,,
2019-04-05 22:00,2.9,,,2966,1027.58,194.00,11.85,13.16,4.70,1.00,7.58,,,
2019-04-05 23:00,3.1,,,2966,1027.03,187.40,10.08,11.35,4.11,1.00,7.72,,,
