Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-11-24 04:00,32.201,24.965,34.269,8.75,49.69
2019-11-24 05:00,32.202,24.962,34.293,8.78,49.91
2019-11-24 06:00,32.200,24.967,34.248,8.73,49.44
2019-11-24 07:00,32.191,24.961,34.237,8.73,49.72
2019-11-24 08:00,32.206,24.984,34.187,8.65,49.90
2019-11-24 09:00,32.232,24.992,34.282,8.73,50.00
2019-11-24 10:00,32.163,24.956,34.112,8.62,50.08
2019-11-24 11:00,32.157,24.950,34.114,8.63,49.77
2019-11-24 12:00,32.183,24.948,34.270,8.77,49.84
2019-11-24 13:00,32.236,24.981,34.367,8.83,49.58
2019-11-24 14:00,32.242,24.986,34.372,8.83,49.37
2019-11-24 15:00,32.244,24.992,34.354,8.80,48.78
2019-11-24 16:00,32.206,24.982,34.197,8.67,47.37
2019-11-24 17:00,32.229,24.998,34.235,8.68,47.87
2019-11-24 18:00,32.257,25.012,34.304,8.73,46.82
2019-11-24 19:00,32.286,25.022,34.408,8.82,47.15
2019-11-24 20:00,32.251,25.008,34.294,8.73,46.71
2019-11-24 21:00,32.252,25.004,34.323,8.76,44.92
2019-11-24 22:00,32.238,24.986,34.349,8.81,45.53
2019-11-24 23:00,32.256,24.997,34.385,8.83,45.50
2019-11-25 00:00,32.239,24.975,34.419,8.88,46.29
2019-11-25 01:00,32.248,24.977,34.458,8.92,47.36
2019-11-25 02:00,32.217,24.951,34.439,8.93,46.62
2019-11-25 03:00,32.225,24.957,34.450,8.93,45.16
2019-11-25 04:00,32.226,24.962,34.423,8.90,46.27
2019-11-25 05:00,32.219,24.959,34.401,8.89,49.35
2019-11-25 06:00,32.193,24.964,34.232,8.72,48.63
2019-11-25 07:00,32.169,24.963,34.104,8.60,48.62
2019-11-25 08:00,32.176,24.966,34.130,8.62,48.43
2019-11-25 09:00,32.174,24.956,34.173,8.67,49.10
2019-11-25 10:00,32.172,24.953,34.182,8.69,49.75
2019-11-25 11:00,32.195,24.964,34.247,8.73,48.56
2019-11-25 12:00,32.188,24.952,34.275,8.78,49.08
2019-11-25 13:00,32.189,24.954,34.265,8.76,50.26
2019-11-25 14:00,32.190,24.938,34.363,8.87,49.48
2019-11-25 15:00,32.168,24.926,34.313,8.84,49.42
2019-11-25 16:00,32.177,24.929,34.343,8.87,48.90
2019-11-25 17:00,32.211,24.949,34.412,8.91,49.26
2019-11-25 18:00,32.213,24.933,34.514,9.02,48.88
2019-11-25 19:00,32.212,24.930,34.524,9.03,48.93
2019-11-25 20:00,,,,9.07,49.71
2019-11-25 21:00,,,,9.07,49.89
2019-11-25 22:00,,,,9.06,49.89
2019-11-25 23:00,,,,9.04,50.08
2019-11-26 00:00,,,,8.98,49.80
2019-11-26 01:00,,,,8.95,49.70
2019-11-26 02:00,,,,8.96,50.03
2019-11-26 03:00,,,,9.01,49.84
2019-11-26 04:00,,,,9.05,49.87
2019-11-26 05:00,,,,9.12,50.10
2019-11-26 06:00,,,,9.14,50.12
2019-11-26 07:00,,,,9.12,50.12
2019-11-26 08:00,,,,9.09,49.95
2019-11-26 09:00,,,,9.09,49.97
2019-11-26 10:00,,,,9.11,50.04
2019-11-26 11:00,,,,9.11,49.99
2019-11-26 12:00,,,,9.10,49.63
2019-11-26 13:00,,,,9.08,49.88
2019-11-26 14:00,,,,9.08,49.74
2019-11-26 15:00,,,,9.07,49.89
2019-11-26 16:00,,,,9.12,50.19
2019-11-26 17:00,,,,9.13,50.05
2019-11-26 18:00,,,,9.07,49.81
2019-11-26 19:00,,,,9.00,49.48
2019-11-26 20:00,,,,8.94,49.57
2019-11-26 21:00,,,,8.94,49.89
2019-11-26 22:00,,,,8.92,49.58
2019-11-26 23:00,,,,8.96,49.71
2019-11-27 00:00,,,,9.02,49.96
2019-11-27 01:00,,,,9.06,50.09
2019-11-27 02:00,,,,9.10,50.04
2019-11-27 03:00,,,,9.12,49.93
2019-11-27 04:00,,,,9.11,49.48
2019-11-27 05:00,,,,9.08,49.93
2019-11-27 06:00,,,,9.05,50.30
2019-11-27 07:00,,,,8.91,50.12
2019-11-27 08:00,,,,8.88,49.70
2019-11-27 09:00,,,,8.77,50.22
2019-11-27 10:00,,,,8.71,50.09
2019-11-27 11:00,,,,8.75,50.08
2019-11-27 12:00,,,,8.85,49.89
2019-11-27 13:00,,,,8.92,49.78
2019-11-27 14:00,,,,8.97,49.44
2019-11-27 15:00,,,,8.99,49.94
2019-11-27 16:00,,,,8.99,49.62
2019-11-27 17:00,,,,8.96,49.74
2019-11-27 18:00,,,,8.94,49.74
2019-11-27 19:00,,,,8.83,50.04
2019-11-27 20:00,,,,8.84,49.74
2019-11-27 21:00,,,,8.74,48.95
2019-11-27 22:00,,,,8.74,49.35
2019-11-27 23:00,,,,8.73,49.14
2019-11-28 00:00,,,,8.70,48.45
2019-11-28 01:00,,,,8.71,48.70
2019-11-28 02:00,,,,8.72,49.40
2019-11-28 03:00,,,,8.86,49.16
2019-11-28 04:00,,,,8.90,49.25
2019-11-28 05:00,,,,8.92,49.10
2019-11-28 06:00,,,,8.91,48.91
2019-11-28 07:00,,,,8.83,48.65
2019-11-28 08:00,,,,8.77,48.56
2019-11-28 09:00,,,,8.77,48.50
2019-11-28 10:00,,,,8.79,48.54
2019-11-28 11:00,,,,8.80,48.47
2019-11-28 12:00,,,,8.82,49.07
2019-11-28 13:00,,,,8.89,48.39
2019-11-28 14:00,,,,8.85,48.45
2019-11-28 15:00,,,,8.78,47.34
2019-11-28 16:00,,,,8.80,47.99
2019-11-28 17:00,,,,8.78,46.96
2019-11-28 18:00,,,,8.73,48.22
2019-11-28 19:00,,,,8.70,46.47
2019-11-28 20:00,,,,8.66,48.34
2019-11-28 21:00,,,,8.62,47.43
2019-11-28 22:00,,,,8.62,48.10
2019-11-28 23:00,,,,8.61,48.39
2019-11-29 00:00,,,,8.57,46.70
2019-11-29 01:00,,,,8.57,47.23
2019-11-29 02:00,,,,8.55,47.91
2019-11-29 03:00,,,,8.63,48.65
2019-11-29 04:00,,,,8.63,47.91
2019-11-29 05:00,,,,8.66,49.00
2019-11-29 06:00,,,,8.69,48.69
2019-11-29 07:00,,,,8.73,49.58
2019-11-29 08:00,,,,8.67,48.85
2019-11-29 09:00,,,,8.68,48.81
2019-11-29 10:00,,,,8.66,48.93
2019-11-29 11:00,,,,8.67,48.78
2019-11-29 12:00,,,,8.67,48.43
2019-11-29 13:00,,,,8.72,48.80
2019-11-29 14:00,,,,8.66,48.61
2019-11-29 15:00,,,,8.65,49.40
2019-11-29 16:00,,,,8.72,48.61
2019-11-29 17:00,,,,8.75,49.25
2019-11-29 18:00,,,,8.73,49.03
2019-11-29 19:00,,,,8.74,48.64
2019-11-29 20:00,,,,8.74,48.46
2019-11-29 21:00,,,,8.71,47.56
2019-11-29 22:00,,,,8.69,49.12
2019-11-29 23:00,,,,8.68,48.96
2019-11-30 00:00,,,,8.60,49.71
2019-11-30 01:00,,,,8.58,49.70
2019-11-30 02:00,,,,8.56,49.64
2019-11-30 03:00,,,,8.63,49.04
2019-11-30 04:00,,,,8.65,50.42
2019-11-30 05:00,,,,8.65,49.86
2019-11-30 06:00,,,,8.62,49.29
2019-11-30 07:00,,,,8.68,49.60
2019-11-30 08:00,,,,8.60,49.50
2019-11-30 09:00,,,,8.59,49.31
2019-11-30 10:00,,,,8.57,49.78
2019-11-30 11:00,,,,8.56,49.91
2019-11-30 12:00,,,,8.56,49.74
2019-11-30 13:00,,,,8.52,49.35
2019-11-30 14:00,,,,8.59,50.01
2019-11-30 15:00,,,,8.60,49.47
2019-11-30 16:00,,,,8.63,49.62
2019-11-30 17:00,,,,8.65,49.18
2019-11-30 18:00,,,,8.68,49.53
2019-11-30 19:00,,,,8.65,49.45
2019-11-30 20:00,,,,8.64,49.46
2019-11-30 21:00,,,,8.64,49.42
2019-11-30 22:00,,,,8.58,49.02
2019-11-30 23:00,,,,8.58,49.29
2019-12-01 00:00,,,,8.49,49.37
2019-12-01 01:00,,,,8.49,49.81
2019-12-01 02:00,,,,8.52,49.63
2019-12-01 03:00,,,,8.54,49.66
2019-12-01 04:00,,,,8.56,50.00
2019-12-01 05:00,,,,8.56,49.97
2019-12-01 06:00,,,,8.55,49.83
2019-12-01 07:00,,,,8.54,49.77
2019-12-01 08:00,,,,8.70,49.80
2019-12-01 09:00,,,,8.55,49.74
2019-12-01 10:00,,,,8.60,49.85
2019-12-01 11:00,,,,8.49,49.45
2019-12-01 12:00,,,,8.52,49.98
2019-12-01 13:00,,,,8.55,49.74
2019-12-01 14:00,,,,8.55,49.98
2019-12-01 15:00,,,,8.63,49.99
2019-12-01 16:00,,,,8.67,49.97
2019-12-01 17:00,,,,8.66,49.68
2019-12-01 18:00,,,,8.66,49.38
2019-12-01 19:00,,,,8.68,50.18
2019-12-01 20:00,,,,8.72,50.04
2019-12-01 21:00,,,,8.76,49.96
2019-12-01 22:00,,,,8.83,49.82
2019-12-01 23:00,,,,8.83,49.63
2019-12-02 00:00,,,,8.75,49.64
2019-12-02 01:00,,,,8.76,49.41
2019-12-02 02:00,,,,8.75,49.17
2019-12-02 03:00,,,,8.76,48.92
2019-12-02 04:00,,,,8.75,48.91
2019-12-02 05:00,,,,8.77,48.73
2019-12-02 06:00,,,,8.78,47.79
2019-12-02 07:00,,,,8.75,47.73
2019-12-02 08:00,,,,8.77,47.08
2019-12-02 09:00,,,,8.75,47.43
2019-12-02 10:00,,,,8.73,46.44
2019-12-02 11:00,,,,8.72,47.38
2019-12-02 12:00,,,,8.70,46.54
2019-12-02 13:00,,,,8.69,46.71
2019-12-02 14:00,,,,8.69,48.04
2019-12-02 15:00,,,,8.71,44.62
2019-12-02 16:00,,,,8.72,46.47
2019-12-02 17:00,,,,8.71,46.44
2019-12-02 18:00,,,,8.68,48.68
2019-12-02 19:00,,,,8.61,47.89
2019-12-02 20:00,,,,8.54,43.16
2019-12-02 21:00,,,,8.59,44.58
2019-12-02 22:00,,,,8.69,46.73
2019-12-02 23:00,,,,8.67,43.63
2019-12-03 00:00,,,,8.58,45.48
2019-12-03 01:00,,,,8.57,44.38
2019-12-03 02:00,,,,8.56,45.84
2019-12-03 03:00,,,,8.56,45.40
2019-12-03 04:00,,,,8.56,45.47
2019-12-03 05:00,,,,8.57,46.31
2019-12-03 06:00,,,,8.54,44.14
2019-12-03 07:00,,,,8.63,45.63
2019-12-03 08:00,,,,8.73,46.02
2019-12-03 09:00,,,,8.68,43.52
2019-12-03 10:00,,,,8.69,43.18
2019-12-03 11:00,,,,8.68,45.40
2019-12-03 12:00,,,,8.63,45.92
2019-12-03 13:00,,,,8.63,46.17
2019-12-03 14:00,,,,8.60,45.88
2019-12-03 15:00,,,,8.61,46.69
2019-12-03 16:00,,,,8.63,47.63
2019-12-03 17:00,,,,8.63,47.34
2019-12-03 18:00,,,,8.60,44.57
2019-12-03 19:00,,,,8.61,47.21
2019-12-03 20:00,,,,8.63,47.74
2019-12-03 21:00,,,,8.68,47.64
2019-12-03 22:00,,,,8.67,47.18
2019-12-03 23:00,,,,8.68,47.63
2019-12-04 00:00,,,,8.65,48.42
2019-12-04 01:00,,,,8.62,49.16
2019-12-04 02:00,,,,8.60,48.54
2019-12-04 03:00,,,,8.53,48.53
2019-12-04 04:00,,,,8.52,49.33
2019-12-04 05:00,,,,8.50,48.90
2019-12-04 06:00,,,,8.49,49.42
2019-12-04 07:00,,,,8.50,49.11
2019-12-04 08:00,,,,8.50,49.32
2019-12-04 09:00,,,,8.51,49.93
2019-12-04 10:00,,,,8.51,49.72
2019-12-04 11:00,,,,8.50,49.41
2019-12-04 12:00,,,,8.46,49.49
2019-12-04 13:00,,,,8.45,49.64
2019-12-04 14:00,,,,8.44,49.78
2019-12-04 15:00,,,,8.43,49.86
2019-12-04 16:00,,,,8.42,49.61
2019-12-04 17:00,,,,8.41,49.79
2019-12-04 18:00,,,,8.41,49.74
2019-12-04 19:00,,,,8.41,49.84
2019-12-04 20:00,,,,8.41,49.87
2019-12-04 21:00,,,,8.42,49.80
2019-12-04 22:00,,,,8.42,49.77
2019-12-04 23:00,,,,8.13,49.68
2019-12-05 00:00,,,,8.10,49.57
2019-12-05 01:00,,,,8.19,49.81
2019-12-05 02:00,,,,8.13,49.88
2019-12-05 03:00,,,,8.19,49.77
2019-12-05 04:00,,,,8.16,49.53
2019-12-05 05:00,,,,8.16,49.51
2019-12-05 06:00,,,,8.14,49.61
2019-12-05 07:00,,,,8.12,49.54
2019-12-05 08:00,,,,8.25,49.67
2019-12-05 09:00,,,,8.21,49.53
2019-12-05 10:00,,,,8.27,49.78
2019-12-05 11:00,,,,8.11,49.69
2019-12-05 12:00,,,,8.36,49.58
2019-12-05 13:00,,,,8.26,49.57
2019-12-05 14:00,,,,8.25,49.51
2019-12-05 15:00,,,,8.27,49.71
2019-12-05 16:00,,,,8.25,48.98
2019-12-05 17:00,,,,8.22,49.11
2019-12-05 18:00,,,,8.67,49.34
2019-12-05 19:00,,,,8.72,49.51
2019-12-05 20:00,,,,8.61,49.55
2019-12-05 21:00,,,,8.78,49.43
2019-12-05 22:00,,,,8.69,49.25
2019-12-05 23:00,,,,8.75,48.87
2019-12-06 00:00,,,,8.70,48.72
2019-12-06 01:00,,,,8.74,48.84
2019-12-06 02:00,,,,8.72,48.66
2019-12-06 03:00,,,,8.74,48.89
2019-12-06 04:00,,,,8.71,49.02
2019-12-06 05:00,,,,8.57,48.88
2019-12-06 06:00,,,,8.53,48.63
2019-12-06 07:00,,,,8.69,49.20
2019-12-06 08:00,,,,8.73,49.24
2019-12-06 09:00,,,,8.67,49.48
2019-12-06 10:00,,,,8.34,49.52
2019-12-06 11:00,,,,8.34,48.88
2019-12-06 12:00,,,,8.33,49.31
2019-12-06 13:00,,,,8.34,49.05
2019-12-06 14:00,,,,8.36,49.47
2019-12-06 15:00,,,,8.34,49.59
2019-12-06 16:00,,,,8.39,49.31
2019-12-06 17:00,,,,8.37,49.74
2019-12-06 18:00,,,,8.36,49.47
2019-12-06 19:00,,,,8.41,49.49
2019-12-06 20:00,,,,8.36,49.43
2019-12-06 21:00,,,,8.22,50.01
2019-12-06 22:00,,,,8.32,49.97
2019-12-06 23:00,,,,8.29,50.05
2019-12-07 00:00,,,,8.44,49.94
2019-12-07 01:00,,,,8.52,49.86
2019-12-07 02:00,,,,8.23,49.18
2019-12-07 03:00,,,,8.23,49.03
2019-12-07 04:00,,,,8.24,49.75
2019-12-07 05:00,,,,8.22,49.97
2019-12-07 06:00,,,,8.18,49.65
2019-12-07 07:00,,,,8.19,49.59
2019-12-07 08:00,,,,8.13,49.49
2019-12-07 09:00,,,,8.22,49.85
2019-12-07 10:00,,,,8.21,49.93
2019-12-07 11:00,,,,8.24,49.47
2019-12-07 12:00,,,,8.21,49.75
2019-12-07 13:00,,,,8.19,49.93
2019-12-07 14:00,,,,8.15,49.95
2019-12-07 15:00,,,,8.12,49.77
2019-12-07 16:00,,,,8.11,49.88
2019-12-07 17:00,,,,8.08,49.89
2019-12-07 18:00,,,,8.06,50.04
2019-12-07 19:00,,,,8.06,50.01
2019-12-07 20:00,,,,8.04,49.92
2019-12-07 21:00,,,,8.03,49.88
2019-12-07 22:00,,,,8.03,49.84
2019-12-07 23:00,,,,8.02,49.61
2019-12-08 00:00,,,,8.02,49.59
2019-12-08 01:00,,,,8.02,49.33
2019-12-08 02:00,,,,8.01,49.48
2019-12-08 03:00,,,,7.97,49.38
2019-12-08 04:00,,,,7.96,49.72
2019-12-08 05:00,,,,7.97,49.46
2019-12-08 06:00,,,,7.93,49.78
2019-12-08 07:00,,,,7.91,50.00
2019-12-08 08:00,,,,7.90,50.04
2019-12-08 09:00,,,,7.92,50.30
2019-12-08 10:00,,,,7.94,50.16
2019-12-08 11:00,,,,7.94,50.26
2019-12-08 12:00,,,,7.91,50.17
2019-12-08 13:00,,,,7.91,50.05
2019-12-08 14:00,,,,7.91,50.15
2019-12-08 15:00,,,,7.90,50.08
2019-12-08 16:00,,,,7.87,49.90
2019-12-08 17:00,,,,7.84,50.00
2019-12-08 18:00,,,,7.82,49.56
2019-12-08 19:00,,,,7.83,49.33
2019-12-08 20:00,,,,7.83,49.33
2019-12-08 21:00,,,,7.86,48.76
2019-12-08 22:00,,,,7.88,48.40
2019-12-08 23:00,,,,7.88,47.91
2019-12-09 00:00,,,,7.88,47.08
2019-12-09 01:00,,,,7.88,47.09
2019-12-09 02:00,,,,7.88,47.69
2019-12-09 03:00,,,,7.88,48.27
2019-12-09 04:00,,,,7.88,48.56
2019-12-09 05:00,,,,7.89,48.30
2019-12-09 06:00,,,,7.91,48.13
2019-12-09 07:00,,,,7.91,48.15
2019-12-09 08:00,,,,7.99,48.81
2019-12-09 09:00,,,,8.80,49.87
2019-12-09 10:00,,,,8.83,49.15
2019-12-09 11:00,,,,8.77,49.48
2019-12-09 12:00,,,,8.66,49.45
2019-12-09 13:00,,,,8.63,49.62
2019-12-09 14:00,,,,8.50,50.06
2019-12-09 15:00,,,,8.30,50.13
2019-12-09 16:00,,,,8.53,50.15
2019-12-09 17:00,,,,8.87,49.37
2019-12-09 18:00,,,,8.69,49.04
2019-12-09 19:00,,,,8.66,48.66
2019-12-09 20:00,,,,8.70,45.90
2019-12-09 21:00,,,,8.21,47.48
2019-12-09 22:00,,,,7.87,46.96
2019-12-09 23:00,,,,7.27,47.88
2019-12-10 00:00,,,,8.14,48.79
2019-12-10 01:00,,,,8.15,47.41
2019-12-10 02:00,,,,8.18,48.53
2019-12-10 03:00,,,,8.65,48.26
2019-12-10 04:00,,,,8.65,48.36
2019-12-10 05:00,,,,8.67,48.71
2019-12-10 06:00,,,,8.74,49.52
2019-12-10 07:00,,,,8.76,49.33
2019-12-10 08:00,,,,8.72,48.69
2019-12-10 09:00,,,,8.73,49.14
2019-12-10 10:00,,,,8.79,48.79
2019-12-10 11:00,,,,8.84,49.43
2019-12-10 12:00,,,,8.41,48.89
2019-12-10 13:00,,,,8.45,48.47
2019-12-10 14:00,,,,8.63,49.30
2019-12-10 15:00,,,,8.47,49.93
2019-12-10 16:00,,,,8.65,49.86
2019-12-10 17:00,,,,8.59,49.67
2019-12-10 18:00,,,,8.70,49.85
2019-12-10 19:00,,,,8.61,49.72
2019-12-10 20:00,,,,8.02,49.21
2019-12-10 21:00,,,,8.27,48.04
2019-12-10 22:00,,,,8.66,49.16
2019-12-10 23:00,,,,8.65,49.66
2019-12-11 00:00,,,,8.70,50.18
2019-12-11 01:00,,,,8.82,48.80
2019-12-11 02:00,,,,8.85,49.54
2019-12-11 03:00,,,,8.91,49.06
2019-12-11 04:00,,,,8.76,49.36
2019-12-11 05:00,,,,8.73,49.37
2019-12-11 06:00,,,,8.66,50.06
2019-12-11 07:00,,,,8.86,48.99
2019-12-11 08:00,,,,8.81,49.39
2019-12-11 09:00,,,,8.77,49.88
2019-12-11 10:00,,,,8.65,49.66
2019-12-11 11:00,,,,8.67,49.75
2019-12-11 12:00,,,,8.87,49.86
2019-12-11 13:00,,,,8.86,50.07
2019-12-11 14:00,,,,8.89,50.10
2019-12-11 15:00,,,,8.84,50.10
2019-12-11 16:00,,,,8.78,50.28
2019-12-11 17:00,,,,8.80,49.66
2019-12-11 18:00,,,,8.81,49.72
2019-12-11 19:00,,,,8.80,49.90
2019-12-11 20:00,,,,8.63,50.20
2019-12-11 21:00,,,,8.75,50.29
2019-12-11 22:00,,,,8.84,49.64
2019-12-11 23:00,,,,8.87,49.57
2019-12-12 00:00,,,,8.60,49.54
2019-12-12 01:00,,,,8.59,49.52
2019-12-12 02:00,,,,8.64,49.07
2019-12-12 03:00,,,,8.61,49.63
2019-12-12 04:00,,,,8.62,49.20
2019-12-12 05:00,,,,8.37,49.18
2019-12-12 06:00,,,,8.31,49.14
2019-12-12 07:00,,,,8.73,48.23
2019-12-12 08:00,,,,8.77,48.63
2019-12-12 09:00,,,,8.78,49.30
2019-12-12 10:00,,,,8.73,49.28
2019-12-12 11:00,,,,8.80,49.05
2019-12-12 12:00,,,,8.81,49.76
2019-12-12 13:00,,,,8.44,49.69
2019-12-12 14:00,,,,8.15,50.09
2019-12-12 15:00,,,,7.72,50.07
2019-12-12 16:00,,,,8.60,49.93
2019-12-12 17:00,,,,8.34,49.80
2019-12-12 18:00,,,,8.62,49.70
2019-12-12 19:00,,,,8.11,49.89
2019-12-12 20:00,,,,8.50,50.04
2019-12-12 21:00,,,,8.46,50.04
2019-12-12 22:00,,,,8.51,49.96
2019-12-12 23:00,,,,8.44,49.95
2019-12-13 00:00,,,,8.32,50.13
2019-12-13 01:00,,,,8.57,50.25
2019-12-13 02:00,,,,8.10,50.37
2019-12-13 03:00,,,,7.71,50.14
2019-12-13 04:00,,,,8.07,50.19
2019-12-13 05:00,,,,8.63,50.16
2019-12-13 06:00,,,,8.45,50.16
2019-12-13 07:00,,,,8.61,49.79
2019-12-13 08:00,,,,8.67,49.99
2019-12-13 09:00,,,,8.67,49.94
2019-12-13 10:00,,,,8.19,49.72
2019-12-13 11:00,,,,8.37,49.97
2019-12-13 12:00,,,,8.06,49.37
2019-12-13 13:00,,,,7.88,49.20
2019-12-13 14:00,,,,8.07,49.33
2019-12-13 15:00,,,,8.15,49.51
2019-12-13 16:00,,,,8.24,49.88
2019-12-13 17:00,,,,8.74,49.87
2019-12-13 18:00,,,,8.47,50.04
2019-12-13 19:00,,,,8.18,49.99
2019-12-13 20:00,,,,7.93,49.38
2019-12-13 21:00,,,,7.99,49.07
2019-12-13 22:00,,,,8.39,49.48
2019-12-13 23:00,,,,8.58,50.47
2019-12-14 00:00,,,,8.69,49.13
2019-12-14 01:00,,,,8.53,49.70
2019-12-14 02:00,,,,8.19,49.82
2019-12-14 03:00,,,,8.17,49.23
2019-12-14 04:00,,,,8.17,49.57
2019-12-14 05:00,,,,8.61,49.15
2019-12-14 06:00,,,,8.63,49.33
2019-12-14 07:00,,,,8.23,49.22
2019-12-14 08:00,,,,8.20,49.47
2019-12-14 09:00,,,,8.38,48.67
2019-12-14 10:00,,,,8.34,49.21
2019-12-14 11:00,,,,8.03,48.06
2019-12-14 12:00,,,,8.10,47.44
2019-12-14 13:00,,,,7.83,46.92
2019-12-14 14:00,,,,7.74,46.35
2019-12-14 15:00,,,,7.85,47.85
2019-12-14 16:00,,,,8.20,49.23
2019-12-14 17:00,,,,7.96,50.16
2019-12-14 18:00,,,,8.08,50.32
2019-12-14 19:00,,,,8.07,48.25
2019-12-14 20:00,,,,8.15,49.54
2019-12-14 21:00,,,,8.33,49.96
2019-12-14 22:00,,,,8.25,49.71
2019-12-14 23:00,,,,8.34,50.10
2019-12-15 00:00,,,,8.51,50.31
2019-12-15 01:00,,,,8.38,50.04
2019-12-15 02:00,,,,8.54,49.10
2019-12-15 03:00,,,,8.18,48.67
2019-12-15 04:00,,,,8.07,47.91
2019-12-15 05:00,,,,8.10,49.33
2019-12-15 06:00,,,,8.07,47.78
2019-12-15 07:00,,,,8.02,46.75
2019-12-15 08:00,,,,8.24,47.55
2019-12-15 09:00,,,,8.08,46.60
2019-12-15 10:00,,,,8.14,46.91
2019-12-15 11:00,,,,8.32,46.85
2019-12-15 12:00,,,,7.97,47.31
2019-12-15 13:00,,,,8.50,47.97
2019-12-15 14:00,,,,8.59,47.94
2019-12-15 15:00,,,,8.36,47.33
2019-12-15 16:00,,,,8.62,47.77
2019-12-15 17:00,,,,8.61,49.05
2019-12-15 18:00,,,,8.19,49.40
2019-12-15 19:00,,,,8.12,47.76
2019-12-15 20:00,,,,8.22,48.09
2019-12-15 21:00,,,,8.12,48.19
2019-12-15 22:00,,,,7.86,46.53
2019-12-15 23:00,,,,8.02,47.92
2019-12-16 00:00,,,,8.03,48.38
2019-12-16 01:00,,,,8.38,47.86
2019-12-16 02:00,,,,7.98,47.79
2019-12-16 03:00,,,,8.11,48.03
2019-12-16 04:00,,,,7.92,49.22
2019-12-16 05:00,,,,7.96,48.74
2019-12-16 06:00,,,,8.01,48.99
2019-12-16 07:00,,,,7.72,49.86
2019-12-16 08:00,,,,8.02,49.39
2019-12-16 09:00,,,,7.84,48.87
2019-12-16 10:00,,,,7.93,49.47
2019-12-16 11:00,,,,7.83,49.90
2019-12-16 12:00,,,,7.84,49.32
2019-12-16 13:00,,,,7.87,49.53
2019-12-16 14:00,,,,7.94,49.78
2019-12-16 15:00,,,,7.98,49.28
2019-12-16 16:00,,,,7.97,49.08
2019-12-16 17:00,,,,7.97,49.17
2019-12-16 18:00,,,,7.99,49.65
2019-12-16 19:00,,,,7.83,49.06
2019-12-16 20:00,,,,8.40,48.93
2019-12-16 21:00,,,,8.34,49.53
2019-12-16 22:00,,,,8.45,49.54
2019-12-16 23:00,,,,8.01,49.29
2019-12-17 00:00,,,,8.14,49.24
2019-12-17 01:00,,,,8.24,49.36
2019-12-17 02:00,,,,8.41,49.63
2019-12-17 03:00,,,,8.19,50.19
2019-12-17 04:00,,,,7.95,49.99
2019-12-17 05:00,,,,7.65,49.95
2019-12-17 06:00,,,,7.82,49.85
2019-12-17 07:00,,,,8.30,50.03
2019-12-17 08:00,,,,7.93,49.97
2019-12-17 09:00,,,,7.79,50.03
2019-12-17 10:00,,,,7.71,50.06
2019-12-17 11:00,,,,7.63,50.02
2019-12-17 12:00,,,,7.61,50.04
2019-12-17 13:00,,,,7.62,49.82
2019-12-17 14:00,,,,7.61,49.52
2019-12-17 15:00,,,,7.63,49.12
2019-12-17 16:00,,,,7.64,48.68
2019-12-17 17:00,,,,7.61,49.36
2019-12-17 18:00,,,,7.83,48.94
2019-12-17 19:00,,,,7.66,48.94
2019-12-17 20:00,,,,7.51,48.32
2019-12-17 21:00,,,,7.57,48.51
2019-12-17 22:00,,,,7.51,47.88
2019-12-17 23:00,,,,7.49,48.40
2019-12-18 00:00,,,,7.45,48.98
2019-12-18 01:00,,,,7.45,47.89
2019-12-18 02:00,,,,7.43,48.44
2019-12-18 03:00,,,,7.43,48.87
2019-12-18 04:00,,,,7.38,48.45
2019-12-18 05:00,,,,7.39,48.58
2019-12-18 06:00,,,,7.35,47.56
2019-12-18 07:00,,,,7.38,47.95
2019-12-18 08:00,,,,7.38,49.38
2019-12-18 09:00,,,,7.44,49.09
2019-12-18 10:00,,,,7.53,49.36
2019-12-18 11:00,,,,7.63,49.31
2019-12-18 12:00,,,,7.62,49.59
2019-12-18 13:00,,,,7.67,49.60
2019-12-18 14:00,,,,7.61,49.37
2019-12-18 15:00,,,,7.66,49.42
2019-12-18 16:00,,,,7.81,49.77
2019-12-18 17:00,,,,7.86,50.23
2019-12-18 18:00,,,,7.81,49.19
2019-12-18 19:00,,,,7.88,49.51
2019-12-18 20:00,,,,7.82,49.05
2019-12-18 21:00,,,,7.80,49.48
2019-12-18 22:00,,,,7.80,49.95
2019-12-18 23:00,,,,7.78,49.60
2019-12-19 00:00,,,,7.77,48.59
2019-12-19 01:00,,,,7.70,47.30
2019-12-19 02:00,,,,7.76,47.15
2019-12-19 03:00,,,,7.83,47.34
2019-12-19 04:00,,,,7.84,47.65
2019-12-19 05:00,,,,7.80,47.51
2019-12-19 06:00,,,,7.83,48.10
2019-12-19 07:00,,,,7.77,47.01
2019-12-19 08:00,,,,7.86,48.48
2019-12-19 09:00,,,,7.65,48.37
2019-12-19 10:00,,,,7.68,48.92
2019-12-19 11:00,,,,7.68,47.88
2019-12-19 12:00,,,,7.60,47.75
2019-12-19 13:00,,,,7.64,48.18
2019-12-19 14:00,,,,7.61,48.02
2019-12-19 15:00,,,,7.64,49.01
2019-12-19 16:00,,,,7.59,49.21
2019-12-19 17:00,,,,7.56,48.92
2019-12-19 18:00,,,,7.55,48.55
2019-12-19 19:00,,,,7.50,48.33
