Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-10-17 06:30,31.905,23.891,38.175,13.53
2019-10-17 07:00,31.887,23.878,38.152,13.53
2019-10-17 07:30,31.892,23.883,38.155,13.53
2019-10-17 08:00,31.869,23.869,38.114,13.51
2019-10-17 08:30,31.895,23.891,38.135,13.50
2019-10-17 09:00,31.903,23.897,38.141,13.50
2019-10-17 09:30,31.910,23.911,38.113,13.46
2019-10-17 10:00,31.909,23.908,38.123,13.47
2019-10-17 10:30,31.909,23.909,38.119,13.46
2019-10-17 11:00,31.909,23.910,38.114,13.46
2019-10-17 11:30,31.909,23.910,38.111,13.46
2019-10-17 12:00,31.904,23.909,38.093,13.44
2019-10-17 12:30,31.906,23.914,38.083,13.43
2019-10-17 13:00,31.907,23.915,38.079,13.42
2019-10-17 13:30,31.892,23.906,38.053,13.41
2019-10-17 14:00,31.887,23.902,38.044,13.41
2019-10-17 14:30,31.904,23.919,38.052,13.40
2019-10-17 15:00,31.905,23.921,38.044,13.39
2019-10-17 15:30,31.901,23.919,38.034,13.38
2019-10-17 16:00,31.903,23.922,38.030,13.37
2019-10-17 16:30,31.901,23.923,38.019,13.36
2019-10-17 17:00,31.897,23.922,38.002,13.35
2019-10-17 17:30,31.882,23.915,37.966,13.33
2019-10-17 18:00,31.882,23.921,37.941,13.30
2019-10-17 18:30,31.873,23.918,37.911,13.28
2019-10-17 19:00,31.885,23.927,37.922,13.27
2019-10-17 19:30,31.901,23.937,37.952,13.29
2019-10-17 20:00,31.917,23.952,37.958,13.28
2019-10-17 20:30,31.913,23.956,37.921,13.24
2019-10-17 21:00,31.902,23.953,37.885,13.21
2019-10-17 21:30,31.900,23.961,37.839,13.16
2019-10-17 22:00,31.895,23.965,37.800,13.13
2019-10-17 22:30,31.883,23.961,37.763,13.10
2019-10-17 23:00,31.889,23.961,37.789,13.12
2019-10-17 23:30,31.915,23.970,37.864,13.17
2019-10-18 00:00,31.927,23.974,37.904,13.20
2019-10-18 00:30,31.928,23.975,37.904,13.20
2019-10-18 01:00,31.929,23.984,37.869,13.16
2019-10-18 01:30,31.922,23.984,37.836,13.13
2019-10-18 02:00,31.927,23.988,37.840,13.13
2019-10-18 02:30,31.925,23.987,37.832,13.13
2019-10-18 03:00,31.924,23.986,37.837,13.13
2019-10-18 03:30,31.933,23.992,37.848,13.13
2019-10-18 04:00,31.942,23.998,37.865,13.14
2019-10-18 04:30,31.947,24.003,37.863,13.14
2019-10-18 05:00,31.947,24.007,37.849,13.12
2019-10-18 05:30,31.947,24.011,37.830,13.10
2019-10-18 06:00,31.956,24.020,37.825,13.08
2019-10-18 06:30,31.953,24.019,37.818,13.08
2019-10-18 07:00,31.952,24.020,37.806,13.07
2019-10-18 07:30,31.956,24.024,37.809,13.06
2019-10-18 08:00,31.957,24.027,37.797,13.05
2019-10-18 08:30,31.956,24.028,37.788,13.04
2019-10-18 09:00,31.957,24.029,37.789,13.04
2019-10-18 09:30,31.958,24.029,37.795,13.04
2019-10-18 10:00,31.956,24.031,37.773,13.02
2019-10-18 10:30,31.957,24.034,37.767,13.02
2019-10-18 11:00,31.957,24.032,37.778,13.03
2019-10-18 11:30,31.956,24.034,37.763,13.01
2019-10-18 12:00,31.957,24.035,37.766,13.01
2019-10-18 12:30,31.956,24.033,37.768,13.02
2019-10-18 13:00,31.955,24.034,37.758,13.01
2019-10-18 13:30,31.956,24.035,37.759,13.01
2019-10-18 14:00,31.956,24.036,37.757,13.01
2019-10-18 14:30,31.956,24.036,37.754,13.00
2019-10-18 15:00,31.956,24.034,37.760,13.01
2019-10-18 15:30,31.955,24.033,37.763,13.01
2019-10-18 16:00,31.957,24.033,37.769,13.02
2019-10-18 16:30,31.958,24.031,37.786,13.03
2019-10-18 17:00,31.959,24.033,37.783,13.03
2019-10-18 17:30,31.961,24.033,37.789,13.04
2019-10-18 18:00,31.957,24.031,37.784,13.03
2019-10-18 18:30,31.963,24.036,37.783,13.03
2019-10-18 19:00,31.966,24.041,37.778,13.02
2019-10-18 19:30,31.968,24.045,37.768,13.00
2019-10-18 20:00,31.971,24.050,37.756,12.99
2019-10-18 20:30,31.974,24.057,37.740,12.97
2019-10-18 21:00,31.970,24.055,37.732,12.96
2019-10-18 21:30,31.958,24.048,37.708,12.95
2019-10-18 22:00,31.954,24.047,37.696,12.94
2019-10-18 22:30,31.957,24.050,37.697,12.94
2019-10-18 23:00,31.951,24.046,37.688,12.93
2019-10-18 23:30,31.950,24.047,37.676,12.92
2019-10-19 00:00,31.947,24.046,37.662,12.91
2019-10-19 00:30,31.938,24.042,37.643,12.90
2019-10-19 01:00,31.938,24.043,37.640,12.90
2019-10-19 01:30,31.938,24.045,37.628,12.88
2019-10-19 02:00,31.941,24.049,37.624,12.87
2019-10-19 02:30,31.948,24.059,37.612,12.85
2019-10-19 03:00,31.945,24.056,37.613,12.86
2019-10-19 03:30,31.951,24.062,37.610,12.85
2019-10-19 04:00,31.954,24.065,37.610,12.84
2019-10-19 04:30,31.959,24.071,37.607,12.83
2019-10-19 05:00,31.959,24.073,37.601,12.83
2019-10-19 05:30,31.959,24.071,37.609,12.84
2019-10-19 06:00,31.965,24.075,37.615,12.84
2019-10-19 06:30,31.969,24.082,37.600,12.81
2019-10-19 07:00,31.974,24.084,37.614,12.82
2019-10-19 07:30,31.971,24.084,37.599,12.81
2019-10-19 08:00,31.970,24.084,37.597,12.81
2019-10-19 08:30,31.968,24.080,37.604,12.82
2019-10-19 09:00,31.966,24.080,37.601,12.82
2019-10-19 09:30,31.960,24.076,37.587,12.81
2019-10-19 10:00,31.959,24.073,37.598,12.82
2019-10-19 10:30,31.961,24.074,37.603,12.83
2019-10-19 11:00,31.958,24.072,37.593,12.82
2019-10-19 11:30,31.954,24.070,37.586,12.82
2019-10-19 12:00,31.953,24.069,37.587,12.82
2019-10-19 12:30,31.953,24.068,37.591,12.82
2019-10-19 13:00,31.951,24.065,37.595,12.83
2019-10-19 13:30,31.949,24.062,37.603,12.84
2019-10-19 14:00,31.945,24.061,37.588,12.83
2019-10-19 14:30,31.946,24.060,37.597,12.84
2019-10-19 15:00,31.945,24.057,37.606,12.85
2019-10-19 15:30,31.945,24.050,37.637,12.88
2019-10-19 16:00,31.946,24.046,37.664,12.91
2019-10-19 16:30,31.943,24.026,37.742,13.00
2019-10-19 17:00,31.947,24.011,37.829,13.10
2019-10-19 17:30,31.951,24.003,37.882,13.15
2019-10-19 18:00,31.954,23.998,37.915,13.18
2019-10-19 18:30,31.955,23.999,37.920,13.19
2019-10-19 19:00,31.957,23.992,37.961,13.23
2019-10-19 19:30,31.955,23.993,37.945,13.22
2019-10-19 20:00,31.962,24.016,37.872,13.13
2019-10-19 20:30,31.962,24.020,37.855,13.11
2019-10-19 21:00,31.962,24.027,37.821,13.07
2019-10-19 21:30,31.960,24.031,37.794,13.04
2019-10-19 22:00,31.958,24.032,37.779,13.03
2019-10-19 22:30,31.955,24.032,37.765,13.02
2019-10-19 23:00,31.951,24.034,37.741,12.99
2019-10-19 23:30,31.949,24.035,37.723,12.98
2019-10-20 00:00,31.946,24.043,37.677,12.93
2019-10-20 00:30,31.934,24.032,37.669,12.93
2019-10-20 01:00,31.926,24.027,37.656,12.93
2019-10-20 01:30,31.920,24.028,37.624,12.90
2019-10-20 02:00,31.917,24.031,37.598,12.87
2019-10-20 02:30,31.916,24.040,37.552,12.82
2019-10-20 03:00,31.917,24.042,37.549,12.82
2019-10-20 03:30,31.929,24.053,37.553,12.81
2019-10-20 04:00,31.933,24.056,37.557,12.81
2019-10-20 04:30,31.942,24.063,37.568,12.81
2019-10-20 05:00,31.950,24.069,37.575,12.81
2019-10-20 05:30,31.951,24.072,37.565,12.80
2019-10-20 06:00,31.955,24.074,37.576,12.80
2019-10-20 06:30,31.962,24.081,37.572,12.79
2019-10-20 07:00,31.965,24.083,37.577,12.79
2019-10-20 07:30,31.966,24.087,37.567,12.78
2019-10-20 08:00,31.969,24.089,37.570,12.78
2019-10-20 08:30,31.970,24.089,37.572,12.78
2019-10-20 09:00,31.970,24.089,37.573,12.78
2019-10-20 09:30,31.970,24.093,37.557,12.77
2019-10-20 10:00,31.969,24.091,37.561,12.77
2019-10-20 10:30,31.966,24.091,37.549,12.76
2019-10-20 11:00,31.965,24.091,37.542,12.75
2019-10-20 11:30,31.962,24.086,37.551,12.77
2019-10-20 12:00,31.962,24.087,37.546,12.76
2019-10-20 12:30,31.962,24.086,37.555,12.77
2019-10-20 13:00,31.960,24.082,37.558,12.78
2019-10-20 13:30,31.955,24.079,37.554,12.78
2019-10-20 14:00,31.954,24.078,37.551,12.78
2019-10-20 14:30,31.953,24.077,37.555,12.78
2019-10-20 15:00,31.951,24.075,37.551,12.78
2019-10-20 15:30,31.957,24.072,37.590,12.82
2019-10-20 16:00,31.961,24.070,37.624,12.85
2019-10-20 16:30,31.961,24.063,37.651,12.88
2019-10-20 17:00,31.954,24.056,37.650,12.89
2019-10-20 17:30,31.973,24.045,37.792,13.02
2019-10-20 18:00,31.970,24.044,37.783,13.02
2019-10-20 18:30,31.984,24.052,37.812,13.03
2019-10-20 19:00,31.979,24.046,37.815,13.04
2019-10-20 19:30,31.982,24.053,37.798,13.02
2019-10-20 20:00,31.982,24.053,37.797,13.02
2019-10-20 20:30,31.983,24.057,37.784,13.00
2019-10-20 21:00,31.985,24.064,37.758,12.97
2019-10-20 21:30,31.985,24.063,37.764,12.98
2019-10-20 22:00,31.980,24.063,37.742,12.96
2019-10-20 22:30,31.980,24.063,37.744,12.96
2019-10-20 23:00,31.977,24.063,37.729,12.95
2019-10-20 23:30,31.978,24.065,37.721,12.94
2019-10-21 00:00,31.975,24.066,37.704,12.92
2019-10-21 00:30,31.973,24.064,37.706,12.93
2019-10-21 01:00,31.971,24.063,37.701,12.92
2019-10-21 01:30,31.969,24.062,37.696,12.92
2019-10-21 02:00,31.968,24.062,37.688,12.91
2019-10-21 02:30,31.969,24.064,37.681,12.91
2019-10-21 03:00,31.969,24.068,37.670,12.89
2019-10-21 03:30,31.971,24.072,37.656,12.87
2019-10-21 04:00,31.968,24.072,37.646,12.87
2019-10-21 04:30,31.970,24.074,37.645,12.86
2019-10-21 05:00,31.969,24.075,37.637,12.86
2019-10-21 05:30,31.965,24.077,37.606,12.83
2019-10-21 06:00,31.967,24.083,37.584,12.80
2019-10-21 06:30,31.963,24.085,37.560,12.78
2019-10-21 07:00,31.964,24.088,37.552,12.77
2019-10-21 07:30,31.968,24.089,37.565,12.78
2019-10-21 08:00,31.969,24.093,37.550,12.76
2019-10-21 08:30,31.972,24.100,37.533,12.74
2019-10-21 09:00,31.975,24.092,37.582,12.79
2019-10-21 09:30,31.976,24.088,37.607,12.81
2019-10-21 10:00,31.979,24.090,37.609,12.81
2019-10-21 10:30,31.980,24.095,37.593,12.79
2019-10-21 11:00,31.978,24.095,37.584,12.79
2019-10-21 11:30,31.967,24.090,37.559,12.77
2019-10-21 12:00,31.967,24.091,37.550,12.76
2019-10-21 12:30,31.969,24.091,37.557,12.77
2019-10-21 13:00,31.965,24.088,37.556,12.77
2019-10-21 13:30,31.973,24.092,37.572,12.78
2019-10-21 14:00,31.973,24.092,37.577,12.78
2019-10-21 14:30,31.969,24.089,37.572,12.78
2019-10-21 15:00,31.967,24.083,37.589,12.80
2019-10-21 15:30,31.963,24.076,37.603,12.82
2019-10-21 16:00,31.859,24.030,37.333,12.65
2019-10-21 16:30,31.817,24.005,37.252,12.60
2019-10-21 17:00,31.824,24.001,37.307,12.66
2019-10-21 17:30,31.824,23.994,37.336,12.69
2019-10-21 18:00,31.821,23.999,37.298,12.65
2019-10-21 18:30,31.835,24.007,37.328,12.67
2019-10-21 19:00,31.816,23.996,37.289,12.65
2019-10-21 19:30,31.803,24.006,37.181,12.54
2019-10-21 20:00,31.813,24.012,37.201,12.55
2019-10-21 20:30,31.797,24.013,37.119,12.48
2019-10-21 21:00,31.808,24.019,37.143,12.49
2019-10-21 21:30,31.802,24.012,37.149,12.51
2019-10-21 22:00,31.807,24.011,37.181,12.54
2019-10-21 22:30,31.808,24.012,37.178,12.53
2019-10-21 23:00,31.824,24.021,37.210,12.55
2019-10-21 23:30,31.822,24.014,37.234,12.58
2019-10-22 00:00,31.855,24.015,37.385,12.71
2019-10-22 00:30,31.869,24.017,37.439,12.75
2019-10-22 01:00,31.894,24.032,37.481,12.77
2019-10-22 01:30,31.912,24.035,37.556,12.83
2019-10-22 02:00,31.925,24.043,37.579,12.84
2019-10-22 02:30,31.940,24.041,37.660,12.92
2019-10-22 03:00,31.942,24.045,37.647,12.90
2019-10-22 03:30,31.851,24.027,37.307,12.63
2019-10-22 04:00,31.849,24.018,37.344,12.67
2019-10-22 04:30,31.850,24.016,37.355,12.68
2019-10-22 05:00,31.845,24.013,37.345,12.68
2019-10-22 05:30,31.839,24.006,37.350,12.69
2019-10-22 06:00,31.842,24.009,37.350,12.68
2019-10-22 06:30,31.842,24.011,37.340,12.67
2019-10-22 07:00,31.881,24.040,37.386,12.68
2019-10-22 07:30,31.895,24.044,37.436,12.72
2019-10-22 08:00,31.897,24.047,37.430,12.71
2019-10-22 08:30,31.901,24.052,37.423,12.70
2019-10-22 09:00,31.907,24.054,37.443,12.71
2019-10-22 09:30,31.911,24.056,37.457,12.72
2019-10-22 10:00,31.889,24.044,37.406,12.69
2019-10-22 10:30,31.876,24.035,37.384,12.68
2019-10-22 11:00,31.852,24.020,37.348,12.67
2019-10-22 11:30,31.856,24.019,37.367,12.69
2019-10-22 12:00,31.904,24.055,37.423,12.69
2019-10-22 12:30,31.884,24.060,37.312,12.59
2019-10-22 13:00,31.886,24.058,37.327,12.61
2019-10-22 13:30,31.873,24.050,37.304,12.60
2019-10-22 14:00,31.883,24.056,37.325,12.61
2019-10-22 14:30,31.891,24.052,37.380,12.66
2019-10-22 15:00,31.881,24.049,37.348,12.64
2019-10-22 15:30,31.875,24.047,37.325,12.62
2019-10-22 16:00,31.804,24.030,37.075,12.42
2019-10-22 16:30,31.814,24.032,37.113,12.45
2019-10-22 17:00,31.782,24.013,37.051,12.42
2019-10-22 17:30,31.731,23.978,36.974,12.39
2019-10-22 18:00,31.671,23.926,36.939,12.42
2019-10-22 18:30,31.680,23.937,36.931,12.40
2019-10-22 19:00,31.697,23.948,36.955,12.41
2019-10-22 19:30,31.706,23.953,36.979,12.43
2019-10-22 20:00,31.728,23.975,36.976,12.40
2019-10-22 20:30,31.748,23.992,36.991,12.39
2019-10-22 21:00,31.734,23.992,36.925,12.33
2019-10-22 21:30,31.762,24.013,36.957,12.34
2019-10-22 22:00,31.778,24.022,36.992,12.36
2019-10-22 22:30,31.781,24.024,36.999,12.36
2019-10-22 23:00,31.785,24.027,37.002,12.36
2019-10-22 23:30,31.790,24.028,37.019,12.37
2019-10-23 00:00,31.790,24.028,37.021,12.38
2019-10-23 00:30,31.796,24.030,37.039,12.39
2019-10-23 01:00,31.799,24.027,37.064,12.41
2019-10-23 01:30,31.810,24.030,37.101,12.44
2019-10-23 02:00,31.811,24.029,37.111,12.45
2019-10-23 02:30,31.809,24.026,37.115,12.46
2019-10-23 03:00,31.807,24.024,37.114,12.46
2019-10-23 03:30,31.806,24.021,37.124,12.47
2019-10-23 04:00,31.815,24.028,37.136,12.48
2019-10-23 04:30,31.815,24.029,37.134,12.47
2019-10-23 05:00,31.814,24.030,37.122,12.46
2019-10-23 05:30,31.813,24.031,37.114,12.45
2019-10-23 06:00,31.807,24.029,37.092,12.44
2019-10-23 06:30,31.811,24.033,37.093,12.43
2019-10-23 07:00,31.828,24.042,37.130,12.45
2019-10-23 07:30,31.831,24.042,37.147,12.47
2019-10-23 08:00,31.808,24.023,37.129,12.48
2019-10-23 08:30,31.711,23.946,37.033,12.48
2019-10-23 09:00,31.779,23.999,37.102,12.48
2019-10-23 09:30,31.815,24.026,37.148,12.49
2019-10-23 10:00,31.812,24.021,37.155,12.50
2019-10-23 10:30,31.780,23.995,37.127,12.51
2019-10-23 11:00,31.794,24.005,37.145,12.51
2019-10-23 11:30,31.621,23.868,36.975,12.52
2019-10-23 12:00,31.664,23.902,37.019,12.52
2019-10-23 12:30,31.684,23.920,37.029,12.51
2019-10-23 13:00,31.681,23.922,37.009,12.49
2019-10-23 13:30,31.695,23.933,37.016,12.48
2019-10-23 14:00,31.714,23.951,37.024,12.47
2019-10-23 14:30,31.727,23.963,37.029,12.46
2019-10-23 15:00,31.764,23.987,37.092,12.49
2019-10-23 15:30,31.766,23.982,37.124,12.52
2019-10-23 16:00,31.757,23.962,37.173,12.59
2019-10-23 16:30,31.776,23.968,37.235,12.63
2019-10-23 17:00,31.782,23.966,37.274,12.67
2019-10-23 17:30,31.779,23.954,37.313,12.72
2019-10-23 18:00,31.784,23.944,37.386,12.79
2019-10-23 18:30,31.775,23.943,37.343,12.76
2019-10-23 19:00,31.785,23.954,37.338,12.74
2019-10-23 19:30,31.778,23.941,37.372,12.78
2019-10-23 20:00,31.784,23.954,37.336,12.74
2019-10-23 20:30,31.765,23.929,37.364,12.79
2019-10-23 21:00,31.764,23.939,37.311,12.73
2019-10-23 21:30,31.771,23.948,37.300,12.71
2019-10-23 22:00,31.771,23.947,37.307,12.72
2019-10-23 22:30,31.766,23.944,37.298,12.72
2019-10-23 23:00,31.757,23.942,37.266,12.69
2019-10-23 23:30,31.759,23.941,37.280,12.70
2019-10-24 00:00,31.752,23.935,37.277,12.71
2019-10-24 00:30,31.750,23.935,37.264,12.70
2019-10-24 01:00,31.747,23.937,37.246,12.68
2019-10-24 01:30,31.750,23.938,37.252,12.68
2019-10-24 02:00,31.746,23.938,37.234,12.67
2019-10-24 02:30,31.753,23.942,37.247,12.67
2019-10-24 03:00,31.754,23.944,37.246,12.67
2019-10-24 03:30,31.691,23.896,37.175,12.67
2019-10-24 04:00,31.743,23.935,37.234,12.67
2019-10-24 04:30,31.750,23.941,37.238,12.67
2019-10-24 05:00,31.734,23.928,37.224,12.67
2019-10-24 05:30,31.734,23.929,37.220,12.67
2019-10-24 06:00,31.742,23.935,37.227,12.66
2019-10-24 06:30,31.763,23.953,37.243,12.66
2019-10-24 07:00,31.760,23.952,37.232,12.65
2019-10-24 07:30,31.712,23.919,37.164,12.63
2019-10-24 08:00,31.737,23.938,37.192,12.63
2019-10-24 08:30,31.809,23.998,37.251,12.61
2019-10-24 09:00,31.814,24.005,37.241,12.59
2019-10-24 09:30,31.816,24.008,37.233,12.58
2019-10-24 10:00,31.819,24.013,37.222,12.57
2019-10-24 10:30,31.819,24.016,37.214,12.56
2019-10-24 11:00,31.821,24.021,37.200,12.54
2019-10-24 11:30,31.821,24.021,37.196,12.54
2019-10-24 12:00,31.819,24.018,37.202,12.55
2019-10-24 12:30,31.819,24.018,37.199,12.54
2019-10-24 13:00,31.818,24.016,37.203,12.55
2019-10-24 13:30,31.818,24.011,37.229,12.58
2019-10-24 14:00,31.818,24.006,37.255,12.61
2019-10-24 14:30,31.818,24.000,37.281,12.64
2019-10-24 15:00,31.817,23.994,37.303,12.66
2019-10-24 15:30,31.808,23.984,37.309,12.68
2019-10-24 16:00,31.795,23.978,37.274,12.65
2019-10-24 16:30,31.791,23.971,37.288,12.68
2019-10-24 17:00,31.814,23.982,37.349,12.72
2019-10-24 17:30,31.808,23.974,37.354,12.73
2019-10-24 18:00,31.812,23.971,37.390,12.76
2019-10-24 18:30,31.810,23.972,37.370,12.75
2019-10-24 19:00,31.824,23.976,37.419,12.78
2019-10-24 19:30,31.825,23.977,37.419,12.78
2019-10-24 20:00,31.820,23.980,37.385,12.75
2019-10-24 20:30,31.822,23.986,37.366,12.73
2019-10-24 21:00,31.823,23.992,37.340,12.70
2019-10-24 21:30,31.825,23.999,37.320,12.67
2019-10-24 22:00,31.826,24.002,37.306,12.65
2019-10-24 22:30,31.826,24.007,37.287,12.63
2019-10-24 23:00,31.829,24.014,37.265,12.60
2019-10-24 23:30,31.828,24.018,37.242,12.58
2019-10-25 00:00,31.831,24.024,37.230,12.56
2019-10-25 00:30,31.832,24.028,37.215,12.54
2019-10-25 01:00,31.833,24.030,37.210,12.54
2019-10-25 01:30,31.837,24.036,37.203,12.53
2019-10-25 02:00,31.833,24.037,37.177,12.50
2019-10-25 02:30,31.836,24.042,37.167,12.49
2019-10-25 03:00,31.836,24.040,37.177,12.50
2019-10-25 03:30,31.842,24.042,37.197,12.51
2019-10-25 04:00,31.846,24.038,37.232,12.55
2019-10-25 04:30,31.845,24.031,37.266,12.59
2019-10-25 05:00,31.842,24.021,37.296,12.62
2019-10-25 05:30,31.841,24.020,37.296,12.62
2019-10-25 06:00,31.839,24.020,37.286,12.62
2019-10-25 06:30,31.840,24.021,37.286,12.61
2019-10-25 07:00,31.837,24.021,37.273,12.60
2019-10-25 07:30,31.841,24.025,37.272,12.60
2019-10-25 08:00,31.842,24.028,37.265,12.59
2019-10-25 08:30,31.845,24.033,37.253,12.57
2019-10-25 09:00,31.847,24.036,37.249,12.56
2019-10-25 09:30,31.847,24.037,37.243,12.56
2019-10-25 10:00,31.847,24.039,37.232,12.55
2019-10-25 10:30,31.845,24.039,37.225,12.54
2019-10-25 11:00,31.846,24.043,37.211,12.52
2019-10-25 11:30,31.845,24.043,37.204,12.52
2019-10-25 12:00,31.845,24.046,37.196,12.51
2019-10-25 12:30,31.846,24.047,37.193,12.50
2019-10-25 13:00,31.851,24.052,37.192,12.50
2019-10-25 13:30,31.847,24.049,37.185,12.49
2019-10-25 14:00,31.849,24.052,37.180,12.49
2019-10-25 14:30,31.848,24.049,37.195,12.50
2019-10-25 15:00,31.846,24.046,37.199,12.51
2019-10-25 15:30,31.846,24.041,37.221,12.53
2019-10-25 16:00,31.846,24.039,37.227,12.54
2019-10-25 16:30,31.849,24.033,37.268,12.58
2019-10-25 17:00,31.850,24.027,37.300,12.62
2019-10-25 17:30,31.852,24.028,37.312,12.63
2019-10-25 18:00,31.851,24.024,37.323,12.64
2019-10-25 18:30,31.851,24.023,37.325,12.65
2019-10-25 19:00,31.848,24.023,37.313,12.64
2019-10-25 19:30,31.845,24.031,37.264,12.58
2019-10-25 20:00,31.843,24.035,37.233,12.55
2019-10-25 20:30,31.848,24.035,37.255,12.57
2019-10-25 21:00,31.847,24.039,37.232,12.55
2019-10-25 21:30,31.846,24.039,37.227,12.54
2019-10-25 22:00,31.845,24.043,37.209,12.52
2019-10-25 22:30,31.847,24.046,37.204,12.51
2019-10-25 23:00,31.850,24.049,37.200,12.51
2019-10-25 23:30,31.851,24.051,37.195,12.50
2019-10-26 00:00,31.852,24.054,37.188,12.49
2019-10-26 00:30,31.852,24.053,37.188,12.49
2019-10-26 01:00,31.853,24.054,37.189,12.49
2019-10-26 01:30,31.854,24.054,37.195,12.50
2019-10-26 02:00,31.853,24.054,37.194,12.50
2019-10-26 02:30,31.852,24.053,37.189,12.49
2019-10-26 03:00,31.844,24.046,37.187,12.50
2019-10-26 03:30,31.844,24.046,37.188,12.50
2019-10-26 04:00,31.845,24.046,37.189,12.50
2019-10-26 04:30,31.838,24.041,37.185,12.50
2019-10-26 05:00,31.830,24.036,37.171,12.50
2019-10-26 05:30,31.827,24.034,37.163,12.49
2019-10-26 06:00,31.826,24.031,37.176,12.51
2019-10-26 06:30,31.818,24.025,37.166,12.51
2019-10-26 07:00,31.819,24.026,37.166,12.50
2019-10-26 07:30,31.822,24.029,37.165,12.50
2019-10-26 08:00,31.819,24.028,37.152,12.49
2019-10-26 08:30,31.820,24.032,37.140,12.47
2019-10-26 09:00,31.824,24.039,37.126,12.45
2019-10-26 09:30,31.830,24.047,37.116,12.44
2019-10-26 10:00,31.829,24.046,37.118,12.44
2019-10-26 10:30,31.827,24.045,37.111,12.43
2019-10-26 11:00,31.817,24.037,37.104,12.44
2019-10-26 11:30,31.821,24.042,37.099,12.43
2019-10-26 12:00,31.819,24.042,37.089,12.42
2019-10-26 12:30,31.820,24.042,37.095,12.42
2019-10-26 13:00,31.825,24.043,37.109,12.43
2019-10-26 13:30,31.829,24.044,37.125,12.45
2019-10-26 14:00,31.830,24.044,37.133,12.45
2019-10-26 14:30,31.827,24.042,37.129,12.45
2019-10-26 15:00,31.829,24.041,37.144,12.47
2019-10-26 15:30,31.832,24.041,37.152,12.47
2019-10-26 16:00,31.824,24.036,37.141,12.47
2019-10-26 16:30,31.828,24.029,37.193,12.52
2019-10-26 17:00,31.824,24.014,37.242,12.58
2019-10-26 17:30,31.822,23.996,37.316,12.67
2019-10-26 18:00,31.831,23.995,37.366,12.71
2019-10-26 18:30,31.834,23.986,37.420,12.77
2019-10-26 19:00,31.830,23.985,37.408,12.76
2019-10-26 19:30,31.841,23.999,37.392,12.73
2019-10-26 20:00,31.840,24.003,37.370,12.71
2019-10-26 20:30,31.833,24.002,37.343,12.69
2019-10-26 21:00,31.830,24.005,37.314,12.66
2019-10-26 21:30,31.828,24.015,37.258,12.60
2019-10-26 22:00,31.823,24.020,37.214,12.55
2019-10-26 22:30,31.829,24.034,37.172,12.50
2019-10-26 23:00,31.828,24.037,37.153,12.48
2019-10-26 23:30,31.820,24.029,37.158,12.49
2019-10-27 00:00,31.820,24.029,37.155,12.49
2019-10-27 00:30,31.823,24.036,37.135,12.46
2019-10-27 01:00,31.823,24.039,37.120,12.45
2019-10-27 01:30,31.816,24.031,37.124,12.46
2019-10-27 02:00,31.810,24.025,37.125,12.47
2019-10-27 02:30,31.810,24.027,37.119,12.46
2019-10-27 03:00,31.816,24.028,37.142,12.48
2019-10-27 03:30,31.814,24.024,37.148,12.49
2019-10-27 04:00,31.814,24.024,37.146,12.49
2019-10-27 04:30,31.807,24.024,37.120,12.47
2019-10-27 05:00,31.809,24.027,37.110,12.45
2019-10-27 05:30,31.813,24.035,37.096,12.43
2019-10-27 06:00,31.811,24.035,37.086,12.42
2019-10-27 06:30,31.823,24.048,37.077,12.40
2019-10-27 07:00,31.824,24.047,37.089,12.41
2019-10-27 07:30,31.813,24.027,37.128,12.47
2019-10-27 08:00,31.797,24.014,37.121,12.48
2019-10-27 08:30,31.779,24.000,37.094,12.47
2019-10-27 09:00,31.781,23.999,37.116,12.49
2019-10-27 09:30,31.779,23.997,37.112,12.49
2019-10-27 10:00,31.792,24.006,37.129,12.50
2019-10-27 10:30,31.796,24.010,37.127,12.49
2019-10-27 11:00,31.795,24.014,37.107,12.47
2019-10-27 11:30,31.807,24.026,37.109,12.46
2019-10-27 12:00,31.809,24.030,37.099,12.44
2019-10-27 12:30,31.816,24.038,37.091,12.42
2019-10-27 13:00,31.822,24.046,37.084,12.41
2019-10-27 13:30,31.821,24.052,37.047,12.37
2019-10-27 14:00,31.811,24.043,37.048,12.38
2019-10-27 14:30,31.829,24.055,37.075,12.39
2019-10-27 15:00,31.828,24.056,37.067,12.38
2019-10-27 15:30,31.835,24.060,37.080,12.39
2019-10-27 16:00,31.833,24.059,37.074,12.39
2019-10-27 16:30,31.831,24.057,37.077,12.39
2019-10-27 17:00,31.829,24.055,37.076,12.39
2019-10-27 17:30,31.844,24.068,37.081,12.38
2019-10-27 18:00,31.843,24.071,37.068,12.37
2019-10-27 18:30,31.843,24.073,37.053,12.35
2019-10-27 19:00,31.855,24.083,37.062,12.35
2019-10-27 19:30,31.840,24.074,37.034,12.33
2019-10-27 20:00,31.856,24.084,37.062,12.35
2019-10-27 20:30,31.854,24.084,37.056,12.34
2019-10-27 21:00,31.854,24.082,37.062,12.35
2019-10-27 21:30,31.851,24.084,37.042,12.33
2019-10-27 22:00,31.845,24.083,37.018,12.31
2019-10-27 22:30,31.847,24.087,37.005,12.29
2019-10-27 23:00,31.837,24.080,36.998,12.29
2019-10-27 23:30,31.856,24.096,37.005,12.28
2019-10-28 00:00,31.862,24.102,37.008,12.28
