Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-08-13 21:00,32.328,24.108,39.128,14.08
2018-08-13 22:00,32.346,24.162,38.965,13.88
2018-08-13 23:00,32.344,24.115,39.163,14.10
2018-08-14 00:00,32.337,24.108,39.165,14.11
2018-08-14 01:00,32.329,24.090,39.211,14.17
2018-08-14 02:00,32.336,24.115,39.127,14.07
2018-08-14 03:00,32.336,24.113,39.136,14.08
2018-08-14 04:00,32.341,24.120,39.133,14.07
2018-08-14 05:00,32.335,24.110,39.144,14.09
2018-08-14 06:00,32.327,24.090,39.199,14.16
2018-08-14 07:00,32.349,24.193,38.841,13.74
2018-08-14 08:00,32.361,24.304,38.390,13.23
2018-08-14 09:00,32.388,24.347,38.319,13.12
2018-08-14 10:00,32.384,24.354,38.270,13.07
2018-08-14 11:00,32.399,24.240,38.858,13.70
2018-08-14 12:00,32.385,24.237,38.807,13.66
2018-08-14 13:00,32.369,24.200,38.898,13.78
2018-08-14 15:00,32.376,24.165,39.088,13.98
2018-08-14 16:00,32.373,24.160,39.094,13.99
2018-08-14 17:00,32.353,24.016,39.639,14.61
2018-08-14 18:00,32.368,24.032,39.637,14.59
2018-08-14 19:00,32.353,23.978,39.804,14.79
2018-08-14 20:00,32.365,24.442,37.770,12.54
2018-08-14 21:00,32.424,24.422,38.140,12.88
2018-08-14 22:00,32.392,24.463,37.799,12.54
2018-08-14 23:00,32.356,24.452,37.680,12.45
2018-08-15 00:00,32.372,24.528,37.390,12.11
2018-08-15 01:00,32.274,24.413,37.477,12.32
2018-08-15 02:00,32.410,24.511,37.655,12.36
2018-08-15 03:00,32.401,24.551,37.420,12.11
2018-08-15 04:00,32.333,24.417,37.737,12.54
2018-08-15 05:00,32.407,24.426,38.040,12.79
2018-08-15 06:00,32.350,24.359,38.089,12.91
2018-08-15 07:00,32.375,24.432,37.862,12.63
2018-08-15 08:00,32.387,24.493,37.631,12.36
2018-08-15 09:00,32.376,24.520,37.448,12.17
2018-08-15 10:00,32.376,24.520,37.448,12.17
2018-08-15 11:00,32.365,24.529,37.356,12.08
2018-08-15 12:00,32.367,24.528,37.367,12.09
2018-08-15 13:00,32.353,24.533,37.281,12.01
2018-08-15 14:00,32.368,24.509,37.467,12.20
2018-08-15 15:00,32.368,24.488,37.566,12.31
2018-08-15 16:00,32.378,24.433,37.874,12.64
2018-08-15 17:00,32.264,24.265,38.124,13.05
2018-08-15 18:00,32.348,24.288,38.403,13.26
2018-08-15 19:00,32.307,24.432,37.548,12.36
2018-08-15 20:00,32.357,24.428,37.798,12.58
2018-08-15 21:00,32.347,24.439,37.697,12.48
2018-08-15 22:00,32.269,24.322,37.886,12.78
2018-08-15 23:00,32.331,24.446,37.591,12.38
2018-08-16 00:00,32.352,24.417,37.829,12.62
2018-08-16 01:00,32.348,24.384,37.960,12.77
2018-08-16 02:00,32.351,24.377,38.008,12.82
2018-08-16 03:00,32.381,24.481,37.661,12.40
2018-08-16 04:00,32.347,24.417,37.806,12.60
2018-08-16 05:00,32.360,24.453,37.693,12.46
2018-08-16 06:00,32.362,24.474,37.605,12.36
2018-08-16 07:00,32.228,24.213,38.194,13.17
2018-08-16 08:00,32.084,24.122,37.951,13.07
2018-08-16 09:00,32.173,24.242,37.812,12.81
2018-08-16 10:00,32.263,24.340,37.771,12.66
2018-08-16 11:00,32.351,24.418,37.819,12.61
2018-08-16 12:00,32.319,24.369,37.893,12.73
2018-08-16 13:00,32.406,24.367,38.311,13.09
2018-08-16 14:00,32.411,24.361,38.362,13.14
2018-08-16 15:00,32.395,24.289,38.617,13.44
2018-08-16 16:00,32.324,24.224,38.587,13.49
2018-08-16 17:00,32.488,24.319,38.908,13.65
2018-08-16 18:00,32.429,24.251,38.945,13.76
2018-08-16 19:00,32.424,24.210,39.104,13.94
2018-08-16 20:00,32.411,24.136,39.373,14.25
2018-08-16 21:00,32.405,24.092,39.540,14.44
2018-08-16 22:00,32.320,24.195,38.700,13.62
2018-08-16 23:00,32.185,24.122,38.410,13.46
2018-08-17 00:00,32.199,24.209,38.082,13.08
2018-08-17 01:00,32.218,24.272,37.877,12.83
2018-08-17 02:00,32.203,24.262,37.852,12.82
2018-08-17 03:00,32.198,24.278,37.757,12.72
2018-08-17 04:00,32.189,24.278,37.711,12.68
2018-08-17 05:00,32.200,24.251,37.894,12.87
2018-08-17 06:00,32.193,24.222,37.995,12.99
2018-08-17 07:00,32.194,24.240,37.915,12.90
2018-08-17 09:00,32.192,24.235,37.931,12.92
2018-08-17 10:00,32.189,24.244,37.873,12.86
2018-08-17 11:00,32.195,24.233,37.952,12.94
2018-08-17 12:00,32.205,24.222,38.053,13.04
2018-08-17 13:00,32.196,24.214,38.043,13.04
2018-08-17 14:00,32.180,24.143,38.297,13.34
2018-08-17 15:00,32.180,24.085,38.559,13.63
2018-08-17 16:00,32.129,23.939,38.975,14.15
2018-08-17 17:00,32.208,24.176,38.272,13.28
2018-08-17 18:00,32.232,24.177,38.379,13.37
2018-08-17 19:00,32.224,24.171,38.371,13.37
2018-08-17 20:00,32.205,24.214,38.089,13.08
2018-08-17 21:00,32.209,24.124,38.518,13.55
2018-08-17 22:00,32.264,24.139,38.694,13.68
2018-08-17 23:00,32.262,24.202,38.402,13.36
2018-08-18 00:00,32.293,24.230,38.417,13.34
2018-08-18 01:00,32.246,24.247,38.123,13.07
2018-08-18 02:00,32.227,24.297,37.806,12.74
2018-08-18 03:00,32.225,24.329,37.641,12.56
2018-08-18 05:00,32.253,24.278,38.013,12.94
2018-08-18 06:00,32.297,24.288,38.168,13.06
2018-08-18 07:00,32.347,24.314,38.285,13.13
2018-08-18 08:00,32.395,24.395,38.127,12.90
2018-08-18 09:00,32.427,24.440,38.070,12.80
2018-08-18 10:00,32.428,24.460,37.981,12.70
2018-08-18 11:00,32.396,24.435,37.947,12.70
2018-08-18 12:00,32.372,24.476,37.642,12.39
2018-08-18 13:00,32.365,24.417,37.888,12.67
2018-08-18 14:00,32.356,24.406,37.896,12.69
2018-08-18 15:00,32.347,24.411,37.833,12.63
2018-08-18 16:00,32.340,24.363,38.024,12.85
2018-08-18 17:00,32.331,24.385,37.879,12.70
2018-08-18 18:00,31.816,23.924,37.621,13.02
2018-08-18 19:00,32.242,24.302,37.848,12.77
2018-08-18 20:00,32.242,24.318,37.776,12.69
2018-08-18 21:00,32.235,24.328,37.697,12.61
2018-08-18 22:00,32.220,24.305,37.735,12.67
2018-08-18 23:00,32.099,24.124,38.012,13.12
2018-08-19 00:00,32.107,24.050,38.381,13.52
2018-08-19 01:00,32.057,23.993,38.408,13.61
2018-08-19 02:00,32.116,24.065,38.354,13.48
2018-08-19 03:00,32.107,24.075,38.273,13.40
2018-08-19 04:00,32.162,24.153,38.169,13.22
2018-08-19 05:00,32.173,24.173,38.127,13.16
2018-08-19 06:00,32.200,24.213,38.065,13.06
2018-08-19 07:00,32.217,24.260,37.930,12.89
2018-08-19 08:00,32.219,24.253,37.968,12.93
2018-08-19 09:00,32.227,24.310,37.742,12.67
2018-08-19 10:00,32.228,24.309,37.753,12.68
2018-08-19 11:00,32.246,24.358,37.610,12.50
2018-08-19 12:00,32.258,24.324,37.820,12.72
2018-08-19 13:00,32.296,24.390,37.689,12.53
2018-08-19 14:00,32.301,24.352,37.893,12.75
2018-08-19 15:00,32.273,24.299,38.007,12.91
2018-08-19 16:00,32.244,24.216,38.256,13.22
2018-08-19 17:00,32.276,24.252,38.236,13.16
2018-08-19 18:00,32.287,24.255,38.275,13.19
2018-08-19 19:00,32.318,24.293,38.245,13.12
2018-08-19 20:00,32.405,24.400,38.156,12.92
2018-08-19 21:00,32.504,24.507,38.115,12.76
2018-08-19 22:00,32.507,24.517,38.082,12.72
2018-08-19 23:00,32.500,24.496,38.147,12.80
2018-08-20 00:00,32.514,24.521,38.099,12.73
2018-08-20 01:00,32.488,24.514,38.008,12.66
2018-08-20 02:00,32.421,24.470,37.901,12.62
2018-08-20 03:00,32.446,24.468,38.027,12.73
2018-08-20 04:00,32.388,24.471,37.740,12.48
2018-08-20 05:00,32.425,24.500,37.779,12.48
2018-08-20 06:00,32.470,24.542,37.790,12.44
2018-08-20 07:00,32.467,24.568,37.651,12.29
2018-08-20 08:00,32.455,24.557,37.648,12.30
2018-08-20 09:00,32.478,24.599,37.554,12.17
2018-08-20 10:00,,,,
2018-08-20 11:00,32.512,24.641,37.517,12.09
2018-08-20 12:00,32.521,24.658,37.482,12.04
2018-08-20 13:00,32.515,24.653,37.476,12.04
2018-08-20 14:00,32.531,24.642,37.600,12.16
2018-08-20 15:00,32.527,24.600,37.786,12.37
2018-08-20 16:00,32.528,24.626,37.670,12.24
2018-08-20 17:00,32.500,24.541,37.939,12.57
2018-08-20 18:00,32.581,24.447,38.752,13.37
2018-08-20 19:00,32.572,24.357,39.117,13.78
2018-08-20 20:00,32.522,24.380,38.790,13.48
2018-08-20 21:00,32.578,24.384,39.023,13.67
2018-08-20 22:00,32.571,24.445,38.714,13.34
2018-08-20 23:00,32.576,24.463,38.656,13.27
2018-08-21 00:00,32.575,24.424,38.828,13.46
2018-08-21 01:00,32.581,24.400,38.962,13.60
2018-08-21 02:00,32.570,24.339,39.188,13.86
2018-08-21 03:00,32.570,24.370,39.051,13.71
2018-08-21 04:00,32.564,24.335,39.182,13.86
2018-08-21 05:00,32.561,24.316,39.252,13.94
2018-08-21 06:00,32.562,24.348,39.116,13.79
2018-08-21 07:00,32.563,24.368,39.025,13.69
2018-08-21 08:00,32.570,24.386,38.978,13.63
2018-08-21 09:00,32.569,24.387,38.968,13.62
2018-08-21 10:00,32.562,24.400,38.878,13.53
2018-08-21 11:00,32.561,24.377,38.977,13.64
2018-08-21 12:00,32.510,24.229,39.408,14.17
2018-08-21 13:00,32.470,24.083,39.869,14.72
2018-08-21 14:00,32.441,23.938,40.361,15.29
2018-08-21 15:00,32.447,23.923,40.451,15.38
2018-08-21 16:00,32.440,23.917,40.443,15.38
2018-08-21 17:00,32.463,23.942,40.441,15.35
2018-08-21 18:00,32.490,23.967,40.453,15.33
2018-08-21 19:00,32.439,23.848,40.728,15.69
2018-08-21 20:00,32.438,23.852,40.709,15.67
2018-08-21 21:00,32.535,24.140,39.913,14.69
2018-08-21 22:00,32.405,23.731,41.070,16.10
2018-08-21 23:00,32.453,23.819,40.911,15.87
2018-08-22 00:00,32.467,23.876,40.732,15.66
2018-08-22 01:00,32.421,23.721,41.181,16.20
2018-08-22 02:00,32.423,23.819,40.785,15.77
2018-08-22 03:00,32.450,23.969,40.270,15.18
2018-08-22 04:00,32.516,24.114,39.938,14.74
2018-08-22 05:00,32.524,24.148,39.827,14.61
2018-08-22 06:00,32.502,24.009,40.328,15.18
2018-08-22 07:00,32.485,24.058,40.042,14.89
2018-08-22 08:00,32.451,23.930,40.437,15.36
2018-08-22 09:00,32.392,23.845,40.537,15.54
2018-08-22 10:00,32.450,23.896,40.574,15.51
2018-08-22 11:00,32.459,23.925,40.492,15.41
2018-08-22 12:00,32.458,23.940,40.426,15.34
2018-08-22 13:00,32.484,24.021,40.197,15.06
2018-08-22 14:00,32.498,24.087,39.973,14.80
2018-08-22 15:00,32.520,24.111,39.970,14.77
2018-08-22 16:00,32.500,24.020,40.270,15.12
2018-08-22 17:00,32.421,23.888,40.487,15.45
2018-08-22 18:00,32.401,23.861,40.510,15.50
2018-08-22 19:00,32.430,23.955,40.238,15.17
2018-08-22 21:00,32.430,23.884,40.543,15.50
2018-08-22 22:00,32.450,23.907,40.528,15.46
2018-08-22 23:00,32.429,23.837,40.736,15.71
2018-08-23 00:00,32.471,24.028,40.109,14.98
2018-08-23 01:00,32.495,24.121,39.813,14.63
2018-08-23 02:00,32.503,24.184,39.574,14.36
2018-08-23 03:00,32.518,24.220,39.480,14.24
2018-08-23 04:00,32.518,24.283,39.206,13.94
2018-08-23 05:00,32.538,24.325,39.108,13.81
2018-08-23 06:00,32.496,24.212,39.420,14.20
2018-08-23 07:00,32.480,24.174,39.512,14.32
2018-08-23 08:00,32.474,24.161,39.542,14.36
2018-08-23 09:00,32.474,24.162,39.543,14.36
2018-08-23 10:00,32.478,24.160,39.565,14.38
2018-08-23 11:00,32.483,24.166,39.561,14.37
2018-08-23 12:00,32.484,24.174,39.535,14.34
2018-08-23 13:00,32.487,24.126,39.759,14.58
2018-08-23 14:00,32.486,24.089,39.914,14.75
2018-08-23 15:00,32.471,24.056,39.989,14.85
2018-08-23 16:00,32.473,24.040,40.065,14.93
2018-08-23 17:00,32.457,24.000,40.167,15.06
2018-08-23 18:00,32.454,23.991,40.191,15.09
2018-08-23 19:00,32.458,24.027,40.058,14.94
2018-08-23 20:00,32.448,24.015,40.065,14.96
2018-08-23 21:00,32.447,24.016,40.055,14.95
2018-08-23 22:00,32.448,24.015,40.065,14.96
2018-08-23 23:00,32.443,24.017,40.032,14.93
2018-08-24 00:00,32.447,24.033,39.981,14.87
2018-08-24 01:00,32.442,24.038,39.939,14.83
2018-08-24 02:00,32.450,24.069,39.837,14.71
2018-08-24 03:00,32.438,24.109,39.613,14.48
2018-08-24 04:00,32.402,24.125,39.382,14.27
2018-08-24 05:00,32.383,24.092,39.443,14.36
2018-08-24 06:00,32.391,24.115,39.379,14.28
2018-08-24 07:00,32.379,24.116,39.320,14.23
2018-08-24 08:00,32.376,24.142,39.189,14.09
2018-08-24 09:00,32.388,24.135,39.275,14.17
2018-08-24 10:00,32.382,24.130,39.268,14.17
2018-08-24 11:00,32.367,24.143,39.142,14.05
2018-08-24 12:00,32.365,24.127,39.204,14.12
2018-08-24 13:00,32.361,24.130,39.172,14.09
2018-08-24 14:00,32.366,24.082,39.406,14.34
2018-08-24 15:00,32.352,24.057,39.455,14.41
2018-08-24 16:00,32.354,24.036,39.558,14.52
2018-08-24 17:00,32.345,23.999,39.676,14.66
2018-08-24 18:00,32.337,24.010,39.594,14.58
2018-08-24 19:00,32.348,24.033,39.542,14.51
2018-08-24 20:00,32.342,24.043,39.471,14.44
2018-08-24 21:00,32.287,23.957,39.603,14.65
2018-08-24 22:00,32.300,23.994,39.498,14.52
2018-08-24 23:00,32.315,24.023,39.442,14.44
2018-08-25 00:00,32.311,24.015,39.456,14.46
2018-08-25 01:00,32.307,24.012,39.451,14.46
2018-08-25 02:00,32.308,24.044,39.315,14.31
2018-08-25 03:00,32.298,24.024,39.359,14.37
2018-08-25 04:00,32.299,24.093,39.059,14.04
2018-08-25 05:00,32.297,24.131,38.885,13.85
2018-08-25 06:00,32.343,24.200,38.779,13.68
2018-08-25 07:00,32.294,24.004,39.428,14.45
2018-08-25 08:00,32.293,24.039,39.272,14.28
2018-08-25 09:00,32.324,24.069,39.278,14.25
2018-08-25 10:00,32.340,24.147,39.004,13.93
2018-08-25 11:00,32.331,24.145,38.976,13.91
2018-08-25 12:00,32.305,24.130,38.920,13.88
2018-08-25 13:00,32.331,24.140,38.994,13.93
2018-08-25 14:00,32.347,24.115,39.175,14.11
2018-08-25 15:00,32.315,24.058,39.287,14.27
2018-08-25 16:00,32.321,24.075,39.238,14.21
2018-08-25 17:00,32.315,24.025,39.433,14.43
2018-08-25 18:00,32.257,23.925,39.606,14.69
2018-08-25 19:00,32.379,24.121,39.292,14.20
2018-08-25 20:00,32.376,23.995,39.829,14.79
2018-08-25 21:00,32.334,24.041,39.444,14.42
2018-08-25 22:00,32.296,24.037,39.293,14.30
2018-08-25 23:00,32.306,24.034,39.350,14.35
2018-08-26 00:00,32.279,24.051,39.156,14.17
2018-08-26 01:00,32.262,23.948,39.530,14.60
2018-08-26 02:00,32.327,23.962,39.757,14.77
2018-08-26 03:00,32.371,24.008,39.750,14.71
2018-08-26 04:00,32.425,24.042,39.847,14.75
2018-08-26 05:00,32.387,24.025,39.750,14.69
2018-08-26 06:00,32.304,23.999,39.494,14.51
2018-08-26 07:00,32.307,24.146,38.859,13.81
2018-08-26 08:00,32.290,24.127,38.868,13.84
2018-08-26 10:00,32.268,24.151,38.663,13.64
2018-08-26 11:00,32.264,24.123,38.767,13.76
2018-08-26 12:00,32.266,24.102,38.869,13.87
2018-08-26 13:00,32.278,24.103,38.918,13.91
2018-08-26 14:00,32.260,24.024,39.190,14.23
2018-08-26 15:00,32.269,23.997,39.346,14.39
2018-08-26 16:00,32.275,23.992,39.398,14.44
2018-08-26 17:00,32.147,23.874,39.340,14.53
2018-08-26 18:00,32.247,23.879,39.760,14.87
2018-08-26 19:00,32.277,23.911,39.757,14.83
2018-08-26 20:00,32.296,23.953,39.659,14.70
2018-08-26 21:00,32.293,23.974,39.555,14.59
2018-08-26 22:00,32.259,23.935,39.572,14.65
2018-08-26 23:00,32.243,23.923,39.555,14.65
2018-08-27 00:00,32.246,23.938,39.503,14.59
2018-08-27 01:00,32.248,23.962,39.405,14.48
2018-08-27 02:00,32.244,23.938,39.492,14.58
2018-08-27 03:00,32.252,23.938,39.528,14.61
2018-08-27 04:00,32.261,23.926,39.620,14.70
2018-08-27 05:00,32.268,23.963,39.491,14.55
2018-08-27 06:00,32.259,23.992,39.326,14.38
2018-08-27 07:00,32.266,24.059,39.060,14.08
2018-08-27 08:00,32.258,24.045,39.088,14.12
2018-08-27 09:00,32.254,24.027,39.147,14.19
2018-08-27 10:00,32.259,23.996,39.308,14.36
2018-08-27 11:00,32.254,24.022,39.175,14.22
2018-08-27 12:00,32.250,23.970,39.380,14.45
2018-08-27 13:00,32.257,23.963,39.442,14.51
2018-08-27 14:00,32.246,23.927,39.549,14.64
2018-08-27 15:00,32.261,23.945,39.538,14.61
2018-08-27 16:00,32.256,23.920,39.624,14.71
2018-08-27 17:00,32.252,23.906,39.665,14.76
2018-08-27 18:00,32.237,23.861,39.795,14.92
2018-08-27 19:00,32.152,23.782,39.755,14.98
2018-08-27 20:00,32.242,23.706,40.470,15.65
2018-08-27 21:00,32.255,23.900,39.705,14.80
2018-08-27 22:00,32.244,23.866,39.802,14.92
2018-08-27 23:00,32.248,23.937,39.514,14.60
2018-08-28 00:00,32.240,23.941,39.460,14.55
2018-08-28 01:00,32.245,23.970,39.356,14.43
2018-08-28 02:00,32.237,23.905,39.603,14.71
2018-08-28 03:00,32.233,23.913,39.553,14.66
2018-08-28 04:00,32.238,23.950,39.412,14.50
2018-08-28 05:00,32.240,24.002,39.196,14.26
2018-08-28 06:00,32.246,24.091,38.829,13.85
2018-08-28 07:00,32.240,24.107,38.732,13.75
2018-08-28 08:00,32.239,24.034,39.049,14.10
2018-08-28 10:00,32.251,24.071,38.944,13.97
2018-08-28 11:00,32.256,24.094,38.858,13.87
2018-08-28 12:00,32.226,23.970,39.271,14.36
2018-08-28 13:00,32.247,23.989,39.285,14.35
2018-08-28 14:00,32.254,23.967,39.411,14.48
2018-08-28 15:00,32.265,23.946,39.551,14.62
2018-08-28 16:00,32.243,23.933,39.509,14.60
2018-08-28 17:00,32.255,23.913,39.650,14.74
2018-08-28 18:00,32.236,23.860,39.794,14.92
2018-08-28 19:00,32.246,23.883,39.741,14.85
2018-08-28 20:00,32.308,23.975,39.617,14.64
2018-08-28 21:00,32.269,23.960,39.510,14.57
2018-08-28 22:00,32.244,23.941,39.483,14.57
2018-08-28 23:00,32.267,23.992,39.362,14.41
2018-08-29 00:00,32.264,24.047,39.103,14.13
2018-08-29 01:00,32.260,24.021,39.199,14.24
2018-08-29 02:00,32.259,24.002,39.280,14.33
2018-08-29 03:00,32.249,23.971,39.369,14.44
2018-08-29 05:00,32.283,24.025,39.288,14.31
2018-08-29 06:00,32.252,23.988,39.309,14.37
2018-08-29 07:00,32.285,24.039,39.236,14.25
2018-08-29 08:00,32.228,23.940,39.410,14.51
2018-08-29 09:00,32.227,23.940,39.409,14.51
2018-08-29 10:00,32.215,23.912,39.478,14.60
2018-08-29 11:00,32.247,23.991,39.276,14.34
2018-08-29 12:00,32.247,23.986,39.294,14.36
2018-08-29 13:00,32.244,23.949,39.446,14.53
2018-08-29 14:00,32.237,23.850,39.841,14.97
2018-08-29 15:00,32.256,23.875,39.816,14.92
2018-08-29 16:00,32.305,23.936,39.769,14.81
2018-08-29 17:00,32.328,24.026,39.484,14.47
2018-08-29 18:00,32.426,24.106,39.573,14.45
2018-08-29 19:00,32.391,24.118,39.360,14.26
2018-08-29 20:00,32.228,23.619,40.767,15.99
2018-08-29 21:00,32.219,23.677,40.490,15.70
2018-08-29 22:00,32.232,23.632,40.735,15.95
2018-08-29 23:00,32.347,23.933,39.972,14.98
2018-08-30 00:00,32.279,23.802,40.226,15.34
2018-08-30 01:00,32.309,23.891,39.985,15.04
2018-08-30 02:00,32.314,23.933,39.825,14.86
2018-08-30 03:00,32.348,24.000,39.689,14.67
2018-08-30 04:00,32.391,24.089,39.488,14.40
2018-08-30 05:00,32.379,24.072,39.512,14.44
2018-08-30 06:00,32.378,24.075,39.493,14.42
2018-08-30 07:00,32.296,23.906,39.860,14.92
2018-08-30 08:00,32.271,23.796,40.217,15.34
2018-08-30 09:00,32.227,23.780,40.095,15.26
2018-08-30 10:00,32.232,23.797,40.046,15.20
2018-08-30 11:00,32.205,23.788,39.960,15.14
2018-08-30 12:00,32.212,23.850,39.730,14.88
2018-08-30 13:00,32.229,23.869,39.722,14.85
2018-08-30 14:00,32.249,23.865,39.826,14.94
2018-08-30 15:00,32.285,23.864,39.995,15.08
2018-08-30 16:00,32.239,23.821,39.971,15.11
2018-08-30 17:00,32.203,23.886,39.538,14.68
2018-08-30 18:00,32.257,23.931,39.579,14.66
2018-08-30 19:00,32.295,24.003,39.438,14.46
2018-08-30 20:00,32.271,23.914,39.713,14.79
2018-08-30 21:00,32.287,23.951,39.631,14.68
2018-08-30 22:00,32.261,23.921,39.638,14.72
2018-08-30 23:00,32.274,23.993,39.388,14.43
2018-08-31 00:00,32.244,23.938,39.492,14.58
2018-08-31 01:00,32.262,23.948,39.530,14.60
2018-08-31 02:00,32.284,24.022,39.308,14.33
2018-08-31 03:00,32.303,24.032,39.347,14.35
2018-08-31 04:00,32.330,24.084,39.239,14.20
2018-08-31 05:00,32.412,24.225,38.981,13.82
2018-08-31 06:00,32.384,24.187,39.024,13.90
2018-08-31 07:00,32.423,24.266,38.847,13.66
2018-08-31 08:00,32.459,24.303,38.850,13.62
2018-08-31 09:00,32.488,24.369,38.680,13.40
2018-08-31 10:00,32.496,24.419,38.488,13.18
2018-08-31 11:00,32.493,24.397,38.576,13.28
2018-08-31 12:00,32.494,24.405,38.541,13.24
2018-08-31 13:00,32.479,24.386,38.561,13.28
2018-08-31 14:00,32.459,24.335,38.704,13.46
2018-08-31 15:00,32.464,24.310,38.837,13.60
2018-08-31 16:00,32.434,24.275,38.859,13.66
2018-08-31 17:00,32.459,24.256,39.060,13.85
2018-08-31 18:00,32.404,24.103,39.484,14.38
2018-08-31 19:00,32.472,24.069,39.935,14.79
2018-08-31 20:00,32.429,24.185,39.237,14.08
2018-08-31 21:00,32.424,24.123,39.488,14.36
2018-08-31 23:00,32.411,24.253,38.853,13.68
2018-09-01 00:00,32.420,24.293,38.717,13.52
2018-09-01 01:00,32.381,24.206,38.930,13.80
2018-09-01 02:00,32.379,24.198,38.955,13.83
2018-09-01 03:00,32.383,24.187,39.023,13.90
2018-09-01 04:00,32.359,24.179,38.952,13.85
2018-09-01 05:00,32.365,24.162,39.049,13.95
2018-09-01 06:00,32.508,24.365,38.793,13.50
2018-09-01 07:00,32.585,24.379,39.076,13.72
2018-09-01 08:00,32.570,24.384,38.987,13.64
2018-09-01 09:00,32.585,24.320,39.342,14.01
2018-09-01 10:00,32.611,24.332,39.407,14.05
2018-09-01 11:00,32.579,24.421,38.860,13.49
2018-09-01 12:00,32.568,24.437,38.738,13.37
2018-09-01 13:00,32.591,24.312,39.404,14.07
2018-09-01 14:00,32.603,24.268,39.656,14.33
2018-09-01 15:00,32.587,24.163,40.044,14.77
2018-09-01 16:00,32.587,24.065,40.459,15.22
2018-09-01 17:00,32.568,24.033,40.512,15.30
2018-09-01 18:00,32.622,24.136,40.313,15.02
2018-09-01 19:00,32.968,24.311,41.089,15.44
2018-09-01 20:00,32.603,23.790,41.677,16.51
2018-09-01 21:00,32.793,24.161,40.959,15.51
2018-09-01 22:00,32.667,24.346,39.597,14.19
2018-09-01 23:00,32.560,24.313,39.260,13.95
2018-09-02 00:00,32.425,24.251,38.922,13.74
2018-09-02 01:00,32.425,24.251,38.922,13.74
2018-09-02 02:00,32.492,24.346,38.803,13.53
2018-09-02 03:00,32.485,24.316,38.905,13.65
2018-09-02 04:00,32.513,24.291,39.145,13.88
2018-09-02 05:00,32.488,24.351,38.762,13.49
2018-09-02 06:00,32.477,24.284,39.015,13.78
2018-09-02 07:00,32.470,24.353,38.670,13.41
2018-09-02 08:00,32.434,24.414,38.223,12.96
2018-09-02 09:00,32.424,24.387,38.303,13.06
2018-09-02 10:00,32.386,24.342,38.335,13.14
2018-09-02 11:00,32.428,24.307,38.689,13.48
2018-09-02 12:00,32.384,24.273,38.642,13.48
2018-09-02 13:00,32.407,24.256,38.821,13.65
2018-09-02 14:00,32.444,24.215,39.171,13.99
2018-09-02 15:00,32.461,24.293,38.897,13.67
2018-09-02 16:00,32.379,24.120,39.302,14.21
2018-09-02 17:00,32.448,24.274,38.929,13.72
2018-09-02 18:00,32.497,24.400,38.581,13.28
2018-09-02 19:00,32.422,24.393,38.265,13.02
2018-09-02 20:00,32.374,24.170,39.059,13.95
2018-09-02 21:00,32.387,24.169,39.118,14.00
2018-09-02 22:00,32.396,24.156,39.220,14.10
2018-09-02 23:00,32.412,24.151,39.310,14.18
2018-09-03 00:00,32.415,24.266,38.811,13.63
2018-09-03 01:00,32.406,24.209,39.030,13.88
2018-09-03 02:00,32.384,24.080,39.499,14.42
2018-09-03 03:00,32.379,24.074,39.503,14.43
2018-09-03 04:00,32.371,24.051,39.567,14.51
2018-09-03 05:00,32.415,24.180,39.194,14.05
2018-09-03 06:00,32.420,24.129,39.447,14.32
2018-09-03 07:00,32.438,24.180,39.302,14.14
2018-09-03 08:00,32.469,24.214,39.290,14.09
2018-09-03 09:00,32.436,24.178,39.300,14.14
2018-09-03 10:00,32.435,24.192,39.234,14.07
2018-09-03 11:00,32.469,24.249,39.134,13.92
2018-09-03 12:00,32.472,24.251,39.137,13.92
2018-09-03 13:00,32.446,24.274,38.918,13.71
2018-09-03 14:00,32.401,24.261,38.769,13.60
2018-09-03 16:00,32.391,24.246,38.795,13.64
2018-09-03 17:00,32.387,24.184,39.055,13.93
2018-09-03 18:00,32.374,24.147,39.159,14.06
2018-09-03 19:00,32.379,24.147,39.183,14.08
2018-09-03 20:00,32.371,24.130,39.220,14.13
2018-09-03 21:00,32.361,24.098,39.319,14.25
2018-09-03 22:00,32.362,24.096,39.329,14.26
2018-09-03 23:00,32.339,24.068,39.349,14.31
2018-09-04 00:00,32.334,24.060,39.362,14.33
2018-09-04 01:00,32.351,24.107,39.235,14.17
2018-09-04 02:00,32.396,24.118,39.384,14.28
2018-09-04 03:00,32.360,24.117,39.226,14.15
2018-09-04 04:00,32.307,23.936,39.781,14.82
2018-09-04 05:00,32.312,23.955,39.722,14.75
2018-09-04 06:00,32.360,24.059,39.482,14.43
2018-09-04 07:00,32.453,24.206,39.254,14.07
2018-09-04 08:00,32.492,24.252,39.223,13.99
2018-09-04 09:00,32.511,24.312,39.043,13.77
2018-09-04 10:00,32.373,24.109,39.322,14.24
2018-09-04 11:00,32.320,24.028,39.438,14.43
2018-09-04 12:00,32.359,24.071,39.426,14.37
2018-09-04 13:00,32.323,24.039,39.405,14.39
2018-09-04 14:00,32.301,23.952,39.682,14.72
2018-09-04 15:00,32.281,23.914,39.761,14.83
2018-09-04 16:00,32.294,23.953,39.647,14.69
2018-09-04 17:00,32.305,23.943,39.742,14.78
