Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-08-27 08:00,15.4,,,2756,1012.46,240.30,3.22,3.81,1.70,1.00,2.78,,,
2018-08-27 09:00,15.4,,,2639,1012.40,217.30,2.64,3.35,0.96,1.00,2.15,,,
2018-08-27 10:00,15.1,,,2703,1012.95,245.40,2.14,2.80,1.00,1.00,1.85,,,
2018-08-27 11:00,15.4,,,2802,1013.32,262.30,2.84,3.54,1.45,1.00,2.46,,,
2018-08-27 12:00,16.0,,,1848,1013.32,270.00,2.72,3.34,1.38,1.00,2.38,,,
2018-08-27 13:00,16.9,,,2963,1013.45,285.90,4.69,5.25,2.89,1.00,4.05,,,
2018-08-27 14:00,17.6,,,2951,1014.06,284.80,5.22,5.87,2.78,1.00,4.21,,,
2018-08-27 15:00,17.3,,,2962,1013.82,224.20,2.67,3.48,0.98,1.00,2.14,,,
2018-08-27 16:00,18.0,,,2961,1013.88,237.60,3.21,3.93,1.73,1.00,2.78,,,
2018-08-27 17:00,18.2,,,2962,1013.45,238.60,4.23,4.76,2.05,1.00,3.65,,,
2018-08-27 18:00,18.4,,,2962,1013.39,218.70,3.39,3.70,1.23,1.00,2.59,,,
2018-08-27 19:00,17.4,,,2953,1013.26,221.90,4.08,4.58,1.67,1.00,3.30,,,
2018-08-27 20:00,18.5,,,2962,1013.20,225.30,5.00,5.48,2.89,1.00,4.19,,,
2018-08-27 21:00,18.5,,,2962,1013.57,243.70,6.68,7.00,3.47,1.00,5.21,,,
2018-08-27 22:00,17.7,,,2960,1013.63,241.60,5.39,6.19,3.28,1.00,4.82,,,
2018-08-27 23:00,17.6,,,2956,1013.63,249.60,6.54,7.11,3.90,1.00,5.74,,,
2018-08-28 00:00,16.7,,,2960,1013.94,235.60,4.07,5.14,2.21,1.00,3.66,,,
2018-08-28 01:00,16.9,,,2960,1014.43,241.00,6.81,7.15,4.13,1.00,5.77,,,
2018-08-28 02:00,16.8,,,2963,1014.43,248.00,4.49,5.41,2.90,1.00,4.05,,,
2018-08-28 03:00,16.8,,,2963,1014.37,240.50,4.06,4.59,2.03,1.00,3.35,,,
2018-08-28 04:00,16.8,,,2963,1014.25,246.50,4.04,4.83,2.61,1.00,3.62,,,
2018-08-28 05:00,16.0,,,2955,1014.19,251.00,2.98,3.20,1.38,1.00,2.40,,,
2018-08-28 06:00,16.1,,,2959,1014.00,231.50,1.83,2.35,0.95,1.00,1.64,,,
2018-08-28 07:00,15.8,,,2924,1013.82,235.60,3.14,3.37,1.49,1.00,2.34,,,
2018-08-28 08:00,15.7,,,2922,1013.94,228.00,2.55,3.16,1.34,1.00,2.17,,,
2018-08-28 10:00,15.8,,,2882,1013.88,181.80,2.50,2.91,1.42,1.00,2.17,,,
2018-08-28 11:00,16.1,,,2798,1013.45,180.00,4.47,4.99,2.47,1.00,3.42,,,
2018-08-28 12:00,16.1,,,2740,1013.20,187.30,2.85,3.28,1.51,1.00,2.33,,,
2018-08-28 13:00,16.6,,,2591,1013.14,186.40,3.98,4.51,2.56,1.00,3.62,,,
2018-08-28 14:00,16.1,,,2470,1013.08,192.90,3.49,4.27,2.01,1.00,3.09,,,
2018-08-28 15:00,16.6,,,2504,1012.71,204.40,3.42,4.10,1.92,1.00,3.03,,,
2018-08-28 16:00,17.1,,,2464,1012.03,205.80,5.84,6.43,2.26,1.00,4.38,,,
2018-08-28 17:00,17.2,,,2312,1011.05,206.70,6.04,6.82,3.75,1.00,5.26,,,
2018-08-28 18:00,17.1,,,2431,1010.62,226.40,5.27,5.95,3.28,1.00,4.72,,,
2018-08-28 19:00,16.8,,,2369,1010.12,223.20,5.47,6.11,3.05,1.00,4.69,,,
2018-08-28 20:00,17.2,,,2364,1009.88,224.90,6.40,7.53,3.44,1.00,5.58,,,
2018-08-28 21:00,16.8,,,2184,1009.45,212.30,5.95,6.46,2.85,1.00,4.76,,,
2018-08-28 22:00,17.5,,,2446,1008.96,223.70,6.55,7.46,4.04,1.00,5.61,,,
2018-08-28 23:00,16.7,,,2378,1009.26,231.00,3.71,4.75,1.50,1.00,3.23,,,
2018-08-29 00:00,16.7,,,2342,1009.08,225.80,5.89,6.83,3.20,1.00,4.96,,,
2018-08-29 01:00,17.0,,,2437,1009.08,241.20,7.10,8.91,3.59,1.00,6.01,,,
2018-08-29 02:00,16.9,,,2491,1009.02,239.70,5.31,6.28,3.07,1.00,4.64,,,
2018-08-29 03:00,16.8,,,2556,1009.39,247.40,5.99,6.87,3.21,1.00,5.09,,,
2018-08-29 05:00,17.5,,,2661,1009.45,248.70,7.00,8.29,4.57,1.00,6.27,,,
2018-08-29 06:00,17.4,,,2644,1009.32,256.20,6.49,7.52,3.91,1.00,5.73,,,
2018-08-29 07:00,16.8,,,2528,1009.63,242.60,4.19,5.09,2.58,1.00,3.86,,,
2018-08-29 08:00,17.8,,,2764,1010.37,259.20,4.48,5.02,2.77,1.00,3.95,,,
2018-08-29 09:00,17.3,,,2796,1010.80,276.80,2.00,2.85,0.71,1.00,1.70,,,
2018-08-29 10:00,18.6,,,2876,1011.60,246.20,2.25,2.82,0.99,1.00,1.87,,,
2018-08-29 11:00,17.9,,,2950,1012.52,251.00,3.11,3.89,0.14,1.00,1.92,,,
2018-08-29 12:00,16.5,,,2841,1013.14,214.40,3.46,4.08,1.29,1.00,2.84,,,
2018-08-29 13:00,17.0,,,2777,1013.08,215.90,2.41,3.29,1.14,1.00,2.09,,,
2018-08-29 14:00,17.3,,,2898,1013.20,217.00,2.93,3.62,1.60,1.00,2.64,,,
2018-08-29 15:00,17.4,,,2800,1013.20,206.30,1.88,2.53,0.52,1.00,1.58,,,
2018-08-29 16:00,18.2,,,2945,1013.02,215.30,2.28,2.87,0.94,1.00,2.02,,,
2018-08-29 17:00,19.2,,,2961,1012.83,186.40,1.55,2.13,0.54,1.00,1.26,,,
2018-08-29 18:00,18.9,,,2953,1012.40,167.30,2.48,2.94,1.40,1.00,2.26,,,
2018-08-29 19:00,18.4,,,2746,1011.66,149.10,2.88,3.44,1.62,1.00,2.55,,,
2018-08-29 20:00,18.4,,,2240,1010.99,145.10,3.55,4.06,2.30,1.00,3.13,,,
2018-08-29 21:00,17.6,,,2708,1010.99,156.50,1.47,1.89,0.49,1.00,1.28,,,
2018-08-29 22:00,18.0,,,2729,1010.55,160.30,4.83,5.45,3.05,1.00,4.11,,,
2018-08-29 23:00,17.7,,,2376,1009.82,165.60,5.36,6.19,3.62,1.00,4.88,,,
2018-08-30 00:00,17.0,,,1951,1009.51,168.20,5.28,5.83,2.47,1.00,4.45,,,
2018-08-30 01:00,18.0,,,2561,1009.94,186.30,6.87,8.19,4.17,1.00,6.09,,,
2018-08-30 02:00,18.2,,,2559,1009.76,206.40,6.20,7.40,3.67,1.00,5.64,,,
2018-08-30 03:00,17.6,,,2494,1010.25,246.00,4.65,5.29,1.23,1.00,3.44,,,
2018-08-30 04:00,17.1,,,2479,1009.32,225.10,5.40,6.00,3.05,1.00,4.62,,,
2018-08-30 05:00,16.9,,,2512,1008.77,228.60,3.28,4.17,1.79,1.00,2.95,,,
2018-08-30 06:00,16.5,,,2431,1009.69,237.60,3.88,4.59,2.20,1.00,3.23,,,
2018-08-30 07:00,16.9,,,2530,1009.39,262.80,4.05,4.57,1.69,1.00,3.10,,,
2018-08-30 08:00,17.9,,,2790,1009.57,246.50,6.51,7.17,4.02,1.00,5.50,,,
2018-08-30 09:00,17.2,,,2821,1009.88,246.20,4.26,5.21,2.22,1.00,3.71,,,
2018-08-30 10:00,16.8,,,2748,1010.62,263.40,2.25,2.88,0.90,1.00,1.92,,,
2018-08-30 11:00,16.5,,,2781,1011.78,290.70,2.85,3.47,1.35,1.00,2.47,,,
2018-08-30 12:00,18.0,,,2496,1012.09,292.20,1.35,2.01,0.03,1.00,0.94,,,
2018-08-30 13:00,17.5,,,2891,1012.71,297.00,2.13,2.73,1.04,1.00,1.79,,,
2018-08-30 14:00,18.1,,,2947,1013.20,269.90,1.39,1.99,0.09,1.00,1.13,,,
2018-08-30 15:00,18.0,,,2960,1013.82,348.58,4.01,4.75,2.30,1.00,3.54,,,
2018-08-30 16:00,17.4,,,1996,1014.37,346.10,3.83,4.71,2.19,1.00,3.35,,,
2018-08-30 17:00,16.3,,,2963,1014.99,10.97,3.31,4.58,1.71,1.00,2.88,,,
2018-08-30 18:00,16.7,,,2963,1015.36,15.64,3.88,4.59,2.36,1.00,3.43,,,
2018-08-30 19:00,17.2,,,2963,1015.54,6.54,4.19,5.21,2.67,1.00,3.80,,,
2018-08-30 20:00,18.2,,,2963,1016.03,0.53,6.89,7.98,3.80,1.00,5.82,,,
2018-08-30 21:00,17.8,,,2963,1016.83,351.72,6.59,7.49,4.07,1.00,5.84,,,
2018-08-30 22:00,18.0,,,2963,1017.57,349.57,6.90,7.90,4.02,1.00,5.83,,,
2018-08-30 23:00,17.3,,,2963,1018.31,350.49,6.65,7.62,4.22,1.00,5.96,,,
2018-08-31 00:00,16.4,,,2963,1019.36,357.04,5.22,6.09,3.40,1.00,4.74,,,
2018-08-31 01:00,16.0,,,2963,1020.16,344.83,3.68,4.52,2.12,1.00,3.30,,,
2018-08-31 02:00,15.7,,,2963,1020.59,349.54,3.14,3.71,1.78,1.00,2.82,,,
2018-08-31 03:00,15.8,,,2963,1021.21,349.54,3.98,4.76,2.57,1.00,3.55,,,
2018-08-31 04:00,15.6,,,2963,1021.58,349.15,4.53,5.03,3.07,1.00,4.06,,,
2018-08-31 05:00,15.5,,,2963,1022.20,353.33,4.90,5.18,3.40,1.00,4.36,,,
2018-08-31 06:00,15.3,,,2963,1022.57,20.05,5.64,6.32,3.38,1.00,4.78,,,
2018-08-31 07:00,14.8,,,2963,1022.94,25.35,5.99,6.41,3.37,1.00,5.02,,,
2018-08-31 08:00,14.3,,,2963,1023.50,11.24,3.92,4.65,2.06,1.00,3.41,,,
2018-08-31 09:00,14.1,,,2963,1024.30,11.31,5.06,5.71,2.86,1.00,4.39,,,
2018-08-31 10:00,13.9,,,2963,1025.04,5.78,5.33,5.97,2.32,1.00,4.34,,,
2018-08-31 11:00,14.1,,,2963,1026.03,7.26,6.00,6.92,3.64,1.00,5.09,,,
2018-08-31 12:00,14.2,,,2959,1026.52,7.06,6.34,7.22,4.05,1.00,5.74,,,
2018-08-31 13:00,14.1,,,2963,1027.02,2.60,6.00,6.91,2.67,1.00,4.99,,,
2018-08-31 14:00,14.3,,,2958,1027.26,6.13,4.46,5.51,2.10,1.00,3.93,,,
2018-08-31 15:00,14.7,,,2963,1027.33,19.16,2.57,3.44,0.87,1.00,2.17,,,
2018-08-31 16:00,14.6,,,2962,1026.95,49.01,2.32,3.03,0.91,1.00,1.98,,,
2018-08-31 17:00,16.6,,,2963,1026.83,67.20,0.99,1.70,0.04,1.00,0.68,,,
2018-08-31 18:00,16.1,,,2963,1026.40,132.00,2.29,2.41,0.70,1.00,1.62,,,
2018-08-31 19:00,16.4,,,2963,1026.34,141.60,2.18,2.65,0.92,1.00,1.65,,,
2018-08-31 20:00,16.2,,,2962,1026.40,116.50,1.37,1.78,0.47,1.00,1.08,,,
2018-08-31 21:00,15.0,,,2962,1026.46,51.49,2.39,2.70,1.57,1.00,2.17,,,
2018-08-31 23:00,14.3,,,2962,1027.08,305.20,1.90,2.14,0.85,1.00,1.54,,,
2018-09-01 00:00,14.3,,,2960,1027.51,326.40,2.20,2.55,1.24,1.00,1.91,,,
2018-09-01 01:00,14.4,,,2963,1027.57,354.63,2.42,2.68,1.69,1.00,2.19,,,
2018-09-01 02:00,14.4,,,2963,1027.33,10.09,2.00,2.27,1.43,1.00,1.85,,,
2018-09-01 03:00,14.2,,,2959,1027.45,349.29,1.39,1.71,0.72,1.00,1.20,,,
2018-09-01 04:00,14.3,,,2963,1027.45,354.69,2.13,2.49,1.43,1.00,1.96,,,
2018-09-01 05:00,14.4,,,2963,1027.20,1.80,2.52,2.89,1.73,1.00,2.17,,,
2018-09-01 06:00,14.0,,,2964,1027.39,11.62,1.65,1.80,0.95,1.00,1.35,,,
2018-09-01 07:00,14.0,,,2963,1027.57,2.76,1.95,2.21,1.21,1.00,1.68,,,
2018-09-01 08:00,13.8,,,2963,1027.63,5.90,2.27,2.43,1.56,1.00,2.00,,,
2018-09-01 09:00,14.1,,,2964,1027.20,44.08,3.38,3.66,2.27,1.00,3.04,,,
2018-09-01 10:00,13.8,,,2960,1027.63,44.43,3.86,4.28,2.61,1.00,3.43,,,
2018-09-01 11:00,13.7,,,2962,1027.82,38.18,4.37,4.78,3.12,1.00,3.93,,,
2018-09-01 12:00,13.7,,,2963,1028.38,34.22,4.05,4.48,2.90,1.00,3.61,,,
2018-09-01 13:00,14.1,,,2963,1028.62,29.17,3.35,3.55,2.16,1.00,2.90,,,
2018-09-01 14:00,14.1,,,2963,1028.50,45.91,3.16,3.63,1.86,1.00,2.76,,,
2018-09-01 15:00,14.3,,,2963,1028.50,42.03,2.63,2.92,1.50,1.00,2.33,,,
2018-09-01 16:00,14.8,,,2963,1027.88,55.50,2.70,2.94,1.67,1.00,2.31,,,
2018-09-01 17:00,17.2,,,2963,1027.39,53.80,1.83,2.10,1.00,1.00,1.62,,,
2018-09-01 18:00,17.0,,,2963,1027.51,31.24,0.76,0.98,0.11,1.00,0.53,,,
2018-09-01 19:00,17.7,,,2963,1026.95,98.20,0.88,1.12,0.07,1.00,0.67,,,
2018-09-01 20:00,17.9,,,2962,1026.46,88.20,1.27,1.42,0.39,1.00,0.90,,,
2018-09-01 21:00,19.5,,,2962,1026.34,230.10,0.34,0.65,0.00,1.00,0.23,,,
2018-09-01 22:00,17.2,,,2962,1025.84,121.50,0.48,0.85,0.00,1.00,0.35,,,
2018-09-01 23:00,15.7,,,2934,1025.29,139.20,1.92,2.41,1.22,1.00,1.76,,,
2018-09-02 00:00,15.3,,,2943,1025.35,173.10,2.07,2.41,0.63,1.00,1.55,,,
2018-09-02 01:00,15.3,,,2943,1025.35,173.10,2.07,2.41,0.63,1.00,1.55,,,
2018-09-02 02:00,15.3,,,2963,1025.35,187.30,1.23,1.58,0.36,1.00,1.04,,,
2018-09-02 03:00,14.3,,,2936,1024.67,125.20,3.05,3.56,1.52,1.00,2.46,,,
2018-09-02 04:00,14.3,,,2903,1024.92,173.40,1.84,2.20,0.89,1.00,1.58,,,
2018-09-02 05:00,14.5,,,2963,1024.61,182.70,2.35,2.61,1.56,1.00,2.08,,,
2018-09-02 06:00,14.1,,,2932,1024.48,175.90,1.16,1.54,0.18,1.00,0.81,,,
2018-09-02 07:00,14.5,,,1452,1024.61,236.20,1.87,2.11,0.98,1.00,1.55,,,
2018-09-02 08:00,15.1,,,1134,1023.80,164.80,1.24,1.63,0.45,1.00,1.00,,,
2018-09-02 09:00,15.3,,, 655,1023.99,170.60,1.71,2.27,0.45,1.00,1.31,,,
2018-09-02 10:00,15.1,,,2964,1024.55,197.30,2.36,2.85,1.35,1.00,2.10,,,
2018-09-02 11:00,15.1,,,2963,1024.85,208.50,2.26,2.86,1.35,1.00,1.95,,,
2018-09-02 12:00,15.1,,,2946,1024.98,198.50,1.92,2.27,1.02,1.00,1.66,,,
2018-09-02 13:00,15.4,,,  67,1024.73,188.10,2.61,3.10,1.77,1.00,2.46,,,
2018-09-02 14:00,15.6,,,2963,1025.04,211.80,2.54,2.89,1.44,1.00,2.11,,,
2018-09-02 15:00,15.7,,,2947,1024.36,190.60,3.87,4.46,2.70,1.00,3.51,,,
2018-09-02 16:00,16.1,,,2957,1023.87,187.70,3.57,3.90,2.51,1.00,3.17,,,
2018-09-02 17:00,16.2,,,2962,1023.56,198.20,4.14,4.50,2.74,1.00,3.53,,,
2018-09-02 18:00,16.3,,,2922,1023.19,170.00,3.29,3.70,1.39,1.00,2.62,,,
2018-09-02 19:00,16.9,,,2961,1022.63,183.70,4.39,4.75,2.90,1.00,3.81,,,
2018-09-02 20:00,16.5,,,2880,1022.63,178.00,3.08,3.43,1.72,1.00,2.61,,,
2018-09-02 21:00,16.1,,,2671,1022.32,178.00,3.46,4.08,1.97,1.00,3.15,,,
2018-09-02 22:00,16.2,,,2831,1022.08,179.50,3.97,4.71,2.55,1.00,3.60,,,
2018-09-02 23:00,16.5,,,2185,1021.83,178.60,4.47,5.08,2.73,1.00,3.80,,,
2018-09-03 00:00,16.1,,,2836,1022.01,175.00,4.75,5.28,3.15,1.00,4.13,,,
2018-09-03 01:00,16.5,,,2954,1022.63,162.60,3.50,4.16,2.05,1.00,3.08,,,
2018-09-03 02:00,15.5,,,2796,1022.88,132.10,2.65,3.38,1.34,1.00,2.23,,,
2018-09-03 03:00,16.2,,,2885,1022.69,167.50,4.40,5.16,2.40,1.00,3.95,,,
2018-09-03 04:00,16.3,,,2878,1022.63,164.00,3.99,4.47,2.64,1.00,3.61,,,
2018-09-03 05:00,16.4,,,2871,1022.45,179.20,4.22,4.83,2.59,1.00,3.82,,,
2018-09-03 06:00,16.4,,,2755,1022.01,170.40,5.17,5.87,3.48,1.00,4.82,,,
2018-09-03 07:00,16.2,,,2557,1021.95,177.90,3.59,4.50,2.21,1.00,3.33,,,
2018-09-03 08:00,16.0,,,1926,1021.52,168.60,4.03,4.76,2.53,1.00,3.57,,,
2018-09-03 09:00,16.6,,,2674,1021.15,186.30,5.91,6.96,3.97,1.00,5.40,,,
2018-09-03 10:00,16.4,,,2845,1021.40,188.30,6.24,6.81,3.89,1.00,5.28,,,
2018-09-03 11:00,16.6,,,2754,1021.95,194.90,5.57,6.32,3.30,1.00,4.79,,,
2018-09-03 12:00,16.5,,,2473,1021.77,188.80,4.61,5.50,2.85,1.00,3.96,,,
2018-09-03 13:00,16.6,,,2512,1022.26,207.20,5.13,6.10,3.29,1.00,4.51,,,
2018-09-03 14:00,16.4,,, 731,1022.26,184.40,4.03,4.94,1.90,1.00,3.35,,,
2018-09-03 16:00,16.4,,, 436,1020.96,182.40,5.68,6.33,3.27,1.00,4.69,,,
2018-09-03 17:00,16.7,,, 388,1020.47,197.30,4.98,5.83,3.02,1.00,4.44,,,
2018-09-03 18:00,16.4,,,1108,1020.10,194.50,4.87,5.55,2.54,1.00,4.24,,,
2018-09-03 19:00,16.8,,, 943,1019.48,184.60,4.63,5.21,2.82,1.00,4.08,,,
2018-09-03 20:00,16.6,,, 500,1019.05,178.60,4.79,5.47,2.84,1.00,4.20,,,
2018-09-03 21:00,16.9,,, 285,1018.00,179.50,6.80,7.16,3.41,1.00,5.22,,,
2018-09-03 22:00,16.8,,, 361,1018.44,176.20,4.38,5.76,2.45,1.00,3.86,,,
2018-09-03 23:00,16.2,,, 174,1018.87,197.20,3.35,4.10,1.76,1.00,2.96,,,
2018-09-04 00:00,16.7,,, 329,1018.44,181.60,6.17,6.99,3.67,1.00,5.49,,,
2018-09-04 01:00,16.5,,, 424,1018.50,189.00,6.52,7.29,3.94,1.00,5.72,,,
2018-09-04 02:00,16.0,,, 518,1019.24,244.70,3.59,4.38,1.48,1.00,2.96,,,
2018-09-04 03:00,16.4,,, 973,1018.07,253.30,2.36,3.34,0.50,1.00,1.79,,,
2018-09-04 04:00,16.5,,,  75,1017.88,255.60,3.40,4.62,1.41,1.00,2.91,,,
2018-09-04 05:00,16.2,,,1352,1017.39,233.10,4.36,5.37,2.52,1.00,3.91,,,
2018-09-04 06:00,16.5,,,2168,1017.57,248.00,5.06,5.86,2.95,1.00,4.34,,,
2018-09-04 07:00,16.0,,,2355,1017.45,261.60,3.86,4.65,2.19,1.00,3.41,,,
2018-09-04 08:00,17.3,,,2292,1017.70,290.50,4.11,4.85,2.35,1.00,3.53,,,
2018-09-04 09:00,17.1,,,2638,1018.25,305.70,2.93,3.52,1.12,1.00,2.29,,,
2018-09-04 10:00,17.1,,,2950,1018.93,309.00,3.83,4.30,2.45,1.00,3.40,,,
2018-09-04 11:00,18.0,,,2963,1019.79,277.50,2.58,3.16,1.29,1.00,2.17,,,
2018-09-04 12:00,17.4,,,2963,1020.53,314.30,3.31,3.69,1.50,1.00,2.83,,,
2018-09-04 13:00,17.3,,,2963,1020.96,314.60,3.00,3.91,1.48,1.00,2.62,,,
2018-09-04 14:00,18.9,,,2963,1021.40,336.80,4.03,4.54,2.00,1.00,3.12,,,
2018-09-04 15:00,18.8,,,2963,1021.27,347.48,5.95,6.97,3.84,1.00,5.42,,,
2018-09-04 16:00,17.6,,,2963,1021.52,35.90,4.75,5.49,2.03,1.00,3.73,,,
2018-09-04 17:00,18.5,,,2963,1021.46,356.68,3.27,4.24,1.45,1.00,2.79,,,
2018-09-04 18:00,20.8,,,2963,1021.27,319.20,4.38,5.42,1.31,1.00,2.82,,,
2018-09-04 19:00,19.3,,,2963,1020.96,307.60,4.31,4.93,1.28,1.00,2.93,,,
2018-09-04 20:00,19.7,,,2963,1020.90,277.30,3.36,3.86,1.34,1.00,2.62,,,
2018-09-04 21:00,19.2,,,2963,1020.78,286.90,3.76,4.35,2.17,1.00,3.27,,,
2018-09-04 22:00,18.6,,,2963,1020.84,296.20,3.83,4.33,2.59,1.00,3.48,,,
2018-09-04 23:00,18.1,,,2895,1020.90,286.20,3.81,4.48,2.35,1.00,3.21,,,
2018-09-05 00:00,18.3,,,2963,1021.34,289.50,3.05,3.56,2.10,1.00,2.78,,,
2018-09-05 01:00,17.6,,,2963,1021.58,297.10,3.02,3.39,1.86,1.00,2.68,,,
2018-09-05 02:00,16.8,,,2963,1022.14,357.88,2.75,3.31,1.36,1.00,2.24,,,
2018-09-05 03:00,17.9,,,2963,1022.57,282.70,3.30,3.66,1.11,1.00,2.26,,,
2018-09-05 04:00,17.2,,,2963,1022.63,328.60,2.34,2.56,1.35,1.00,1.96,,,
2018-09-05 05:00,15.7,,,2963,1022.88,284.80,2.05,2.16,1.12,1.00,1.71,,,
2018-09-05 06:00,16.0,,,2963,1022.88,319.60,2.73,2.89,0.62,1.00,1.43,,,
2018-09-05 07:00,16.0,,,2964,1023.25,314.80,1.85,2.24,1.10,1.00,1.62,,,
2018-09-05 08:00,15.7,,,2964,1023.00,79.20,2.09,2.34,0.65,1.00,1.47,,,
2018-09-05 09:00,15.5,,,2964,1023.06,52.70,1.44,1.90,0.45,1.00,1.08,,,
2018-09-05 10:00,15.6,,,2964,1023.12,37.89,0.73,1.02,0.16,1.00,0.56,,,
2018-09-05 11:00,16.0,,,2918,1023.37,0.29,0.86,1.08,0.10,1.00,0.50,,,
2018-09-05 12:00,15.9,,,2964,1023.74,59.90,1.31,1.54,0.06,1.00,0.69,,,
2018-09-05 13:00,15.6,,,2963,1023.62,65.60,1.75,2.07,1.04,1.00,1.54,,,
2018-09-05 14:00,16.4,,,2963,1023.87,63.50,1.39,1.63,0.83,1.00,1.26,,,
2018-09-05 15:00,16.9,,,2963,1023.56,91.30,1.86,2.03,0.85,1.00,1.53,,,
2018-09-05 16:00,16.8,,,2963,1023.25,185.10,2.80,3.14,1.36,1.00,2.06,,,
2018-09-05 17:00,16.4,,,2963,1023.00,178.90,2.77,3.12,1.86,1.00,2.44,,,
2018-09-05 18:00,16.8,,,2963,1022.38,187.50,3.51,3.96,2.38,1.00,3.04,,,
2018-09-05 19:00,17.3,,,2931,1021.83,175.90,4.21,4.54,3.08,1.00,3.77,,,
2018-09-05 20:00,17.2,,,2963,1021.46,189.50,3.60,3.95,2.58,1.00,3.18,,,
2018-09-05 21:00,17.4,,,2963,1021.15,192.60,4.87,5.31,3.31,1.00,4.33,,,
2018-09-05 22:00,17.0,,,2963,1020.41,187.70,4.51,4.83,3.27,1.00,4.02,,,
2018-09-05 23:00,17.1,,,2963,1020.10,191.80,5.05,5.43,3.64,1.00,4.59,,,
2018-09-06 00:00,17.1,,,2963,1020.10,191.80,5.05,5.43,3.64,1.00,4.59,,,
2018-09-06 01:00,16.6,,,2947,1020.29,190.80,4.59,5.47,2.99,1.00,4.11,,,
2018-09-06 02:00,16.8,,,2928,1019.85,188.60,5.69,6.57,2.82,1.00,4.64,,,
2018-09-06 03:00,16.6,,,2963,1019.36,190.80,6.06,6.80,2.70,1.00,4.70,,,
2018-09-06 04:00,16.8,,,2962,1018.93,191.20,7.64,8.12,4.21,1.00,6.15,,,
2018-09-06 05:00,17.1,,,2871,1018.31,211.20,7.80,8.86,5.07,1.00,7.06,,,
2018-09-06 06:00,16.9,,,2863,1018.19,209.90,4.31,5.28,1.01,1.00,3.37,,,
2018-09-06 07:00,17.2,,,2905,1017.14,211.30,9.76,10.71,5.76,1.00,8.29,,,
2018-09-06 08:00,17.1,,,2945,1016.40,211.50,9.50,10.74,4.65,1.00,8.25,,,
2018-09-06 10:00,16.9,,,2834,1015.72,213.50,8.92,10.51,4.25,1.00,8.03,,,
2018-09-06 11:00,16.8,,,2405,1015.66,221.00,8.42,9.04,4.15,1.00,7.03,,,
2018-09-06 12:00,17.0,,,2193,1015.11,214.00,7.50,8.91,4.21,1.00,6.58,,,
2018-09-06 13:00,16.4,,,2086,1015.11,239.90,6.11,7.35,3.75,1.00,5.50,,,
2018-09-06 14:00,16.3,,, 549,1015.36,235.80,4.45,5.48,2.06,1.00,3.80,,,
2018-09-06 15:00,17.0,,,  81,1015.11,232.20,3.36,4.38,0.89,1.00,2.74,,,
2018-09-06 16:00,17.0,,,2557,1014.74,229.50,5.11,6.18,2.84,1.00,4.40,,,
2018-09-06 17:00,17.3,,, 338,1014.62,232.30,6.11,6.84,3.08,1.00,5.36,,,
2018-09-06 18:00,18.6,,,  70,1014.74,290.80,5.58,6.63,3.26,1.00,4.82,,,
2018-09-06 19:00,18.4,,,  66,1014.86,277.50,4.85,5.99,2.54,1.00,4.56,,,
2018-09-06 20:00,17.4,,,  67,1014.86,283.20,3.98,4.89,1.53,1.00,3.51,,,
2018-09-06 21:00,18.1,,,  66,1014.92,279.10,4.59,5.42,2.04,1.00,3.50,,,
2018-09-06 22:00,17.9,,,2649,1015.36,229.60,3.31,3.98,1.88,1.00,3.03,,,
2018-09-06 23:00,16.5,,,2963,1015.91,237.90,4.31,5.16,2.49,1.00,3.83,,,
2018-09-07 00:00,16.3,,,2963,1016.77,267.50,3.78,4.45,2.23,1.00,3.41,,,
2018-09-07 01:00,18.2,,,2510,1017.70,320.40,4.37,4.86,2.52,1.00,3.56,,,
2018-09-07 02:00,18.0,,,2963,1018.56,333.80,4.83,5.57,3.24,1.00,4.41,,,
2018-09-07 03:00,17.3,,,2963,1019.30,340.60,5.84,6.95,3.06,1.00,5.18,,,
2018-09-07 04:00,17.2,,,2964,1019.79,352.78,5.33,6.34,3.31,1.00,4.82,,,
2018-09-07 05:00,16.3,,,2964,1020.29,1.24,5.83,6.58,3.21,1.00,5.16,,,
2018-09-07 06:00,16.1,,,2964,1020.59,12.95,5.60,6.21,3.38,1.00,4.92,,,
2018-09-07 07:00,15.7,,,2964,1021.15,7.92,4.02,4.71,2.10,1.00,3.52,,,
2018-09-07 08:00,15.4,,,2964,1021.46,16.66,4.28,5.07,2.22,1.00,3.61,,,
2018-09-07 09:00,15.1,,,2964,1021.95,7.58,4.43,5.68,2.43,1.00,3.88,,,
2018-09-07 10:00,15.0,,,2964,1022.14,13.07,4.73,5.42,2.62,1.00,4.08,,,
2018-09-07 11:00,14.9,,,2964,1022.20,10.26,4.83,5.58,2.78,1.00,4.12,,,
2018-09-07 12:00,14.7,,,2964,1022.01,18.70,5.90,6.81,3.31,1.00,5.10,,,
2018-09-07 13:00,14.8,,,2963,1022.26,13.86,6.66,7.14,3.91,1.00,5.61,,,
