Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-09-20 11:40,15.9,,,2953,1020.31,45.80,9.78,11.40,5.11,1.00,7.86,,,
2018-09-20 11:50,15.9,,,2953,1020.68,40.98,9.09,9.77,5.27,1.00,7.62,,,
2018-09-20 12:00,15.9,,,2953,1020.80,39.68,8.97,10.02,5.44,1.00,7.71,,,
2018-09-20 12:10,15.9,,,2953,1020.92,37.61,8.72,9.86,4.77,1.00,7.43,,,
2018-09-20 12:20,15.8,,,2953,1021.10,33.63,8.71,9.63,5.09,1.00,7.47,,,
2018-09-20 12:30,15.9,,,2953,1021.29,30.09,9.13,9.57,5.14,1.00,7.49,,,
2018-09-20 12:40,15.9,,,2953,1021.23,30.53,8.55,9.79,5.18,1.00,7.32,,,
2018-09-20 12:50,16.0,,,2953,1021.29,33.53,8.57,9.24,4.38,1.00,7.36,,,
2018-09-20 13:00,15.9,,,2953,1021.47,36.36,9.27,10.20,5.13,1.00,7.85,,,
2018-09-20 13:10,15.9,,,2953,1021.78,30.29,9.20,9.75,4.86,1.00,7.62,,,
2018-09-20 13:20,15.9,,,2883,1022.02,32.83,9.04,10.00,5.35,1.00,7.70,,,
2018-09-20 13:30,15.8,,,2953,1022.15,28.89,9.90,10.79,5.50,1.00,8.55,,,
2018-09-20 13:40,15.8,,,2953,1022.27,27.39,10.19,10.82,4.87,1.00,8.80,,,
2018-09-20 13:50,15.8,,,2953,1022.58,27.13,10.96,12.02,5.76,1.00,9.08,,,
2018-09-20 14:00,15.8,,,2953,1022.58,29.94,10.47,11.13,5.82,1.00,8.80,,,
2018-09-20 14:10,15.9,,,2953,1022.76,33.20,10.04,11.43,6.09,1.00,8.84,,,
2018-09-20 14:20,16.0,,,2953,1022.58,37.50,10.75,11.76,4.78,1.00,8.84,,,
2018-09-20 14:30,16.0,,,2953,1022.76,36.96,9.66,10.73,5.95,1.00,8.34,,,
2018-09-20 14:40,16.0,,,2953,1022.94,42.00,9.51,10.31,5.21,1.00,7.82,,,
2018-09-20 14:50,16.1,,,2953,1022.88,42.56,9.08,9.60,4.72,1.00,7.16,,,
2018-09-20 15:00,16.2,,,2953,1023.01,37.64,8.91,9.81,5.06,1.00,7.53,,,
2018-09-20 15:10,16.2,,,2953,1023.01,37.42,8.80,9.50,4.84,1.00,7.41,,,
2018-09-20 15:20,16.2,,,2953,1022.82,40.37,9.25,9.89,4.82,1.00,7.41,,,
2018-09-20 15:30,16.2,,,2953,1022.82,37.49,8.65,9.44,5.60,1.00,7.66,,,
2018-09-20 15:40,16.2,,,2953,1022.88,39.28,9.55,10.26,5.22,1.00,7.98,,,
2018-09-20 15:50,16.2,,,2953,1023.31,32.47,9.60,10.67,5.14,1.00,8.11,,,
2018-09-20 16:00,16.2,,,2953,1023.50,34.17,9.07,10.53,5.02,1.00,7.64,,,
2018-09-20 16:10,16.1,,,2953,1023.37,38.16,8.67,9.49,4.95,1.00,7.46,,,
2018-09-20 16:20,16.2,,,2953,1023.25,40.31,8.99,9.79,3.66,1.00,7.13,,,
2018-09-20 16:30,16.1,,,2953,1023.07,44.88,8.78,9.52,5.36,1.00,7.53,,,
2018-09-20 16:40,16.2,,,2953,1023.13,40.81,8.83,9.81,5.22,1.00,7.39,,,
2018-09-20 16:50,16.1,,,2953,1023.62,32.86,8.94,9.77,5.23,1.00,7.65,,,
2018-09-20 17:00,16.2,,,2953,1023.44,39.43,8.47,9.79,4.70,1.00,7.02,,,
2018-09-20 17:10,16.2,,,2953,1023.19,45.66,8.58,9.18,4.61,1.00,7.13,,,
2018-09-20 17:20,16.2,,,2952,1023.01,48.41,7.91,8.77,4.33,1.00,6.71,,,
2018-09-20 17:30,16.1,,,2953,1023.01,42.64,7.28,8.03,3.81,1.00,6.22,,,
2018-09-20 17:40,16.1,,,2953,1023.01,45.97,7.22,8.38,3.74,1.00,5.97,,,
2018-09-20 17:50,16.1,,,2953,1023.01,48.23,7.09,8.13,3.41,1.00,6.03,,,
2018-09-20 18:00,16.2,,,2953,1023.01,46.91,7.57,8.34,3.47,1.00,5.93,,,
2018-09-20 18:10,16.2,,,2953,1022.88,48.84,6.56,7.67,3.40,1.00,5.53,,,
2018-09-20 18:20,16.2,,,2953,1023.13,44.13,6.86,7.88,3.19,1.00,5.63,,,
2018-09-20 18:30,16.2,,,2953,1022.82,50.68,7.11,8.12,3.32,1.00,5.83,,,
2018-09-20 18:40,16.3,,,2953,1022.94,57.50,6.31,7.02,2.68,1.00,5.01,,,
2018-09-20 18:50,16.3,,,2953,1023.19,46.84,5.51,6.53,1.97,1.00,4.61,,,
2018-09-20 19:00,16.4,,,2953,1023.07,54.50,6.07,6.69,2.15,1.00,4.61,,,
2018-09-20 19:10,16.3,,,2953,1023.31,36.26,5.73,6.76,1.92,1.00,4.65,,,
2018-09-20 19:20,16.3,,,2953,1023.19,45.84,5.58,6.34,2.29,1.00,4.55,,,
2018-09-20 19:30,16.4,,,2953,1023.01,50.92,6.50,7.23,2.01,1.00,5.18,,,
2018-09-20 19:40,16.4,,,2953,1022.88,56.20,6.72,7.41,2.99,1.00,5.39,,,
2018-09-20 19:50,16.4,,,2953,1022.76,64.30,6.78,7.60,3.25,1.00,5.76,,,
2018-09-20 20:00,16.4,,,2953,1022.76,70.80,6.87,7.98,2.92,1.00,5.82,,,
2018-09-20 20:10,16.4,,,2953,1022.70,70.50,6.33,7.23,3.29,1.00,5.47,,,
2018-09-20 20:20,16.5,,,2953,1022.88,71.20,6.06,6.82,2.22,1.00,4.96,,,
2018-09-20 20:30,16.6,,,2953,1023.07,72.10,5.46,6.24,1.95,1.00,4.50,,,
2018-09-20 20:40,16.5,,,2953,1022.94,80.20,5.26,6.80,2.09,1.00,4.48,,,
2018-09-20 20:50,16.6,,,2953,1022.88,83.60,5.84,6.74,2.65,1.00,4.67,,,
2018-09-20 21:00,16.8,,,2928,1023.01,80.50,5.61,6.39,2.34,1.00,4.50,,,
2018-09-20 21:10,16.7,,,2953,1023.07,72.80,5.91,7.17,2.18,1.00,4.66,,,
2018-09-20 21:20,16.8,,,2953,1022.82,80.20,5.75,6.64,2.94,1.00,4.83,,,
2018-09-20 21:30,16.7,,,2953,1022.94,87.40,6.32,7.36,2.52,1.00,4.92,,,
2018-09-20 21:40,16.7,,,2953,1022.70,92.70,6.09,7.11,2.58,1.00,4.92,,,
2018-09-20 21:50,16.7,,,2953,1022.94,89.80,5.44,6.51,2.64,1.00,4.41,,,
2018-09-20 22:00,16.7,,,2953,1023.13,78.80,5.58,6.42,1.68,1.00,4.46,,,
2018-09-20 22:10,16.8,,,2953,1023.31,76.30,5.23,6.64,1.76,1.00,3.98,,,
2018-09-20 22:20,16.8,,,2953,1023.07,85.70,5.49,6.23,2.24,1.00,4.52,,,
2018-09-20 22:30,16.8,,,2953,1023.19,91.40,4.83,6.04,2.00,1.00,3.97,,,
2018-09-20 22:40,16.8,,,2953,1023.44,89.40,4.66,5.64,1.95,1.00,3.64,,,
2018-09-20 22:50,16.8,,,2953,1023.44,96.60,4.57,5.24,1.29,1.00,3.61,,,
2018-09-20 23:00,16.8,,,2953,1023.50,94.00,4.48,5.44,1.56,1.00,3.53,,,
2018-09-20 23:10,16.8,,,2953,1023.37,97.00,4.91,5.52,2.01,1.00,3.82,,,
2018-09-20 23:20,16.8,,,2953,1023.86,93.50,4.17,5.23,1.26,1.00,3.11,,,
2018-09-20 23:30,16.8,,,2953,1023.80,100.60,4.44,5.55,1.11,1.00,3.23,,,
2018-09-20 23:40,16.8,,,2953,1023.50,86.00,4.87,6.00,1.76,1.00,3.98,,,
2018-09-20 23:50,16.8,,,2953,1023.74,83.60,4.58,5.72,1.74,1.00,3.64,,,
2018-09-21 00:00,16.8,,,2953,1023.80,81.60,4.71,5.45,1.30,1.00,3.66,,,
2018-09-21 00:10,16.8,,,2953,1023.99,79.00,4.63,5.50,1.57,1.00,3.47,,,
2018-09-21 00:20,16.8,,,2953,1024.11,80.70,4.87,5.64,1.83,1.00,3.68,,,
2018-09-21 00:30,16.8,,,2953,1023.93,95.80,4.76,5.71,1.71,1.00,3.83,,,
2018-09-21 00:40,16.9,,,2953,1024.23,97.60,4.00,4.80,1.46,1.00,3.13,,,
2018-09-21 00:50,16.9,,,2953,1024.11,101.20,5.31,6.34,1.47,1.00,3.55,,,
2018-09-21 01:00,16.8,,,2953,1023.93,109.50,4.88,5.75,1.86,1.00,4.02,,,
2018-09-21 01:10,16.9,,,2953,1024.17,106.80,4.08,5.21,1.28,1.00,3.28,,,
2018-09-21 01:20,16.8,,,2953,1024.36,113.10,4.55,5.37,1.30,1.00,3.43,,,
2018-09-21 01:30,16.9,,,2953,1024.29,108.70,4.00,4.72,1.80,1.00,3.31,,,
2018-09-21 01:40,16.8,,,2953,1023.74,111.80,5.45,6.21,2.49,1.00,4.46,,,
2018-09-21 01:50,16.8,,,2953,1023.99,111.20,5.17,5.88,2.39,1.00,4.15,,,
2018-09-21 02:00,16.8,,,2953,1023.93,118.60,5.43,6.34,2.55,1.00,4.50,,,
2018-09-21 02:10,16.8,,,2953,1024.05,113.80,5.11,5.63,2.39,1.00,4.26,,,
2018-09-21 02:20,16.8,,,2953,1024.11,118.60,5.10,5.87,2.60,1.00,4.12,,,
2018-09-21 02:30,16.8,,,2953,1024.11,116.20,5.34,6.03,3.05,1.00,4.55,,,
2018-09-21 02:40,16.8,,,2953,1024.11,116.00,5.67,6.30,1.87,1.00,4.46,,,
2018-09-21 02:50,16.8,,,2953,1023.86,113.30,6.10,6.85,3.34,1.00,5.19,,,
2018-09-21 03:00,16.8,,,2953,1023.74,120.80,6.27,6.78,2.95,1.00,5.24,,,
2018-09-21 03:10,16.8,,,2953,1023.86,117.30,6.67,6.86,2.52,1.00,5.09,,,
2018-09-21 03:20,16.8,,,2953,1023.93,123.40,5.97,7.10,3.39,1.00,5.00,,,
2018-09-21 03:30,16.8,,,2953,1023.86,121.60,5.89,6.89,3.29,1.00,5.19,,,
2018-09-21 03:40,16.8,,,2953,1024.11,120.00,6.35,7.05,2.66,1.00,4.88,,,
2018-09-21 03:50,16.8,,,2953,1024.36,130.50,5.27,6.24,2.70,1.00,4.27,,,
2018-09-21 04:00,16.8,,,2953,1024.54,125.00,5.07,5.73,2.58,1.00,4.29,,,
2018-09-21 04:10,16.9,,,2953,1024.72,131.60,4.72,5.48,1.99,1.00,3.93,,,
2018-09-21 04:20,16.8,,,2953,1024.66,129.20,4.73,5.51,2.12,1.00,3.77,,,
2018-09-21 04:30,16.9,,,2953,1024.60,123.80,4.87,5.47,1.75,1.00,3.82,,,
2018-09-21 04:40,16.9,,,2953,1024.60,120.30,4.95,5.70,1.96,1.00,3.88,,,
2018-09-21 04:50,16.9,,,2953,1024.66,119.30,4.99,5.71,2.29,1.00,3.90,,,
2018-09-21 05:00,16.8,,,2953,1024.54,117.90,5.02,5.54,2.08,1.00,3.88,,,
2018-09-21 05:10,16.8,,,2953,1024.23,129.30,5.59,6.17,2.62,1.00,4.40,,,
2018-09-21 05:20,16.8,,,2953,1024.11,121.00,5.25,6.11,2.02,1.00,4.14,,,
2018-09-21 05:30,16.8,,,2953,1024.17,128.70,5.06,6.08,2.72,1.00,4.33,,,
2018-09-21 05:40,16.8,,,2953,1024.23,124.60,4.82,5.48,2.06,1.00,3.95,,,
2018-09-21 05:50,16.9,,,2953,1024.36,117.70,4.61,5.22,2.07,1.00,3.75,,,
2018-09-21 06:00,16.8,,,2953,1024.42,124.20,5.22,6.07,1.80,1.00,3.67,,,
2018-09-21 06:10,16.8,,,2953,1024.42,120.00,4.97,5.50,2.38,1.00,3.97,,,
2018-09-21 06:20,16.9,,,2953,1024.29,119.30,5.09,5.68,1.76,1.00,3.95,,,
2018-09-21 06:30,16.9,,,2953,1024.29,122.80,4.63,5.25,2.10,1.00,3.76,,,
2018-09-21 06:40,16.9,,,2953,1024.05,119.30,5.87,6.47,2.59,1.00,4.57,,,
2018-09-21 06:50,16.9,,,2953,1024.05,122.90,5.56,6.65,2.18,1.00,4.37,,,
2018-09-21 07:00,16.9,,,2953,1024.11,125.30,5.65,6.37,2.30,1.00,4.25,,,
2018-09-21 07:10,16.9,,,2953,1024.11,136.00,5.17,5.63,2.36,1.00,4.16,,,
2018-09-21 07:20,17.0,,,2953,1024.11,127.70,5.60,6.41,2.09,1.00,4.11,,,
2018-09-21 07:30,17.0,,,2953,1023.99,130.80,5.06,5.63,2.56,1.00,4.27,,,
2018-09-21 07:40,17.0,,,2953,1023.99,127.30,5.20,5.59,2.28,1.00,3.98,,,
2018-09-21 07:50,17.0,,,2953,1023.93,131.10,4.75,5.76,2.22,1.00,3.93,,,
2018-09-21 08:00,17.1,,,2953,1023.86,136.30,5.01,5.43,2.06,1.00,4.13,,,
2018-09-21 08:10,17.0,,,2953,1023.86,141.40,4.84,5.67,2.10,1.00,4.06,,,
2018-09-21 08:20,17.1,,,2953,1023.93,139.00,5.41,6.14,2.21,1.00,4.23,,,
2018-09-21 08:30,17.1,,,2953,1023.80,137.30,5.44,6.02,2.97,1.00,4.47,,,
2018-09-21 08:40,17.1,,,2953,1023.86,134.80,6.88,7.44,2.58,1.00,5.03,,,
2018-09-21 08:50,17.1,,,2953,1023.80,135.40,5.95,7.08,2.91,1.00,4.93,,,
2018-09-21 09:00,17.1,,,2953,1024.05,137.60,5.69,6.49,3.48,1.00,4.77,,,
2018-09-21 09:10,17.1,,,2953,1024.23,138.90,5.26,6.11,2.49,1.00,4.39,,,
2018-09-21 09:20,17.1,,,2953,1024.17,134.80,5.64,6.29,2.85,1.00,4.61,,,
2018-09-21 09:30,17.1,,,2953,1024.23,127.90,5.78,6.41,2.67,1.00,4.59,,,
2018-09-21 09:40,17.1,,,2953,1024.17,130.80,5.95,7.08,2.96,1.00,4.88,,,
2018-09-21 09:50,17.1,,,2953,1024.23,127.40,6.03,6.59,2.55,1.00,4.85,,,
2018-09-21 10:00,17.1,,,2953,1024.23,130.20,6.32,7.34,3.41,1.00,5.26,,,
2018-09-21 10:10,17.1,,,2953,1024.23,131.10,5.82,6.98,3.54,1.00,5.18,,,
2018-09-21 10:20,17.1,,,2953,1024.11,129.40,7.05,7.65,0.00,1.00,5.77,,,
2018-09-21 10:30,17.2,,,2953,1024.05,130.30,7.35,8.01,4.14,1.00,5.82,,,
2018-09-21 10:40,17.1,,,2953,1023.99,133.20,7.02,8.02,3.66,1.00,5.89,,,
2018-09-21 10:50,17.2,,,2953,1024.05,131.20,6.90,7.72,3.60,1.00,5.68,,,
2018-09-21 11:00,17.2,,,2953,1024.17,130.80,6.73,8.12,3.72,1.00,5.82,,,
2018-09-21 11:10,17.2,,,2953,1024.17,136.60,7.11,8.04,3.73,1.00,5.97,,,
2018-09-21 11:20,17.2,,,2953,1024.36,136.80,6.62,7.67,3.31,1.00,5.83,,,
2018-09-21 11:30,17.3,,,2953,1024.36,141.40,7.00,7.54,3.53,1.00,5.62,,,
2018-09-21 11:40,17.3,,,2953,1024.36,143.30,6.34,7.17,3.29,1.00,5.52,,,
2018-09-21 11:50,17.4,,,2953,1024.48,144.80,6.47,7.27,3.19,1.00,5.26,,,
2018-09-21 12:00,17.4,,,2953,1024.29,145.10,6.79,7.34,3.56,1.00,5.41,,,
2018-09-21 12:10,17.5,,,2953,1024.17,141.20,6.53,7.24,3.27,1.00,5.66,,,
2018-09-21 12:20,17.5,,,2953,1024.29,148.80,6.71,7.74,3.39,1.00,5.68,,,
2018-09-21 12:30,17.5,,,2953,1024.36,153.10,6.06,6.75,3.64,1.00,5.23,,,
2018-09-21 12:40,17.5,,,2953,1024.42,156.90,6.27,6.85,3.74,1.00,5.28,,,
2018-09-21 12:50,17.5,,,2953,1024.42,156.40,6.66,7.26,3.64,1.00,5.53,,,
2018-09-21 13:00,17.5,,,2953,1024.23,154.40,6.73,7.30,3.86,1.00,5.52,,,
2018-09-21 13:10,17.5,,,2953,1023.99,149.60,6.77,7.48,3.22,1.00,5.75,,,
2018-09-21 13:20,17.5,,,2953,1023.86,150.10,7.56,8.10,4.58,1.00,6.30,,,
2018-09-21 13:30,17.4,,,2953,1023.56,149.00,7.13,8.15,4.07,1.00,6.24,,,
2018-09-21 13:40,17.4,,,2953,1023.56,159.70,7.79,8.65,4.48,1.00,6.32,,,
2018-09-21 13:50,17.5,,,2953,1023.44,158.70,7.38,8.25,3.78,1.00,6.16,,,
2018-09-21 14:00,17.4,,,2953,1023.37,155.10,7.49,7.86,4.04,1.00,6.23,,,
2018-09-21 14:10,17.4,,,2953,1023.37,162.20,7.69,8.21,3.98,1.00,6.16,,,
2018-09-21 14:20,17.5,,,2953,1023.31,163.50,7.02,7.86,3.32,1.00,5.93,,,
2018-09-21 14:30,17.5,,,2953,1023.19,158.80,7.40,8.13,3.69,1.00,6.19,,,
2018-09-21 14:40,17.5,,,2953,1023.07,167.10,7.16,8.36,4.28,1.00,6.27,,,
2018-09-21 14:50,17.5,,,2953,1022.88,169.50,7.09,8.11,3.71,1.00,5.98,,,
2018-09-21 15:00,17.4,,,2953,1022.76,171.90,7.28,7.74,4.12,1.00,5.94,,,
2018-09-21 15:10,17.5,,,2953,1022.45,165.40,6.89,7.48,3.91,1.00,5.89,,,
2018-09-21 15:20,17.4,,,2953,1022.33,171.30,7.71,8.33,3.77,1.00,6.28,,,
2018-09-21 15:30,17.3,,,2953,1022.09,170.10,7.60,8.16,4.06,1.00,6.33,,,
2018-09-21 15:40,17.4,,,2953,1021.96,172.10,8.05,9.06,3.79,1.00,6.49,,,
2018-09-21 15:50,17.4,,,2953,1021.66,173.10,8.66,9.64,4.67,1.00,7.03,,,
2018-09-21 16:00,17.4,,,2953,1021.53,171.60,7.87,8.58,4.67,1.00,6.72,,,
2018-09-21 16:10,17.5,,,2953,1021.53,174.90,8.08,9.34,4.48,1.00,6.94,,,
2018-09-21 16:20,17.5,,,2953,1021.53,184.20,8.00,8.92,4.83,1.00,7.00,,,
2018-09-21 16:30,17.4,,,2953,1021.23,178.00,8.56,10.04,5.59,1.00,7.72,,,
2018-09-21 16:40,17.5,,,2953,1021.04,179.70,9.23,10.06,5.06,1.00,7.36,,,
2018-09-21 16:50,17.4,,,2953,1020.92,179.20,9.02,10.17,5.32,1.00,7.73,,,
2018-09-21 17:00,17.5,,,2953,1020.80,175.80,8.71,9.69,5.20,1.00,7.42,,,
2018-09-21 17:10,17.5,,,2953,1020.74,174.00,9.18,10.06,4.66,1.00,7.66,,,
2018-09-21 17:20,17.6,,,2953,1020.61,173.40,8.92,10.16,4.64,1.00,7.47,,,
2018-09-21 17:30,17.7,,,2953,1020.31,172.20,8.92,9.74,5.06,1.00,7.65,,,
2018-09-21 17:40,17.8,,,2953,1020.12,173.60,8.90,9.64,5.52,1.00,7.65,,,
2018-09-21 17:50,17.8,,,2953,1019.88,167.30,9.04,9.84,5.03,1.00,7.82,,,
2018-09-21 18:00,17.9,,,2953,1019.63,169.20,10.23,11.19,5.34,1.00,8.46,,,
2018-09-21 18:10,17.9,,,2893,1019.45,166.80,10.36,11.05,5.67,1.00,8.55,,,
2018-09-21 18:20,17.9,,,2869,1019.33,168.20,10.84,11.42,5.24,1.00,8.79,,,
2018-09-21 18:30,17.8,,,2951,1019.08,170.60,10.62,11.33,6.61,1.00,9.17,,,
2018-09-21 18:40,17.9,,,2856,1018.96,168.30,10.62,11.53,5.65,1.00,9.03,,,
2018-09-21 18:50,18.0,,,2895,1018.71,168.00,10.55,11.37,6.00,1.00,9.18,,,
2018-09-21 19:00,18.1,,,2840,1018.47,169.80,11.36,12.22,6.89,1.00,9.69,,,
2018-09-21 19:10,18.1,,,2804,1018.41,169.40,10.93,11.95,5.89,1.00,9.35,,,
2018-09-21 19:20,18.2,,,2882,1018.29,169.70,11.10,12.12,6.70,1.00,9.49,,,
2018-09-21 19:30,18.3,,,2736,1017.86,172.10,10.85,11.79,6.39,1.00,9.36,,,
2018-09-21 19:40,18.3,,,2947,1017.61,170.20,10.89,12.07,6.11,1.00,9.32,,,
2018-09-21 19:50,18.4,,,2953,1017.49,174.40,11.61,12.58,6.41,1.00,9.70,,,
2018-09-21 20:00,18.5,,,2953,1017.43,172.50,11.00,11.59,5.51,1.00,8.59,,,
2018-09-21 20:10,18.8,,,2953,1017.43,184.30,11.46,12.31,6.36,1.00,9.27,,,
2018-09-21 20:20,18.7,,,2953,1017.00,181.80,11.27,12.16,5.72,1.00,9.40,,,
2018-09-21 20:30,18.7,,,2953,1017.00,187.40,10.82,11.50,6.11,1.00,8.99,,,
2018-09-21 20:40,18.6,,,2953,1016.82,187.70,11.38,12.63,6.08,1.00,9.34,,,
2018-09-21 20:50,18.6,,,2953,1016.63,186.20,11.86,12.89,6.84,1.00,10.06,,,
2018-09-21 21:00,18.6,,,2953,1016.51,189.20,11.83,12.77,5.11,1.00,9.41,,,
2018-09-21 21:10,18.6,,,2953,1016.45,193.70,10.95,12.19,6.15,1.00,9.49,,,
2018-09-21 21:20,18.7,,,2953,1016.26,188.20,10.53,11.68,4.73,1.00,8.27,,,
2018-09-21 21:30,18.8,,,2953,1016.08,196.40,11.16,12.45,6.37,1.00,9.22,,,
2018-09-21 21:40,18.8,,,2953,1016.02,197.80,11.43,12.27,5.51,1.00,9.16,,,
2018-09-21 21:50,18.7,,,2953,1015.96,197.90,10.98,12.57,5.86,1.00,8.83,,,
2018-09-21 22:00,18.7,,,2953,1015.77,196.20,10.55,11.63,5.93,1.00,9.00,,,
2018-09-21 22:10,18.6,,,2953,1015.59,198.90,10.90,12.10,5.71,1.00,9.30,,,
2018-09-21 22:20,18.5,,,2953,1015.35,198.70,10.96,11.35,6.18,1.00,9.01,,,
2018-09-21 22:30,18.6,,,2953,1015.16,197.60,10.71,11.42,5.75,1.00,8.89,,,
2018-09-21 22:40,18.5,,,2953,1014.98,194.90,11.01,11.65,4.34,1.00,8.89,,,
2018-09-21 22:50,18.5,,,2953,1014.86,203.40,11.86,12.82,6.58,1.00,9.53,,,
2018-09-21 23:00,18.5,,,2953,1014.73,204.60,10.21,11.42,5.69,1.00,8.76,,,
2018-09-21 23:10,18.4,,,2953,1014.67,202.50,10.75,11.79,6.38,1.00,9.09,,,
2018-09-21 23:20,18.4,,,2953,1014.49,202.50,11.26,12.21,5.90,1.00,9.56,,,
2018-09-21 23:30,18.4,,,2953,1014.43,203.20,11.27,12.39,6.31,1.00,9.71,,,
2018-09-21 23:40,18.4,,,2953,1014.31,202.30,11.34,12.29,6.93,1.00,9.62,,,
2018-09-21 23:50,18.3,,,2953,1014.06,201.30,11.29,12.40,5.25,1.00,9.42,,,
2018-09-22 00:00,18.3,,,2953,1013.82,199.90,11.84,12.54,7.20,1.00,10.01,,,
2018-09-22 00:10,18.3,,,2953,1013.57,200.70,11.68,12.64,6.63,1.00,9.76,,,
2018-09-22 00:20,18.3,,,2953,1013.63,202.00,11.05,12.32,5.67,1.00,9.11,,,
2018-09-22 00:30,18.3,,,2953,1013.57,204.60,11.58,12.75,6.24,1.00,9.24,,,
2018-09-22 00:40,18.4,,,2953,1013.57,203.80,11.22,12.02,5.78,1.00,9.44,,,
2018-09-22 00:50,18.5,,,2953,1013.27,207.70,12.10,12.90,6.14,1.00,9.72,,,
2018-09-22 01:00,18.5,,,2953,1013.02,203.40,11.22,12.41,6.54,1.00,9.34,,,
2018-09-22 01:10,18.5,,,2953,1012.84,203.50,11.64,12.47,6.68,1.00,10.02,,,
2018-09-22 01:20,18.5,,,2953,1012.71,204.70,12.40,13.66,6.96,1.00,10.06,,,
2018-09-22 01:30,18.6,,,2953,1012.71,206.50,12.22,13.31,6.72,1.00,9.95,,,
2018-09-22 01:40,18.6,,,2953,1012.78,209.40,11.73,13.34,6.52,1.00,9.87,,,
2018-09-22 01:50,18.6,,,2953,1012.78,209.40,11.68,12.47,6.42,1.00,9.64,,,
2018-09-22 02:00,18.7,,,2953,1012.84,210.90,11.27,12.41,7.14,1.00,9.54,,,
2018-09-22 02:10,18.8,,,2953,1012.78,210.80,11.93,12.94,6.31,1.00,9.71,,,
2018-09-22 02:20,18.8,,,2953,1012.53,210.60,11.81,12.80,7.90,1.00,10.12,,,
2018-09-22 02:30,18.9,,,2953,1012.10,207.00,11.71,13.18,6.37,1.00,10.28,,,
2018-09-22 02:40,19.0,,,2953,1012.35,211.20,11.61,13.02,7.11,1.00,9.82,,,
2018-09-22 02:50,19.1,,,2953,1012.47,212.60,11.35,11.91,6.30,1.00,9.51,,,
2018-09-22 03:00,19.0,,,2953,1012.35,213.90,11.36,12.22,5.91,1.00,9.38,,,
2018-09-22 03:10,19.0,,,2953,1012.29,212.80,10.99,11.61,6.70,1.00,9.06,,,
2018-09-22 03:20,19.0,,,2953,1012.16,211.80,10.69,12.04,6.83,1.00,9.10,,,
2018-09-22 03:30,19.0,,,2953,1011.74,208.70,10.93,11.85,6.22,1.00,9.28,,,
2018-09-22 03:40,19.1,,,2953,1011.61,210.40,11.31,12.14,6.53,1.00,9.13,,,
2018-09-22 03:50,19.1,,,2953,1011.37,208.10,10.90,11.76,6.82,1.00,9.39,,,
2018-09-22 04:00,19.2,,,2953,1011.25,209.30,10.33,11.05,5.79,1.00,8.74,,,
2018-09-22 04:10,19.2,,,2953,1011.00,206.70,10.51,11.38,5.89,1.00,8.76,,,
2018-09-22 04:20,19.3,,,2953,1010.76,207.10,10.05,11.53,5.97,1.00,8.67,,,
2018-09-22 04:30,19.4,,,2953,1010.39,206.10,10.14,11.34,5.41,1.00,9.00,,,
2018-09-22 04:40,19.5,,,2953,1010.27,211.10,10.17,11.04,6.00,1.00,8.74,,,
2018-09-22 04:50,19.6,,,2953,1009.96,213.90,10.22,11.65,5.92,1.00,8.88,,,
2018-09-22 05:00,19.8,,,2953,1009.66,214.30,11.41,12.02,7.27,1.00,9.54,,,
2018-09-22 05:10,20.0,,,2953,1009.60,214.40,12.01,13.04,7.01,1.00,10.12,,,
2018-09-22 05:20,19.9,,,2953,1009.47,215.30,11.89,12.81,7.36,1.00,9.93,,,
2018-09-22 05:30,20.0,,,2953,1009.23,215.30,12.72,13.84,8.16,1.00,10.58,,,
2018-09-22 05:40,20.1,,,2953,1009.29,219.60,12.60,13.70,7.19,1.00,10.43,,,
2018-09-22 05:50,20.2,,,2953,1009.29,224.90,12.67,13.92,7.31,1.00,10.55,,,
2018-09-22 06:00,20.2,,,2953,1009.35,225.60,11.76,13.55,6.77,1.00,10.04,,,
2018-09-22 06:10,20.2,,,2953,1009.23,229.10,11.18,12.02,6.68,1.00,9.62,,,
2018-09-22 06:20,20.1,,,2953,1009.17,229.10,11.24,12.51,7.14,1.00,9.94,,,
2018-09-22 06:30,20.2,,,2953,1009.29,232.80,11.69,12.38,7.14,1.00,9.77,,,
2018-09-22 06:40,20.1,,,2953,1009.23,229.10,10.28,11.69,5.82,1.00,9.03,,,
2018-09-22 06:50,20.0,,,2953,1008.68,221.00,12.19,13.25,5.55,1.00,10.12,,,
2018-09-22 07:00,20.1,,,2953,1008.01,216.40,12.24,13.63,7.59,1.00,10.84,,,
2018-09-22 07:10,20.2,,,2953,1007.46,216.40,13.05,14.60,7.42,1.00,11.37,,,
2018-09-22 07:20,20.4,,,2953,1007.34,220.30,14.28,15.43,8.30,1.00,12.17,,,
2018-09-22 07:30,20.4,,,2953,1008.31,240.10,11.72,13.08,6.72,1.00,9.98,,,
2018-09-22 07:40,20.2,,,2953,1008.50,241.90,11.86,13.50,6.71,1.00,9.65,,,
