Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-05-07 16:00,5.28,230.9,6.70,-4.10,-3.33
2020-05-07 17:00,17.30,241.1,7.12,-15.14,-8.37
2020-05-07 18:00,18.48,221.0,7.12,-12.13,-13.94
2020-05-07 19:00,28.74,228.4,7.06,-21.50,-19.08
2020-05-07 20:00,20.24,236.1,7.41,-16.81,-11.27
2020-05-07 21:00,6.45,289.2,7.70,-6.09,2.13
2020-05-07 22:00,6.45,288.2,7.44,-6.13,2.01
2020-05-07 23:00,4.40,0.6,7.44,0.04,4.40
2020-05-08 00:00,8.51,4.4,7.35,0.66,8.48
2020-05-08 01:00,7.04,336.4,6.96,-2.82,6.45
2020-05-08 02:00,2.93,126.1,6.74,2.37,-1.73
2020-05-08 03:00,4.69,292.8,6.67,-4.33,1.81
2020-05-08 04:00,5.28,184.8,6.67,-0.44,-5.26
2020-05-08 05:00,3.52,278.3,6.86,-3.48,0.51
2020-05-08 06:00,6.75,206.3,7.03,-2.98,-6.05
2020-05-08 07:00,14.66,215.8,6.74,-8.57,-11.90
2020-05-08 08:00,7.33,146.1,6.83,4.09,-6.09
2020-05-08 09:00,8.80,156.3,6.61,3.53,-8.06
2020-05-08 10:00,11.73,135.6,6.51,8.21,-8.38
2020-05-08 11:00,11.73,157.0,6.67,4.58,-10.80
2020-05-08 12:00,14.96,168.3,6.74,3.04,-14.65
2020-05-08 13:00,4.40,183.4,6.80,-0.26,-4.39
2020-05-08 14:00,7.33,187.6,6.80,-0.97,-7.27
2020-05-08 15:00,3.52,233.0,6.86,-2.81,-2.12
2020-05-08 16:00,3.52,178.5,6.83,0.09,-3.52
2020-05-08 17:00,4.69,286.8,6.90,-4.49,1.35
2020-05-08 18:00,9.68,194.0,7.25,-2.33,-9.39
2020-05-08 19:00,12.32,296.3,7.09,-11.05,5.45
2020-05-08 20:00,14.08,293.1,7.22,-12.95,5.52
2020-05-08 21:00,2.05,96.9,7.22,2.04,-0.25
2020-05-08 22:00,9.39,332.5,7.19,-4.34,8.32
2020-05-08 23:00,11.73,357.1,7.19,-0.60,11.72
2020-05-09 00:00,14.66,9.4,7.06,2.39,14.47
2020-05-09 01:00,4.99,20.6,6.93,1.76,4.67
2020-05-09 02:00,5.28,78.3,6.93,5.17,1.07
2020-05-09 03:00,2.93,70.5,6.96,2.77,0.98
2020-05-09 04:00,6.16,335.6,6.99,-2.54,5.61
2020-05-09 05:00,8.51,120.1,6.96,7.36,-4.27
2020-05-09 06:00,9.68,174.6,6.99,0.91,-9.64
2020-05-09 07:00,12.61,192.9,7.06,-2.82,-12.29
2020-05-09 08:00,16.72,192.9,6.90,-3.73,-16.30
2020-05-09 09:00,10.85,212.6,6.86,-5.84,-9.14
2020-05-09 10:00,14.08,204.5,6.80,-5.84,-12.81
2020-05-09 11:00,11.15,233.7,6.70,-8.98,-6.60
2020-05-09 12:00,19.94,260.4,6.86,-19.67,-3.32
2020-05-09 13:00,13.79,236.1,6.86,-11.45,-7.68
2020-05-09 14:00,29.33,245.3,6.77,-26.64,-12.26
2020-05-09 15:00,14.96,241.4,6.67,-13.14,-7.16
2020-05-09 16:00,22.29,230.9,6.61,-17.29,-14.07
2020-05-09 17:00,30.80,202.4,6.58,-11.73,-28.47
2020-05-09 18:00,39.01,183.1,6.58,-2.08,-38.95
2020-05-09 19:00,33.73,189.4,6.61,-5.50,-33.28
2020-05-09 20:00,48.39,167.6,6.48,10.41,-47.26
2020-05-09 21:00,33.44,165.1,6.48,8.58,-32.32
2020-05-09 22:00,34.61,165.8,6.29,8.47,-33.56
2020-05-09 23:00,27.57,162.7,6.16,8.22,-26.32
2020-05-10 00:00,16.42,141.2,6.12,10.29,-12.80
2020-05-10 01:00,28.74,154.6,6.06,12.34,-25.96
2020-05-10 02:00,2.35,169.0,5.96,0.45,-2.30
2020-05-10 03:00,10.56,136.3,5.90,7.30,-7.63
2020-05-10 04:00,11.73,141.2,5.87,7.35,-9.14
2020-05-10 05:00,4.69,134.5,5.83,3.35,-3.29
2020-05-10 06:00,19.36,152.5,5.80,8.95,-17.17
2020-05-10 07:00,7.33,174.6,5.77,0.69,-7.30
2020-05-10 08:00,12.91,137.3,5.77,8.74,-9.49
2020-05-10 09:00,7.92,128.9,5.74,6.16,-4.97
2020-05-10 10:00,13.20,141.9,5.77,8.14,-10.39
2020-05-10 11:00,6.75,170.0,5.77,1.17,-6.64
2020-05-10 12:00,5.28,38.2,5.77,3.26,4.15
2020-05-10 13:00,1.47,50.1,5.80,1.13,0.94
2020-05-10 14:00,8.51,69.1,5.83,7.95,3.03
2020-05-10 15:00,1.17,308.9,5.87,-0.91,0.74
2020-05-10 16:00,2.05,266.4,5.93,-2.05,-0.13
2020-05-10 17:00,4.99,47.0,6.00,3.65,3.40
2020-05-10 18:00,3.23,252.7,6.06,-3.08,-0.96
2020-05-10 19:00,7.92,109.6,6.09,7.46,-2.65
2020-05-10 20:00,7.04,128.9,6.09,5.48,-4.42
2020-05-10 21:00,7.04,119.4,6.12,6.13,-3.46
2020-05-10 22:00,6.16,85.7,6.12,6.14,0.47
2020-05-10 23:00,3.23,175.0,6.09,0.28,-3.21
2020-05-11 00:00,2.05,112.4,6.09,1.90,-0.78
2020-05-11 01:00,6.75,270.6,6.09,-6.75,0.07
2020-05-11 02:00,2.05,99.4,6.06,2.03,-0.33
2020-05-11 03:00,6.16,244.2,6.06,-5.55,-2.68
2020-05-11 04:00,6.45,220.7,6.06,-4.21,-4.89
2020-05-11 05:00,4.11,36.1,6.03,2.42,3.32
2020-05-11 06:00,2.93,149.7,6.06,1.48,-2.53
2020-05-11 07:00,1.76,26.2,6.03,0.78,1.58
2020-05-11 08:00,5.87,233.0,6.06,-4.68,-3.53
2020-05-11 09:00,3.52,21.3,6.19,1.28,3.28
2020-05-11 10:00,4.69,261.1,6.22,-4.64,-0.73
2020-05-11 11:00,5.28,90.6,6.19,5.28,-0.05
2020-05-11 12:00,8.21,9.4,6.22,1.34,8.10
2020-05-11 13:00,5.57,57.2,6.12,4.68,3.02
2020-05-11 14:00,9.68,357.1,6.16,-0.50,9.67
2020-05-11 15:00,1.76,309.6,6.29,-1.36,1.12
2020-05-11 16:00,5.57,322.6,6.32,-3.38,4.43
2020-05-11 17:00,3.23,112.4,6.58,2.98,-1.23
2020-05-11 18:00,1.76,207.0,6.41,-0.80,-1.57
2020-05-11 19:00,5.87,305.8,6.86,-4.76,3.43
2020-05-11 20:00,8.21,199.6,7.25,-2.75,-7.74
2020-05-11 21:00,10.85,307.9,7.15,-8.57,6.66
2020-05-11 22:00,7.33,15.0,6.64,1.90,7.08
2020-05-11 23:00,11.15,201.7,6.61,-4.12,-10.36
2020-05-12 00:00,3.52,158.1,6.61,1.31,-3.27
2020-05-12 01:00,5.28,312.4,6.54,-3.90,3.56
2020-05-12 02:00,8.51,337.4,6.67,-3.27,7.85
2020-05-12 03:00,8.51,26.9,6.54,3.85,7.58
2020-05-12 04:00,9.68,317.0,6.61,-6.60,7.08
2020-05-12 05:00,3.23,185.5,6.54,-0.31,-3.21
2020-05-12 06:00,2.05,58.6,6.51,1.75,1.07
2020-05-12 07:00,4.69,336.7,6.48,-1.86,4.31
2020-05-12 08:00,4.40,162.0,6.51,1.36,-4.18
2020-05-12 09:00,7.33,122.2,6.38,6.20,-3.91
2020-05-12 10:00,11.73,156.0,6.25,4.78,-10.72
2020-05-12 11:00,14.08,141.9,6.22,8.68,-11.08
2020-05-12 12:00,12.32,108.5,6.22,11.68,-3.91
2020-05-12 13:00,13.20,217.9,6.25,-8.10,-10.42
2020-05-12 14:00,14.37,138.8,6.22,9.48,-10.81
2020-05-12 15:00,9.09,159.8,6.25,3.13,-8.54
2020-05-12 16:00,4.11,330.7,6.29,-2.01,3.58
2020-05-12 17:00,2.93,19.2,6.35,0.96,2.77
2020-05-12 18:00,8.21,307.9,6.41,-6.48,5.04
2020-05-12 19:00,9.39,242.8,6.41,-8.35,-4.29
2020-05-12 20:00,6.45,30.5,6.45,3.27,5.56
2020-05-12 21:00,4.40,130.0,6.45,3.37,-2.83
2020-05-12 22:00,6.45,88.8,6.41,6.45,0.13
2020-05-12 23:00,8.80,247.0,6.45,-8.10,-3.43
2020-05-13 00:00,5.57,243.9,6.41,-5.00,-2.45
2020-05-13 01:00,9.39,285.0,6.38,-9.07,2.43
2020-05-13 02:00,3.81,334.2,6.38,-1.66,3.43
2020-05-13 03:00,5.28,236.8,6.38,-4.42,-2.89
2020-05-13 04:00,7.04,358.5,6.38,-0.19,7.04
2020-05-13 05:00,2.05,287.8,6.35,-1.95,0.63
2020-05-13 06:00,4.99,85.3,6.35,4.97,0.41
2020-05-13 07:00,9.97,208.0,6.32,-4.68,-8.80
2020-05-13 08:00,6.16,130.0,6.25,4.72,-3.96
2020-05-13 09:00,8.21,145.1,6.25,4.70,-6.73
2020-05-13 10:00,8.21,185.9,6.22,-0.84,-8.17
2020-05-13 11:00,9.97,182.7,6.19,-0.47,-9.96
2020-05-13 12:00,6.45,247.7,6.19,-5.97,-2.44
2020-05-13 13:00,6.45,138.8,6.22,4.25,-4.85
2020-05-13 14:00,6.16,222.4,6.29,-4.16,-4.55
2020-05-13 15:00,5.57,203.8,6.32,-2.25,-5.10
2020-05-13 16:00,4.99,8.3,6.35,0.72,4.93
2020-05-13 17:00,0.59,293.8,6.41,-0.54,0.24
2020-05-13 18:00,1.47,220.3,6.54,-0.95,-1.12
2020-05-13 19:00,6.45,315.3,6.58,-4.54,4.58
2020-05-13 20:00,3.81,342.3,6.58,-1.16,3.63
2020-05-13 21:00,12.03,296.3,6.61,-10.78,5.32
2020-05-13 22:00,2.64,18.5,6.58,0.84,2.50
2020-05-13 23:00,8.51,211.9,6.48,-4.49,-7.22
2020-05-14 00:00,3.81,78.6,6.38,3.74,0.75
2020-05-14 01:00,7.63,62.1,6.35,6.74,3.57
2020-05-14 02:00,5.87,100.4,6.32,5.77,-1.06
2020-05-14 03:00,5.28,289.9,6.32,-4.96,1.80
2020-05-14 04:00,4.40,326.2,6.38,-2.45,3.65
2020-05-14 05:00,4.69,16.0,6.41,1.30,4.51
2020-05-14 06:00,6.16,15.7,6.29,1.67,5.93
2020-05-14 07:00,7.33,9.0,6.29,1.15,7.24
2020-05-14 08:00,7.63,54.0,6.29,6.17,4.48
2020-05-14 09:00,6.16,45.2,6.29,4.37,4.34
2020-05-14 10:00,6.75,170.0,6.25,1.17,-6.64
2020-05-14 11:00,11.44,118.0,6.29,10.10,-5.37
2020-05-14 12:00,10.27,214.0,6.35,-5.74,-8.51
2020-05-14 13:00,4.99,78.3,6.41,4.88,1.01
2020-05-14 14:00,8.21,305.1,6.41,-6.72,4.72
2020-05-14 15:00,11.73,48.4,6.45,8.77,7.79
2020-05-14 16:00,5.28,345.1,6.51,-1.36,5.10
2020-05-14 17:00,9.09,55.1,6.64,7.45,5.21
2020-05-14 18:00,8.80,18.2,6.70,2.74,8.36
2020-05-14 19:00,7.63,12.2,6.74,1.61,7.45
2020-05-14 20:00,8.51,24.1,6.80,3.48,7.76
2020-05-14 21:00,8.21,347.2,6.80,-1.82,8.01
2020-05-14 22:00,7.63,36.8,6.77,4.57,6.11
2020-05-14 23:00,5.28,7.6,6.80,0.70,5.23
2020-05-15 00:00,8.51,121.5,6.74,7.25,-4.45
2020-05-15 01:00,6.45,222.8,6.67,-4.38,-4.74
2020-05-15 02:00,7.63,137.7,6.96,5.13,-5.64
2020-05-15 03:00,2.35,124.7,6.96,1.93,-1.34
2020-05-15 04:00,3.81,14.6,6.96,0.96,3.69
2020-05-15 05:00,2.05,170.4,6.96,0.34,-2.02
2020-05-15 06:00,4.69,210.1,6.96,-2.36,-4.06
2020-05-15 07:00,6.16,264.3,6.86,-6.13,-0.61
2020-05-15 08:00,6.75,303.3,6.93,-5.64,3.70
2020-05-15 09:00,7.33,257.6,6.83,-7.16,-1.58
2020-05-15 10:00,3.23,267.1,6.80,-3.22,-0.16
2020-05-15 11:00,7.33,245.3,6.74,-6.66,-3.07
2020-05-15 12:00,5.28,220.0,6.83,-3.39,-4.05
2020-05-15 13:00,4.69,240.0,6.77,-4.06,-2.35
2020-05-15 14:00,4.99,175.0,6.74,0.44,-4.97
2020-05-15 15:00,2.35,26.2,6.80,1.04,2.10
2020-05-15 16:00,4.99,152.8,6.96,2.28,-4.44
2020-05-15 17:00,3.81,94.5,7.03,3.80,-0.30
2020-05-15 18:00,1.17,162.0,7.12,0.36,-1.12
2020-05-15 19:00,5.28,139.5,7.38,3.43,-4.01
2020-05-15 20:00,9.97,18.5,7.31,3.17,9.46
2020-05-15 21:00,2.93,297.0,7.47,-2.61,1.33
2020-05-15 22:00,2.05,127.5,7.25,1.63,-1.25
2020-05-15 23:00,3.81,282.2,7.15,-3.73,0.81
2020-05-16 00:00,1.17,234.7,7.25,-0.96,-0.68
2020-05-16 01:00,4.40,263.2,7.15,-4.37,-0.52
2020-05-16 02:00,4.40,257.2,7.25,-4.29,-0.97
2020-05-16 03:00,6.75,12.5,7.22,1.46,6.59
2020-05-16 04:00,8.51,259.7,7.06,-8.37,-1.52
2020-05-16 05:00,4.11,117.0,7.19,3.66,-1.86
2020-05-16 06:00,4.69,271.3,7.15,-4.69,0.11
2020-05-16 07:00,4.99,82.1,7.03,4.94,0.68
2020-05-16 08:00,5.28,262.2,7.09,-5.23,-0.72
2020-05-16 09:00,5.28,141.9,7.09,3.26,-4.16
2020-05-16 10:00,5.57,176.4,7.12,0.35,-5.56
2020-05-16 11:00,6.45,99.0,7.09,6.37,-1.01
2020-05-16 12:00,5.57,124.0,7.09,4.62,-3.12
2020-05-16 13:00,9.09,48.0,7.15,6.76,6.08
2020-05-16 14:00,4.40,114.5,7.15,4.00,-1.82
2020-05-16 15:00,4.40,171.8,7.15,0.63,-4.35
2020-05-16 16:00,5.28,191.8,7.12,-1.08,-5.17
2020-05-16 17:00,6.16,197.5,7.25,-1.85,-5.88
2020-05-16 18:00,3.52,31.9,7.28,1.86,2.99
2020-05-16 19:00,3.81,192.5,7.38,-0.83,-3.72
2020-05-16 20:00,7.63,276.2,7.25,-7.58,0.83
2020-05-16 21:00,4.99,135.6,7.31,3.49,-3.56
2020-05-16 22:00,5.57,151.1,7.35,2.70,-4.88
2020-05-16 23:00,3.81,311.0,7.73,-2.88,2.50
2020-05-17 00:00,1.76,301.2,7.54,-1.51,0.91
2020-05-17 01:00,3.23,347.2,7.38,-0.71,3.15
2020-05-17 02:00,2.35,63.2,7.44,2.09,1.06
2020-05-17 03:00,7.04,313.8,7.57,-5.08,4.88
2020-05-17 04:00,5.28,353.2,7.57,-0.63,5.24
2020-05-17 05:00,3.81,4.8,7.54,0.32,3.80
2020-05-17 06:00,2.64,20.6,7.51,0.93,2.47
2020-05-17 07:00,6.16,348.6,7.31,-1.22,6.04
2020-05-17 08:00,5.87,272.7,7.28,-5.86,0.28
2020-05-17 09:00,2.93,287.1,7.15,-2.80,0.86
2020-05-17 10:00,3.23,212.9,6.99,-1.75,-2.71
2020-05-17 11:00,4.69,212.6,6.99,-2.53,-3.95
2020-05-17 12:00,2.64,159.8,7.09,0.91,-2.48
2020-05-17 13:00,3.23,291.0,7.19,-3.01,1.16
2020-05-17 14:00,7.63,50.1,7.15,5.85,4.89
2020-05-17 15:00,1.17,244.2,7.28,-1.06,-0.51
2020-05-17 16:00,4.40,24.8,7.38,1.85,3.99
2020-05-17 17:00,2.93,119.4,7.47,2.55,-1.44
2020-05-17 18:00,2.93,80.7,7.54,2.89,0.47
2020-05-17 19:00,9.68,18.5,7.73,3.07,9.18
2020-05-17 20:00,4.40,56.1,7.86,3.65,2.45
2020-05-17 21:00,10.27,26.2,8.02,4.54,9.21
2020-05-17 22:00,12.91,34.7,7.92,7.34,10.61
2020-05-17 23:00,12.91,80.4,7.86,12.72,2.16
2020-05-18 00:00,9.68,86.4,7.79,9.66,0.61
2020-05-18 01:00,4.40,85.0,7.57,4.38,0.39
2020-05-18 02:00,7.04,193.6,7.41,-1.66,-6.84
2020-05-18 03:00,10.85,205.6,7.28,-4.68,-9.79
2020-05-18 04:00,5.87,272.4,7.54,-5.86,0.24
2020-05-18 05:00,9.97,230.5,7.89,-7.70,-6.34
2020-05-18 06:00,2.35,166.9,7.89,0.53,-2.29
2020-05-18 07:00,4.99,122.2,7.86,4.22,-2.66
2020-05-18 08:00,4.11,203.8,7.76,-1.66,-3.76
2020-05-18 09:00,4.40,307.9,7.79,-3.47,2.70
2020-05-18 10:00,4.40,182.0,7.76,-0.15,-4.40
2020-05-18 11:00,5.28,62.5,7.67,4.68,2.44
2020-05-18 12:00,2.64,106.4,7.57,2.53,-0.75
2020-05-18 13:00,8.51,42.8,7.44,5.78,6.24
2020-05-18 14:00,2.05,82.8,7.44,2.04,0.26
2020-05-18 15:00,2.93,177.1,7.57,0.15,-2.93
2020-05-18 16:00,5.57,116.2,7.67,5.00,-2.46
2020-05-18 17:00,1.47,249.9,7.73,-1.38,-0.50
2020-05-18 18:00,3.23,133.1,8.02,2.35,-2.21
2020-05-18 19:00,3.52,299.8,8.21,-3.05,1.75
2020-05-18 20:00,7.04,245.3,7.99,-6.39,-2.94
2020-05-18 21:00,9.39,232.3,7.95,-7.42,-5.74
2020-05-18 22:00,7.04,227.4,7.89,-5.18,-4.77
2020-05-18 23:00,2.64,25.5,7.92,1.14,2.38
2020-05-19 00:00,4.69,138.8,7.86,3.09,-3.53
2020-05-19 01:00,6.45,188.3,7.83,-0.93,-6.38
2020-05-19 02:00,2.05,265.0,7.83,-2.05,-0.18
2020-05-19 03:00,6.16,120.1,7.76,5.33,-3.09
2020-05-19 04:00,6.45,158.8,7.76,2.33,-6.02
2020-05-19 05:00,5.87,96.2,7.76,5.83,-0.63
2020-05-19 06:00,1.17,231.9,7.70,-0.92,-0.72
2020-05-19 07:00,2.05,255.8,7.67,-1.99,-0.50
2020-05-19 08:00,5.28,214.3,7.67,-2.98,-4.36
2020-05-19 09:00,9.68,271.0,7.70,-9.68,0.16
2020-05-19 10:00,3.52,256.9,7.51,-3.43,-0.80
2020-05-19 11:00,13.20,339.5,7.51,-4.62,12.36
2020-05-19 12:00,6.75,252.3,7.54,-6.43,-2.05
2020-05-19 13:00,6.75,246.7,7.54,-6.20,-2.67
2020-05-19 14:00,6.45,114.8,7.60,5.86,-2.71
2020-05-19 15:00,9.39,174.3,7.76,0.94,-9.34
2020-05-19 16:00,5.57,129.3,7.89,4.31,-3.53
2020-05-19 17:00,6.75,195.0,8.02,-1.75,-6.52
2020-05-19 18:00,2.05,168.6,8.24,0.40,-2.01
2020-05-19 19:00,2.93,228.4,8.34,-2.19,-1.95
2020-05-19 20:00,7.92,223.1,8.56,-5.41,-5.78
2020-05-19 21:00,7.63,232.6,8.46,-6.06,-4.63
2020-05-19 22:00,5.57,290.6,8.69,-5.21,1.96
2020-05-19 23:00,8.21,280.1,8.75,-8.09,1.44
2020-05-20 00:00,11.73,333.9,8.65,-5.16,10.53
2020-05-20 01:00,9.39,25.2,8.56,3.99,8.49
2020-05-20 02:00,6.75,28.0,8.34,3.17,5.96
2020-05-20 03:00,8.51,355.3,8.49,-0.70,8.48
2020-05-20 04:00,4.99,77.6,8.49,4.87,1.07
2020-05-20 05:00,7.04,79.7,8.49,6.93,1.26
2020-05-20 06:00,4.40,88.8,8.27,4.40,0.09
2020-05-20 07:00,6.16,105.7,8.05,5.93,-1.67
2020-05-20 08:00,8.80,99.4,8.02,8.68,-1.43
2020-05-20 09:00,6.75,60.0,8.18,5.84,3.37
2020-05-20 10:00,2.93,120.5,8.21,2.53,-1.49
2020-05-20 11:00,1.76,305.4,8.11,-1.43,1.02
2020-05-20 12:00,2.35,119.4,8.14,2.04,-1.15
2020-05-20 13:00,4.99,224.2,8.27,-3.48,-3.58
2020-05-20 14:00,9.68,275.2,8.27,-9.64,0.87
2020-05-20 15:00,10.56,192.2,8.40,-2.23,-10.32
2020-05-20 16:00,12.61,348.6,8.43,-2.49,12.36
2020-05-20 17:00,5.87,240.4,8.53,-5.10,-2.90
2020-05-20 18:00,2.35,62.5,9.96,2.08,1.09
2020-05-20 19:00,8.21,201.0,9.70,-2.94,-7.67
2020-05-20 20:00,5.28,250.6,9.42,-4.98,-1.76
2020-05-20 21:00,4.40,348.6,9.67,-0.87,4.31
2020-05-20 22:00,8.21,212.6,9.29,-4.42,-6.92
2020-05-20 23:00,2.35,161.6,9.29,0.74,-2.23
2020-05-21 00:00,5.28,194.3,9.04,-1.30,-5.12
2020-05-21 01:00,5.57,339.9,9.13,-1.92,5.23
2020-05-21 02:00,3.52,27.3,9.10,1.61,3.13
2020-05-21 03:00,10.85,174.6,9.00,1.02,-10.80
2020-05-21 04:00,8.51,113.4,8.88,7.80,-3.38
2020-05-21 05:00,11.15,331.4,8.81,-5.33,9.79
2020-05-21 06:00,11.44,266.7,8.81,-11.42,-0.65
2020-05-21 07:00,4.40,101.8,8.81,4.31,-0.90
2020-05-21 08:00,4.69,357.4,8.78,-0.21,4.69
2020-05-21 09:00,8.51,198.2,8.84,-2.65,-8.08
2020-05-21 10:00,6.75,99.7,8.84,6.65,-1.14
2020-05-21 11:00,4.69,254.8,8.78,-4.53,-1.23
2020-05-21 12:00,4.99,119.4,8.81,4.34,-2.45
2020-05-21 13:00,2.05,167.9,8.88,0.43,-2.01
2020-05-21 14:00,9.68,148.2,8.94,5.09,-8.23
2020-05-21 15:00,9.97,176.7,9.04,0.57,-9.96
2020-05-21 16:00,8.21,220.3,9.16,-5.31,-6.26
2020-05-21 17:00,7.04,216.1,9.23,-4.15,-5.69
2020-05-21 18:00,10.56,239.3,9.29,-9.08,-5.39
2020-05-21 19:00,1.17,200.6,9.32,-0.41,-1.10
2020-05-21 20:00,11.15,64.2,9.32,10.04,4.85
2020-05-21 21:00,13.79,36.8,9.32,8.26,11.04
2020-05-21 22:00,7.04,32.9,9.32,3.83,5.91
2020-05-21 23:00,16.42,32.9,9.32,8.93,13.79
2020-05-22 00:00,19.65,61.0,9.26,17.20,9.51
2020-05-22 01:00,18.48,91.6,9.13,18.47,-0.53
2020-05-22 02:00,16.72,81.8,8.91,16.55,2.39
2020-05-22 03:00,21.12,117.0,8.81,18.82,-9.57
2020-05-22 04:00,20.53,110.3,8.84,19.26,-7.11
2020-05-22 05:00,14.08,133.5,8.62,10.22,-9.69
2020-05-22 06:00,17.89,153.5,8.59,7.98,-16.01
2020-05-22 07:00,10.85,182.0,8.72,-0.38,-10.85
2020-05-22 08:00,9.09,185.2,8.91,-0.82,-9.06
2020-05-22 09:00,9.68,240.0,8.91,-8.38,-4.84
2020-05-22 10:00,10.85,256.2,8.94,-10.54,-2.59
2020-05-22 11:00,8.51,82.1,9.00,8.43,1.16
2020-05-22 12:00,7.04,210.8,9.07,-3.61,-6.04
2020-05-22 13:00,17.60,264.3,9.16,-17.51,-1.76
2020-05-22 14:00,10.56,186.6,9.23,-1.21,-10.49
2020-05-22 15:00,10.56,186.9,9.35,-1.27,-10.48
2020-05-22 16:00,9.39,149.3,9.42,4.79,-8.07
2020-05-22 17:00,2.93,147.2,9.45,1.59,-2.47
2020-05-22 18:00,7.92,241.8,9.64,-6.98,-3.75
2020-05-22 19:00,9.39,203.8,9.83,-3.79,-8.59
2020-05-22 20:00,4.11,109.9,9.83,3.86,-1.40
2020-05-22 21:00,14.96,105.0,9.83,14.45,-3.87
2020-05-22 22:00,7.63,134.5,9.77,5.44,-5.35
2020-05-22 23:00,5.28,167.6,9.83,1.14,-5.16
2020-05-23 00:00,7.33,138.4,9.80,4.87,-5.48
2020-05-23 01:00,4.69,140.5,9.73,2.98,-3.62
2020-05-23 02:00,11.44,142.6,9.73,6.94,-9.09
2020-05-23 03:00,17.60,207.0,9.70,-7.98,-15.69
2020-05-23 04:00,9.09,196.8,9.67,-2.62,-8.71
2020-05-23 05:00,9.39,204.5,9.67,-3.89,-8.54
2020-05-23 06:00,13.79,192.9,9.64,-3.08,-13.44
2020-05-23 07:00,6.45,280.1,9.57,-6.35,1.13
2020-05-23 08:00,7.63,343.0,9.57,-2.23,7.29
2020-05-23 09:00,15.25,334.2,9.23,-6.63,13.74
2020-05-23 10:00,15.25,279.4,9.13,-15.05,2.49
2020-05-23 11:00,15.25,323.7,9.16,-9.03,12.29
2020-05-23 12:00,11.44,348.3,9.23,-2.33,11.20
2020-05-23 13:00,23.46,314.9,9.32,-16.62,16.56
2020-05-23 14:00,19.06,317.4,9.13,-12.91,14.03
2020-05-23 15:00,20.53,296.6,9.16,-18.35,9.20
2020-05-23 16:00,9.09,268.8,9.07,-9.09,-0.18
2020-05-23 17:00,16.42,295.2,8.97,-14.86,7.00
2020-05-23 18:00,6.16,317.7,8.91,-4.14,4.56
2020-05-23 19:00,4.99,10.1,8.97,0.87,4.91
2020-05-23 20:00,14.96,323.7,9.00,-8.86,12.05
2020-05-23 21:00,9.68,33.6,9.00,5.36,8.06
2020-05-23 22:00,9.09,14.6,9.04,2.30,8.80
2020-05-23 23:00,3.81,17.1,9.00,1.12,3.64
2020-05-24 00:00,5.57,17.5,9.00,1.67,5.32
2020-05-24 01:00,10.85,325.5,8.97,-6.15,8.94
2020-05-24 02:00,5.87,26.9,8.94,2.66,5.23
2020-05-24 03:00,3.23,33.3,8.91,1.77,2.70
2020-05-24 04:00,9.68,341.3,8.94,-3.11,9.17
2020-05-24 05:00,11.44,350.0,8.94,-1.98,11.27
2020-05-24 06:00,11.73,329.3,8.94,-5.99,10.09
2020-05-24 07:00,3.52,306.1,8.78,-2.84,2.07
2020-05-24 08:00,8.51,320.5,8.78,-5.41,6.57
2020-05-24 09:00,12.32,116.6,8.75,11.01,-5.52
2020-05-24 10:00,8.51,299.4,8.69,-7.41,4.18
2020-05-24 11:00,12.91,314.6,8.65,-9.20,9.05
2020-05-24 12:00,6.45,297.7,8.75,-5.71,3.00
2020-05-24 13:00,7.92,54.7,8.72,6.46,4.57
2020-05-24 14:00,3.81,212.2,8.78,-2.03,-3.23
2020-05-24 15:00,3.81,27.6,8.88,1.77,3.38
2020-05-24 16:00,7.04,155.6,9.07,2.90,-6.41
2020-05-24 17:00,5.28,270.3,9.19,-5.28,0.02
2020-05-24 18:00,6.45,159.8,9.29,2.22,-6.06
2020-05-24 19:00,12.91,146.1,9.29,7.19,-10.72
2020-05-24 20:00,7.04,82.1,9.45,6.97,0.96
2020-05-24 21:00,11.15,173.9,9.23,1.18,-11.08
2020-05-24 22:00,16.13,60.3,9.07,14.02,7.98
2020-05-24 23:00,14.08,156.3,9.07,5.65,-12.89
2020-05-25 00:00,10.56,80.4,9.19,10.41,1.76
2020-05-25 01:00,18.77,71.2,8.97,17.77,6.04
2020-05-25 02:00,14.66,48.4,8.75,10.96,9.74
2020-05-25 03:00,4.69,160.6,8.65,1.56,-4.43
2020-05-25 04:00,12.91,82.8,8.65,12.80,1.61
2020-05-25 05:00,16.13,69.8,8.91,15.14,5.56
2020-05-25 06:00,7.33,84.3,8.94,7.30,0.73
2020-05-25 07:00,6.45,60.7,8.78,5.63,3.16
2020-05-25 08:00,3.23,51.2,8.94,2.51,2.02
2020-05-25 09:00,15.54,167.9,8.97,3.25,-15.20
2020-05-25 10:00,10.56,38.9,8.94,6.63,8.22
2020-05-25 11:00,15.84,74.4,8.91,15.26,4.26
2020-05-25 12:00,12.03,61.8,8.97,10.59,5.69
2020-05-25 13:00,11.73,188.3,9.07,-1.70,-11.61
2020-05-25 14:00,9.39,12.2,9.04,1.98,9.17
2020-05-25 15:00,2.93,133.1,9.04,2.14,-2.01
2020-05-25 16:00,11.44,317.7,9.13,-7.70,8.46
2020-05-25 17:00,4.69,32.2,9.16,2.50,3.97
