Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),temperature[C](10m)
2019-08-28 06:20,31.360,23.300,38.338,14.37
2019-08-28 06:40,31.422,23.282,38.689,14.69
2019-08-28 07:00,31.384,23.279,38.530,14.56
2019-08-28 07:20,31.489,23.404,38.462,14.35
2019-08-28 07:40,31.322,23.145,38.829,14.97
2019-08-28 08:00,31.354,23.197,38.751,14.84
2019-08-28 08:20,31.415,23.307,38.548,14.54
2019-08-28 08:40,31.378,23.198,38.849,14.92
2019-08-28 09:00,31.236,22.865,39.614,15.96
2019-08-28 09:20,31.350,23.181,38.801,14.91
2019-08-28 09:40,31.264,22.928,39.479,15.77
2019-08-28 10:00,31.260,22.919,39.495,15.79
2019-08-28 10:20,31.393,23.302,38.475,14.49
2019-08-28 10:40,31.237,22.998,39.074,15.35
2019-08-28 11:00,31.445,23.320,38.625,14.59
2019-08-28 11:20,31.327,23.275,38.299,14.37
2019-08-28 11:40,31.506,23.423,38.455,14.32
2019-08-28 12:00,31.384,23.297,38.455,14.48
2019-08-28 12:20,31.385,23.343,38.262,14.26
2019-08-28 12:40,31.372,23.284,38.459,14.49
2019-08-28 13:00,31.421,23.445,37.978,13.89
2019-08-28 13:20,31.410,23.461,37.859,13.77
2019-08-28 13:40,31.398,23.289,38.551,14.57
2019-08-28 14:00,31.377,23.242,38.659,14.71
2019-08-28 14:20,31.355,23.262,38.479,14.54
2019-08-28 14:40,31.348,23.334,38.137,14.16
2019-08-28 15:00,31.392,23.402,38.036,13.99
2019-08-28 15:20,31.342,23.202,38.675,14.77
2019-08-28 15:40,31.354,23.254,38.505,14.57
2019-08-28 16:00,31.379,23.304,38.404,14.42
2019-08-28 16:20,31.341,23.241,38.506,14.59
2019-08-28 16:40,31.349,23.221,38.629,14.71
2019-08-28 17:00,31.372,23.200,38.818,14.90
2019-08-28 17:20,31.326,23.129,38.913,15.06
2019-08-28 17:40,31.361,23.131,39.056,15.18
2019-08-28 18:00,31.385,23.148,39.090,15.19
2019-08-28 18:20,31.375,23.102,39.240,15.36
2019-08-28 18:40,31.397,23.111,39.293,15.40
2019-08-28 19:00,31.406,23.137,39.229,15.31
2019-08-28 19:20,31.461,23.251,38.989,14.98
2019-08-28 19:40,31.412,23.188,39.040,15.09
2019-08-28 20:00,31.407,23.371,38.239,14.20
2019-08-28 20:20,31.413,23.378,38.238,14.20
2019-08-28 20:40,31.410,23.363,38.287,14.26
2019-08-28 21:00,31.499,23.517,38.015,13.84
2019-08-28 21:20,31.464,23.283,38.865,14.84
2019-08-28 21:40,31.427,23.172,39.173,15.22
2019-08-28 22:00,31.354,23.070,39.278,15.43
2019-08-28 22:20,31.359,23.075,39.279,15.43
2019-08-28 22:40,31.324,23.010,39.397,15.60
2019-08-28 23:00,31.338,23.024,39.399,15.59
2019-08-28 23:20,31.303,22.933,39.625,15.88
2019-08-28 23:40,31.363,23.040,39.440,15.60
2019-08-29 00:00,31.372,23.060,39.396,15.54
2019-08-29 00:20,31.378,23.075,39.360,15.50
2019-08-29 00:40,31.362,23.136,39.037,15.16
2019-08-29 01:00,31.407,23.319,38.467,14.46
2019-08-29 01:20,31.412,23.216,38.921,14.96
2019-08-29 01:40,31.379,23.189,38.891,14.97
2019-08-29 02:00,31.377,23.213,38.781,14.85
2019-08-29 02:20,31.369,23.252,38.580,14.63
2019-08-29 02:40,31.417,23.340,38.415,14.39
2019-08-29 03:00,31.375,23.326,38.293,14.30
2019-08-29 03:20,31.421,23.432,38.035,13.96
2019-08-29 03:40,31.411,23.426,38.019,13.95
2019-08-29 04:00,31.368,23.302,38.365,14.39
2019-08-29 04:20,31.479,23.526,37.883,13.72
2019-08-29 04:40,31.370,23.355,38.144,14.14
2019-08-29 05:00,31.413,23.353,38.344,14.31
2019-08-29 05:20,31.368,23.381,38.026,14.01
2019-08-29 05:40,31.445,23.492,37.881,13.76
2019-08-29 06:00,31.436,23.469,37.938,13.83
2019-08-29 06:20,31.479,23.504,37.979,13.82
2019-08-29 06:40,31.420,23.461,37.903,13.81
2019-08-29 07:00,31.366,23.269,38.493,14.54
2019-08-29 07:20,31.363,23.279,38.439,14.48
2019-08-29 07:40,31.361,23.281,38.423,14.47
2019-08-29 08:00,31.393,23.215,38.841,14.90
2019-08-29 08:20,31.418,23.279,38.684,14.69
2019-08-29 08:40,31.418,23.124,39.332,15.41
2019-08-29 09:00,31.404,23.128,39.255,15.35
2019-08-29 09:20,31.425,23.199,39.052,15.09
2019-08-29 09:40,31.413,23.182,39.069,15.13
2019-08-29 10:00,31.382,23.210,38.816,14.88
2019-08-29 10:20,31.376,23.284,38.474,14.51
2019-08-29 10:40,31.378,23.257,38.599,14.65
2019-08-29 11:00,31.347,23.236,38.551,14.63
2019-08-29 11:20,31.342,23.263,38.418,14.49
2019-08-29 11:40,31.309,23.173,38.655,14.79
2019-08-29 12:00,31.297,23.181,38.569,14.71
2019-08-29 12:20,31.354,23.252,38.517,14.58
2019-08-29 12:40,31.359,23.246,38.564,14.63
2019-08-29 13:00,31.351,23.223,38.625,14.71
2019-08-29 13:20,31.514,23.408,38.556,14.43
2019-08-29 13:40,31.484,23.370,38.582,14.49
2019-08-29 14:00,31.448,23.326,38.617,14.58
2019-08-29 14:20,31.476,23.358,38.601,14.52
2019-08-29 14:40,31.463,23.351,38.576,14.51
2019-08-29 15:00,31.494,23.382,38.575,14.47
2019-08-29 15:20,31.572,23.486,38.474,14.26
2019-08-29 15:40,31.561,23.475,38.474,14.28
2019-08-29 16:00,31.572,23.520,38.326,14.10
2019-08-29 16:20,31.549,23.484,38.381,14.19
2019-08-29 16:40,31.640,23.699,37.839,13.47
2019-08-29 17:00,31.886,23.995,37.624,12.94
2019-08-29 17:20,31.462,23.289,38.834,14.80
2019-08-29 17:40,31.581,23.549,38.240,13.99
2019-08-29 18:00,31.442,23.383,38.342,14.28
2019-08-29 18:20,31.577,23.548,38.228,13.98
2019-08-29 18:40,31.549,23.466,38.458,14.28
2019-08-29 19:00,31.503,23.418,38.460,14.33
2019-08-29 19:20,31.543,23.476,38.386,14.20
2019-08-29 19:40,31.563,23.490,38.413,14.21
2019-08-29 20:00,31.548,23.470,38.436,14.25
2019-08-29 20:20,31.571,23.520,38.324,14.10
2019-08-29 20:40,31.571,23.535,38.255,14.02
2019-08-29 21:00,31.580,23.543,38.259,14.02
2019-08-29 21:20,31.500,23.319,38.872,14.80
2019-08-29 21:40,31.304,22.942,39.590,15.84
2019-08-29 22:00,31.272,22.908,39.590,15.89
2019-08-29 22:20,31.475,23.170,39.386,15.40
2019-08-29 22:40,31.597,23.544,38.333,14.08
2019-08-29 23:00,31.316,22.948,39.613,15.86
2019-08-29 23:20,31.289,22.919,39.618,15.89
2019-08-29 23:40,31.454,23.110,39.542,15.60
2019-08-30 00:00,31.332,22.965,39.618,15.84
2019-08-30 00:20,31.435,23.102,39.496,15.57
2019-08-30 00:40,31.536,23.284,39.175,15.09
2019-08-30 01:00,31.460,23.139,39.449,15.49
2019-08-30 01:20,31.516,23.336,38.868,14.77
2019-08-30 01:40,31.563,23.408,38.770,14.61
2019-08-30 02:00,31.558,23.438,38.619,14.44
2019-08-30 02:20,31.535,23.291,39.142,15.06
2019-08-30 02:40,31.627,23.434,38.938,14.72
2019-08-30 03:00,31.714,23.450,39.250,14.95
2019-08-30 03:20,31.691,23.534,38.793,14.48
2019-08-30 03:40,31.671,23.456,39.038,14.77
2019-08-30 04:00,31.701,23.462,39.141,14.85
2019-08-30 04:20,31.758,23.584,38.874,14.48
2019-08-30 04:40,31.751,23.575,38.880,14.50
2019-08-30 05:00,31.821,23.623,38.984,14.53
2019-08-30 05:20,31.647,23.345,39.400,15.20
2019-08-30 05:40,31.752,23.624,38.673,14.27
2019-08-30 06:00,31.772,23.713,38.376,13.91
2019-08-30 06:20,31.794,23.738,38.362,13.87
2019-08-30 06:40,31.854,23.767,38.503,13.95
2019-08-30 07:00,31.832,23.768,38.403,13.87
2019-08-30 07:20,31.853,23.791,38.389,13.83
2019-08-30 07:40,31.837,23.776,38.387,13.85
2019-08-30 08:00,31.546,23.293,39.178,15.08
2019-08-30 08:20,31.436,23.188,39.145,15.18
2019-08-30 08:40,31.515,23.258,39.195,15.14
2019-08-30 09:00,31.434,23.191,39.123,15.16
2019-08-30 09:20,31.462,23.220,39.122,15.12
2019-08-30 09:40,31.454,23.210,39.129,15.14
2019-08-30 10:00,31.688,23.467,39.067,14.78
2019-08-30 10:20,31.533,23.288,39.144,15.06
2019-08-30 10:40,31.466,23.203,39.210,15.22
2019-08-30 11:00,31.455,23.183,39.249,15.27
2019-08-30 11:20,31.471,23.183,39.314,15.33
2019-08-30 11:40,31.507,23.204,39.385,15.36
2019-08-30 12:00,31.658,23.346,39.448,15.24
2019-08-30 12:20,31.563,23.238,39.482,15.40
2019-08-30 12:40,31.688,23.369,39.478,15.24
2019-08-30 13:00,31.707,23.433,39.291,15.01
2019-08-30 13:20,31.663,23.351,39.447,15.24
2019-08-30 13:40,31.718,23.435,39.333,15.04
2019-08-30 14:00,31.727,23.444,39.335,15.03
2019-08-30 14:20,31.754,23.479,39.303,14.96
2019-08-30 14:40,31.791,23.536,39.226,14.83
2019-08-30 15:00,31.805,23.577,39.112,14.69
2019-08-30 15:20,31.766,23.546,39.071,14.69
2019-08-30 15:40,31.817,23.634,38.919,14.46
2019-08-30 16:00,31.768,23.592,38.884,14.48
2019-08-30 16:20,31.824,23.657,38.847,14.37
2019-08-30 16:40,31.824,23.667,38.809,14.33
2019-08-30 17:00,31.707,23.551,38.789,14.45
2019-08-30 17:20,31.752,23.598,38.785,14.39
2019-08-30 17:40,31.692,23.526,38.830,14.52
2019-08-30 18:00,31.705,23.567,38.714,14.37
2019-08-30 18:20,31.791,23.657,38.707,14.26
2019-08-30 18:40,31.726,23.572,38.781,14.42
2019-08-30 19:00,31.690,23.578,38.597,14.26
2019-08-30 19:20,31.564,23.465,38.530,14.34
2019-08-30 19:40,31.637,23.636,38.107,13.78
2019-08-30 20:00,31.598,23.619,38.008,13.71
2019-08-30 20:20,31.564,23.604,37.921,13.66
2019-08-30 20:40,31.545,23.562,38.019,13.79
2019-08-30 21:00,31.532,23.521,38.141,13.94
2019-08-30 21:20,31.545,23.400,38.722,14.58
2019-08-30 21:40,31.500,23.335,38.803,14.72
2019-08-30 22:00,31.474,23.288,38.889,14.85
2019-08-30 22:20,31.465,23.236,39.067,15.06
2019-08-30 22:40,31.469,23.229,39.117,15.11
2019-08-30 23:00,31.231,22.835,39.710,16.07
2019-08-30 23:20,31.355,22.996,39.585,15.78
2019-08-30 23:40,31.304,22.919,39.686,15.95
2019-08-31 00:00,31.501,23.154,39.566,15.57
2019-08-31 00:20,31.562,23.311,39.176,15.06
2019-08-31 00:40,31.566,23.280,39.322,15.22
2019-08-31 01:00,31.660,23.392,39.264,15.04
2019-08-31 01:20,31.590,23.225,39.655,15.56
2019-08-31 01:40,31.690,23.322,39.685,15.47
2019-08-31 02:00,31.739,23.408,39.536,15.24
2019-08-31 02:20,31.718,23.400,39.479,15.20
2019-08-31 02:40,31.824,23.581,39.179,14.74
2019-08-31 03:00,31.757,23.449,39.441,15.11
2019-08-31 03:20,31.788,23.525,39.256,14.87
2019-08-31 03:40,31.779,23.520,39.237,14.86
2019-08-31 04:00,31.869,23.689,38.908,14.39
2019-08-31 04:20,31.877,23.750,38.684,14.13
2019-08-31 04:40,31.911,23.828,38.489,13.87
2019-08-31 05:00,31.938,23.936,38.133,13.44
2019-08-31 05:20,31.904,23.850,38.361,13.74
2019-08-31 05:40,31.854,23.791,38.399,13.84
2019-08-31 06:00,31.856,23.731,38.668,14.14
2019-08-31 06:20,31.835,23.725,38.602,14.09
2019-08-31 06:40,31.827,23.708,38.640,14.14
2019-08-31 07:00,31.746,23.662,38.480,14.06
2019-08-31 07:20,31.755,23.686,38.417,13.98
2019-08-31 07:40,31.714,23.605,38.587,14.22
2019-08-31 08:00,31.969,23.915,38.364,13.66
2019-08-31 08:20,31.654,23.590,38.384,14.06
2019-08-31 08:40,31.620,23.432,38.916,14.70
2019-08-31 09:00,31.636,23.544,38.508,14.22
2019-08-31 09:20,31.618,23.408,39.007,14.80
2019-08-31 09:40,31.579,23.499,38.448,14.23
2019-08-31 10:00,31.645,23.410,39.123,14.90
2019-08-31 10:20,31.626,23.407,39.051,14.84
2019-08-31 10:40,31.640,23.403,39.131,14.91
2019-08-31 11:00,31.666,23.474,38.941,14.67
2019-08-31 11:20,31.591,23.321,39.261,15.12
2019-08-31 11:40,31.631,23.403,39.087,14.88
2019-08-31 12:00,31.586,23.255,39.514,15.41
2019-08-31 12:20,31.629,23.288,39.560,15.40
2019-08-31 12:40,31.658,23.393,39.245,15.02
2019-08-31 13:00,31.630,23.275,39.621,15.47
2019-08-31 13:20,31.623,23.313,39.430,15.27
2019-08-31 13:40,31.586,23.173,39.853,15.78
2019-08-31 14:00,31.557,23.175,39.716,15.67
2019-08-31 14:20,31.719,23.485,39.127,14.81
2019-08-31 14:40,31.645,23.450,38.951,14.71
2019-08-31 15:00,31.566,23.208,39.620,15.55
2019-08-31 15:20,31.605,23.242,39.651,15.53
2019-08-31 15:40,31.478,23.155,39.464,15.48
2019-08-31 16:00,31.650,23.416,39.116,14.89
2019-08-31 16:20,31.556,23.171,39.732,15.69
2019-08-31 16:40,31.625,23.365,39.220,15.03
2019-08-31 17:00,31.637,23.370,39.252,15.05
2019-08-31 17:20,31.621,23.330,39.350,15.18
2019-08-31 17:40,31.610,23.296,39.450,15.30
2019-08-31 18:00,31.614,23.299,39.450,15.30
2019-08-31 18:20,31.626,23.320,39.418,15.25
2019-08-31 18:40,31.620,23.276,39.573,15.43
2019-08-31 19:00,31.630,23.294,39.540,15.38
2019-08-31 19:20,31.593,23.234,39.630,15.53
2019-08-31 19:40,31.609,23.281,39.505,15.37
2019-08-31 20:00,31.693,23.405,39.349,15.09
2019-08-31 20:20,31.635,23.334,39.395,15.21
2019-08-31 20:40,31.664,23.390,39.283,15.05
2019-08-31 21:00,31.748,23.596,38.779,14.39
2019-08-31 21:20,31.759,23.666,38.520,14.09
2019-08-31 21:40,31.775,23.704,38.423,13.96
2019-08-31 22:00,31.804,23.705,38.550,14.07
2019-08-31 22:20,31.717,23.509,39.014,14.69
2019-08-31 22:40,31.694,23.464,39.104,14.82
2019-08-31 23:00,31.691,23.413,39.310,15.05
2019-08-31 23:20,31.695,23.430,39.254,14.98
2019-08-31 23:40,31.584,23.279,39.405,15.29
2019-09-01 00:00,31.658,23.340,39.470,15.27
2019-09-01 00:20,31.658,23.302,39.627,15.44
2019-09-01 00:40,31.328,23.022,39.366,15.56
2019-09-01 01:00,31.455,23.115,39.526,15.58
2019-09-01 01:20,31.414,23.069,39.539,15.65
2019-09-01 01:40,31.345,22.970,39.653,15.86
2019-09-01 02:00,31.673,23.393,39.312,15.07
2019-09-01 02:20,31.658,23.395,39.241,15.01
2019-09-01 02:40,31.633,23.392,39.144,14.94
2019-09-01 03:00,31.752,23.679,38.434,14.00
2019-09-01 03:20,31.723,23.587,38.704,14.34
2019-09-01 03:40,31.757,23.609,38.762,14.36
2019-09-01 04:00,31.667,23.474,38.945,14.67
2019-09-01 04:20,31.709,23.628,38.467,14.09
2019-09-01 04:40,31.755,23.656,38.546,14.12
2019-09-01 05:00,31.701,23.498,38.989,14.68
2019-09-01 05:20,31.750,23.631,38.635,14.23
2019-09-01 05:40,31.702,23.501,38.985,14.68
2019-09-01 06:00,31.728,23.600,38.673,14.30
2019-09-01 06:20,31.840,23.812,38.240,13.68
2019-09-01 06:40,31.795,23.718,38.456,13.97
2019-09-01 07:00,31.836,23.798,38.287,13.74
2019-09-01 07:20,31.816,23.736,38.471,13.96
2019-09-01 07:40,31.890,23.809,38.479,13.89
2019-09-01 08:00,31.775,23.623,38.780,14.36
2019-09-01 08:20,31.794,23.670,38.658,14.20
2019-09-01 08:40,31.506,23.465,38.269,14.12
2019-09-01 09:00,31.468,23.492,37.980,13.84
2019-09-01 09:20,31.504,23.548,37.900,13.70
2019-09-01 09:40,31.731,23.743,38.055,13.60
2019-09-01 10:00,31.438,23.459,37.994,13.89
2019-09-01 10:20,31.422,23.390,38.222,14.17
2019-09-01 10:40,31.551,23.324,39.074,14.96
2019-09-01 11:00,31.028,22.647,39.609,16.22
2019-09-01 11:20,31.241,22.972,39.199,15.49
2019-09-01 11:40,31.410,23.280,38.642,14.65
2019-09-01 12:00,31.295,22.981,39.391,15.63
2019-09-01 12:20,31.279,22.947,39.463,15.73
2019-09-01 12:40,31.417,23.230,38.887,14.92
2019-09-01 13:00,31.342,23.218,38.612,14.70
2019-09-01 13:20,31.336,23.215,38.592,14.69
2019-09-01 13:40,31.432,23.384,38.297,14.24
2019-09-01 14:00,31.353,23.255,38.498,14.56
2019-09-01 14:20,31.353,23.237,38.577,14.65
2019-09-01 14:40,31.387,23.278,38.549,14.58
2019-09-01 15:00,31.344,23.209,38.656,14.75
2019-09-01 15:20,31.421,23.287,38.661,14.66
2019-09-01 15:40,31.368,23.207,38.770,14.85
2019-09-01 16:00,31.376,23.199,38.838,14.91
2019-09-01 16:20,31.656,23.547,38.583,14.28
2019-09-01 16:40,31.790,23.622,38.852,14.42
2019-09-01 17:00,31.777,23.761,38.184,13.69
2019-09-01 17:20,31.794,23.728,38.403,13.92
2019-09-01 17:40,31.820,23.824,38.098,13.54
2019-09-01 18:00,31.740,23.654,38.486,14.07
2019-09-01 18:20,31.763,23.788,38.001,13.50
2019-09-01 18:40,31.809,23.784,38.228,13.70
2019-09-01 19:00,31.781,23.782,38.106,13.60
2019-09-01 19:20,31.818,23.851,37.964,13.40
2019-09-01 19:40,31.858,23.910,37.882,13.26
2019-09-01 20:00,31.797,23.809,38.060,13.53
2019-09-01 20:20,31.670,23.692,38.010,13.63
2019-09-01 20:40,31.593,23.587,38.125,13.85
2019-09-01 21:00,31.654,23.584,38.410,14.09
2019-09-01 21:20,31.708,23.640,38.406,14.02
2019-09-01 21:40,31.764,23.742,38.211,13.74
2019-09-01 22:00,31.747,23.771,38.001,13.52
2019-09-01 22:20,31.781,23.668,38.611,14.16
2019-09-01 22:40,31.709,23.728,38.019,13.59
2019-09-01 23:00,31.705,23.696,38.147,13.74
2019-09-01 23:20,31.683,23.696,38.050,13.66
2019-09-01 23:40,31.599,23.598,38.103,13.82
2019-09-02 00:00,31.629,23.639,38.060,13.73
2019-09-02 00:20,31.534,23.411,38.626,14.48
2019-09-02 00:40,31.604,23.278,39.495,15.36
2019-09-02 01:00,31.375,22.977,39.751,15.93
2019-09-02 01:20,31.402,23.014,39.714,15.86
2019-09-02 01:40,31.270,22.754,40.198,16.56
2019-09-02 02:00,31.351,22.900,39.961,16.20
2019-09-02 02:20,31.335,22.935,39.750,15.98
2019-09-02 02:40,31.332,22.844,40.104,16.38
2019-09-02 03:00,31.375,22.903,40.048,16.26
2019-09-02 03:20,31.338,22.852,40.097,16.36
2019-09-02 03:40,31.327,22.857,40.027,16.30
2019-09-02 04:00,31.333,22.866,40.021,16.29
2019-09-02 04:20,31.426,23.013,39.819,15.95
2019-09-02 04:40,31.532,23.184,39.573,15.54
2019-09-02 05:00,31.623,23.361,39.234,15.05
2019-09-02 05:20,31.605,23.299,39.411,15.27
2019-09-02 05:40,31.660,23.552,38.576,14.27
2019-09-02 06:00,31.672,23.575,38.530,14.21
2019-09-02 06:20,31.661,23.531,38.670,14.38
2019-09-02 06:40,31.708,23.612,38.528,14.16
2019-09-02 07:00,31.716,23.648,38.409,14.02
2019-09-02 07:20,31.752,23.736,38.185,13.72
2019-09-02 07:40,31.759,23.749,38.155,13.68
2019-09-02 08:00,31.766,23.742,38.221,13.75
2019-09-02 08:20,31.774,23.744,38.243,13.76
2019-09-02 08:40,31.797,23.774,38.214,13.70
2019-09-02 09:00,31.792,23.795,38.099,13.58
2019-09-02 09:20,31.797,23.840,37.923,13.38
2019-09-02 09:40,31.751,23.712,38.287,13.84
2019-09-02 10:00,31.874,23.894,38.028,13.40
2019-09-02 10:20,31.695,23.626,38.410,14.04
2019-09-02 10:40,31.745,23.718,38.229,13.78
2019-09-02 11:00,31.767,23.737,38.245,13.77
2019-09-02 11:20,31.691,23.561,38.676,14.35
2019-09-02 11:40,31.648,23.490,38.795,14.53
2019-09-02 12:00,31.598,23.412,38.902,14.71
2019-09-02 12:20,31.565,23.386,38.868,14.71
2019-09-02 12:40,31.557,23.383,38.850,14.70
2019-09-02 13:00,31.544,23.362,38.881,14.75
2019-09-02 13:20,31.457,23.259,38.937,14.92
2019-09-02 13:40,31.422,23.163,39.187,15.25
2019-09-02 14:00,31.495,23.263,39.086,15.04
2019-09-02 14:20,31.499,23.297,38.960,14.90
2019-09-02 14:40,31.311,22.998,39.389,15.61
2019-09-02 15:00,31.407,23.176,39.067,15.13
2019-09-02 15:20,31.378,23.093,39.287,15.41
2019-09-02 15:40,31.405,23.165,39.107,15.18
2019-09-02 16:00,31.561,23.382,38.871,14.72
2019-09-02 16:20,31.414,23.146,39.227,15.30
2019-09-02 16:40,31.433,23.164,39.229,15.28
2019-09-02 17:00,31.577,23.385,38.927,14.76
2019-09-02 17:20,31.621,23.460,38.798,14.57
2019-09-02 17:40,31.555,23.347,38.994,14.87
2019-09-02 18:00,31.703,23.600,38.562,14.20
2019-09-02 18:20,31.627,23.540,38.484,14.21
2019-09-02 18:40,31.636,23.562,38.426,14.13
2019-09-02 19:00,31.484,23.260,39.051,15.02
2019-09-02 19:20,31.380,23.145,39.079,15.18
2019-09-02 19:40,31.581,23.452,38.657,14.46
2019-09-02 20:00,31.718,23.716,38.118,13.69
2019-09-02 20:20,31.655,23.614,38.285,13.95
2019-09-02 20:40,31.646,23.586,38.367,14.05
2019-09-02 21:00,31.547,23.536,38.146,13.93
2019-09-02 21:20,31.561,23.573,38.044,13.80
2019-09-02 21:40,31.538,23.547,38.057,13.84
2019-09-02 22:00,31.587,23.646,37.836,13.53
2019-09-02 22:20,31.661,23.772,37.606,13.18
2019-09-02 22:40,31.611,23.691,37.745,13.40
2019-09-02 23:00,31.552,23.628,37.758,13.49
2019-09-02 23:20,31.499,23.557,37.834,13.64
2019-09-02 23:40,31.491,23.541,37.873,13.69
2019-09-03 00:00,31.497,23.546,37.876,13.69
2019-09-03 00:20,31.474,23.507,37.943,13.79
2019-09-03 00:40,31.466,23.486,38.000,13.86
2019-09-03 01:00,31.506,23.335,38.827,14.74
2019-09-03 01:20,31.389,23.095,39.327,15.44
2019-09-03 01:40,31.352,23.310,38.260,14.29
2019-09-03 02:00,31.412,23.034,39.678,15.81
2019-09-03 02:20,31.382,23.091,39.310,15.43
2019-09-03 02:40,31.321,22.945,39.651,15.89
2019-09-03 03:00,31.302,22.920,39.672,15.94
2019-09-03 03:20,31.340,22.965,39.650,15.87
2019-09-03 03:40,31.381,23.109,39.233,15.35
2019-09-03 04:00,31.312,22.922,39.706,15.96
2019-09-03 04:20,31.445,23.348,38.507,14.46
2019-09-03 04:40,31.382,23.193,38.888,14.96
2019-09-03 05:00,31.425,23.394,38.221,14.16
2019-09-03 05:20,31.426,23.415,38.132,14.06
2019-09-03 05:40,31.489,23.527,37.924,13.75
2019-09-03 06:00,31.459,23.447,38.144,14.03
2019-09-03 06:20,31.514,23.562,37.881,13.67
2019-09-03 06:40,31.581,23.651,37.785,13.48
2019-09-03 07:00,31.558,23.630,37.775,13.50
2019-09-03 07:20,31.526,23.629,37.639,13.38
2019-09-03 07:40,31.507,23.593,37.715,13.49
2019-09-03 08:00,31.499,23.579,37.740,13.53
2019-09-03 08:20,31.538,23.652,37.588,13.31
2019-09-03 08:40,31.538,23.647,37.608,13.33
2019-09-03 09:00,31.562,23.692,37.513,13.20
2019-09-03 09:20,31.561,23.687,37.534,13.22
2019-09-03 09:40,31.567,23.697,37.521,13.20
2019-09-03 10:00,31.540,23.661,37.556,13.27
2019-09-03 10:20,31.508,23.650,37.464,13.21
2019-09-03 10:40,31.524,23.671,37.440,13.16
2019-09-03 11:00,31.614,23.799,37.271,12.86
2019-09-03 11:20,31.587,23.786,37.207,12.82
2019-09-03 11:40,31.580,23.751,37.333,12.97
2019-09-03 12:00,31.635,23.859,37.086,12.63
2019-09-03 12:20,31.640,23.867,37.073,12.61
2019-09-03 12:40,31.625,23.837,37.144,12.71
2019-09-03 13:00,31.472,23.575,37.634,13.44
2019-09-03 13:20,31.410,23.461,37.856,13.77
2019-09-03 13:40,31.343,23.244,38.503,14.58
2019-09-03 14:00,31.358,23.309,38.290,14.32
2019-09-03 14:20,31.335,23.240,38.486,14.57
2019-09-03 14:40,31.286,23.117,38.789,14.97
2019-09-03 15:00,31.276,23.116,38.751,14.94
2019-09-03 15:20,31.257,22.990,39.195,15.46
2019-09-03 15:40,31.203,22.900,39.330,15.68
2019-09-03 16:00,31.325,23.101,39.027,15.19
2019-09-03 16:20,31.306,23.074,39.054,15.24
2019-09-03 16:40,31.280,23.028,39.135,15.37
2019-09-03 17:00,31.268,22.958,39.368,15.64
2019-09-03 17:20,31.240,23.026,38.971,15.23
2019-09-03 17:40,31.266,23.087,38.830,15.04
2019-09-03 18:00,31.390,23.240,38.726,14.77
2019-09-03 18:20,31.256,23.070,38.857,15.09
2019-09-03 18:40,31.300,23.160,38.668,14.82
2019-09-03 19:00,31.542,23.499,38.281,14.09
2019-09-03 19:20,31.510,23.602,37.687,13.46
2019-09-03 19:40,31.520,23.601,37.733,13.50
2019-09-03 20:00,31.499,23.568,37.784,13.58
2019-09-03 20:20,31.467,23.507,37.912,13.76
2019-09-03 20:40,31.600,23.702,37.648,13.30
2019-09-03 21:00,31.445,23.440,38.109,14.01
2019-09-03 21:20,31.487,23.486,38.091,13.94
2019-09-03 21:40,31.435,23.412,38.185,14.11
2019-09-03 22:00,31.610,23.728,37.572,13.21
2019-09-03 22:20,31.630,23.762,37.510,13.11
2019-09-03 22:40,31.653,23.803,37.427,12.99
2019-09-03 23:00,31.575,23.686,37.602,13.28
2019-09-03 23:20,31.683,23.840,37.395,12.92
2019-09-03 23:40,31.650,23.818,37.348,12.91
2019-09-04 00:00,31.501,23.504,38.081,13.91
2019-09-04 00:20,31.534,23.600,37.802,13.56
2019-09-04 00:40,31.484,23.515,37.954,13.79
2019-09-04 01:00,31.487,23.525,37.923,13.75
2019-09-04 01:20,31.482,23.512,37.955,13.79
2019-09-04 01:40,31.468,23.452,38.161,14.04
2019-09-04 02:00,31.473,23.447,38.201,14.08
2019-09-04 02:20,31.457,23.431,38.203,14.10
2019-09-04 02:40,31.468,23.456,38.138,14.02
2019-09-04 03:00,31.485,23.444,38.272,14.14
2019-09-04 03:20,31.457,23.346,38.568,14.51
2019-09-04 03:40,31.413,23.267,38.712,14.73
2019-09-04 04:00,31.436,23.303,38.659,14.64
2019-09-04 04:20,31.401,23.240,38.773,14.81
2019-09-04 04:40,31.363,23.146,39.004,15.12
2019-09-04 05:00,31.395,23.224,38.814,14.86
2019-09-04 05:20,31.382,23.166,39.001,15.09
2019-09-04 05:40,31.375,23.195,38.852,14.93
2019-09-04 06:00,31.421,23.295,38.625,14.62
2019-09-04 06:20,31.464,23.365,38.517,14.45
2019-09-04 06:40,31.518,23.447,38.401,14.25
2019-09-04 07:00,31.435,23.351,38.450,14.41
2019-09-04 07:20,31.558,23.548,38.140,13.91
2019-09-04 07:40,31.541,23.526,38.160,13.95
2019-09-04 08:00,31.518,23.437,38.445,14.30
2019-09-04 08:20,31.552,23.542,38.140,13.91
2019-09-04 08:40,31.471,23.446,38.197,14.08
2019-09-04 09:00,31.554,23.574,38.009,13.77
2019-09-04 09:20,31.551,23.572,38.003,13.76
2019-09-04 09:40,31.708,23.750,37.920,13.48
2019-09-04 10:00,31.707,23.765,37.847,13.40
