Time[GMT],salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),temperature[C](5m)
2019-10-21 12:40,32.073,24.324,36.947,11.96
2019-10-21 13:00,32.073,24.327,36.935,11.95
2019-10-21 13:20,32.071,24.329,36.919,11.93
2019-10-21 13:40,32.081,24.338,36.920,11.92
2019-10-21 14:00,32.080,24.335,36.928,11.93
2019-10-21 14:20,32.089,24.338,36.962,11.96
2019-10-21 14:40,32.090,24.336,36.974,11.97
2019-10-21 15:00,32.090,24.337,36.968,11.96
2019-10-21 15:20,32.093,24.339,36.973,11.97
2019-10-21 15:40,32.094,24.340,36.973,11.96
2019-10-21 16:00,32.092,24.338,36.977,11.97
2019-10-21 16:20,32.083,24.320,37.018,12.03
2019-10-21 16:40,32.094,24.335,36.996,11.99
2019-10-21 17:00,32.092,24.338,36.976,11.97
2019-10-21 17:20,32.090,24.333,36.987,11.98
2019-10-21 17:40,32.100,24.342,36.992,11.98
2019-10-21 18:00,32.083,24.329,36.976,11.98
2019-10-21 18:20,32.108,24.354,36.971,11.95
2019-10-21 18:40,32.096,24.348,36.944,11.93
2019-10-21 19:00,32.099,24.350,36.952,11.93
2019-10-21 19:20,32.096,24.348,36.945,11.93
2019-10-21 19:40,32.097,24.350,36.943,11.93
2019-10-21 20:00,32.104,24.359,36.931,11.90
2019-10-21 20:20,32.100,24.353,36.943,11.92
2019-10-21 20:40,32.100,24.349,36.959,11.94
2019-10-21 21:00,32.075,24.311,37.023,12.04
2019-10-21 21:20,32.115,24.356,36.998,11.97
2019-10-21 21:40,32.096,24.318,37.088,12.09
2019-10-21 22:00,32.071,24.277,37.164,12.20
2019-10-21 22:20,32.090,24.280,37.241,12.27
2019-10-21 22:40,32.095,24.291,37.215,12.23
2019-10-21 23:00,32.084,24.278,37.220,12.25
2019-10-21 23:20,32.077,24.275,37.205,12.24
2019-10-21 23:40,32.077,24.294,37.115,12.14
2019-10-22 00:00,32.075,24.293,37.111,12.14
2019-10-22 00:20,32.089,24.297,37.157,12.18
2019-10-22 00:40,32.072,24.285,37.137,12.17
2019-10-22 01:00,32.089,24.309,37.099,12.11
2019-10-22 01:20,32.113,24.344,37.044,12.02
2019-10-22 01:40,32.124,24.346,37.089,12.06
2019-10-22 02:00,32.095,24.321,37.067,12.07
2019-10-22 02:20,32.090,24.307,37.112,12.12
2019-10-22 02:40,32.099,24.316,37.115,12.12
2019-10-22 03:00,32.114,24.330,37.113,12.10
2019-10-22 03:20,32.129,24.342,37.133,12.10
2019-10-22 03:40,32.106,24.332,37.067,12.06
2019-10-22 04:00,32.133,24.373,37.001,11.95
2019-10-22 04:20,32.126,24.363,37.017,11.98
2019-10-22 04:40,32.120,24.356,37.023,11.99
2019-10-22 05:00,32.103,24.337,37.032,12.02
2019-10-22 05:20,32.133,24.362,37.055,12.01
2019-10-22 05:40,32.085,24.326,36.999,12.00
2019-10-22 06:00,32.130,24.358,37.060,12.02
2019-10-22 06:20,32.114,24.339,37.073,12.05
2019-10-22 06:40,32.114,24.342,37.062,12.04
2019-10-22 07:00,32.121,24.351,37.054,12.02
2019-10-22 07:20,32.118,24.344,37.070,12.04
2019-10-22 07:40,32.117,24.342,37.071,12.05
2019-10-22 08:00,32.115,24.341,37.069,12.05
2019-10-22 08:20,32.120,24.350,37.047,12.02
2019-10-22 08:40,32.119,24.356,37.019,11.99
2019-10-22 09:00,32.123,24.360,37.019,11.98
2019-10-22 09:20,32.127,24.367,37.001,11.96
2019-10-22 09:40,32.124,24.364,37.001,11.96
2019-10-22 10:00,32.129,24.366,37.013,11.97
2019-10-22 10:20,32.133,24.369,37.019,11.97
2019-10-22 10:40,32.138,24.373,37.023,11.97
2019-10-22 11:00,32.144,24.381,37.018,11.96
2019-10-22 11:20,32.150,24.385,37.022,11.95
2019-10-22 11:40,32.154,24.389,37.026,11.95
2019-10-22 12:00,32.165,24.399,37.029,11.94
2019-10-22 12:20,32.170,24.401,37.043,11.95
2019-10-22 12:40,32.179,24.407,37.060,11.96
2019-10-22 13:00,32.191,24.413,37.084,11.98
2019-10-22 13:20,32.198,24.417,37.100,11.99
2019-10-22 13:40,32.204,24.421,37.106,11.99
2019-10-22 14:00,32.204,24.421,37.110,11.99
2019-10-22 14:20,32.209,24.425,37.112,11.99
2019-10-22 14:40,32.210,24.427,37.109,11.98
2019-10-22 15:00,32.214,24.431,37.106,11.97
2019-10-22 15:20,32.215,24.434,37.103,11.97
2019-10-22 15:40,32.219,24.435,37.109,11.97
2019-10-22 16:00,32.214,24.430,37.116,11.98
2019-10-22 16:20,32.218,24.433,37.120,11.98
2019-10-22 16:40,32.222,24.433,37.134,12.00
2019-10-22 17:00,32.228,24.439,37.137,11.99
2019-10-22 17:20,32.232,24.446,37.121,11.97
2019-10-22 17:40,32.231,24.444,37.127,11.98
2019-10-22 18:00,32.228,24.439,37.135,11.99
2019-10-22 18:20,32.234,24.445,37.140,11.99
2019-10-22 18:40,32.233,24.451,37.106,11.95
2019-10-22 19:00,32.238,24.455,37.106,11.95
2019-10-22 19:20,32.249,24.460,37.137,11.97
2019-10-22 19:40,32.252,24.457,37.163,11.99
2019-10-22 20:00,32.245,24.460,37.115,11.95
2019-10-22 20:20,32.255,24.464,37.145,11.97
2019-10-22 20:40,32.257,24.467,37.140,11.96
2019-10-22 21:00,32.261,24.471,37.138,11.96
2019-10-22 21:20,32.272,24.478,37.154,11.96
2019-10-22 21:40,32.282,24.482,37.184,11.98
2019-10-22 22:00,32.286,24.486,37.187,11.98
2019-10-22 22:20,32.293,24.491,37.198,11.99
2019-10-22 22:40,32.301,24.497,37.204,11.98
2019-10-22 23:00,32.310,24.502,37.223,11.99
2019-10-22 23:20,32.307,24.504,37.202,11.97
2019-10-22 23:40,32.296,24.496,37.183,11.97
2019-10-23 00:00,32.291,24.496,37.163,11.95
2019-10-23 00:20,32.297,24.502,37.163,11.94
2019-10-23 00:40,32.288,24.493,37.163,11.95
2019-10-23 01:00,32.310,24.510,37.187,11.95
2019-10-23 01:20,32.300,24.502,37.177,11.95
2019-10-23 01:40,32.329,24.525,37.205,11.95
2019-10-23 02:00,32.311,24.512,37.183,11.95
2019-10-23 02:20,32.330,24.526,37.200,11.94
2019-10-23 02:40,32.339,24.533,37.217,11.95
2019-10-23 03:00,32.325,24.523,37.193,11.94
2019-10-23 03:20,32.312,24.514,37.178,11.94
2019-10-23 03:40,32.329,24.527,37.195,11.94
2019-10-23 04:00,32.330,24.526,37.204,11.95
2019-10-23 04:20,32.323,24.521,37.194,11.95
2019-10-23 04:40,32.316,24.516,37.187,11.95
2019-10-23 05:00,32.306,24.509,37.173,11.94
2019-10-23 05:20,32.325,24.524,37.190,11.94
2019-10-23 05:40,32.344,24.538,37.213,11.94
2019-10-23 06:00,32.373,24.558,37.258,11.96
2019-10-23 06:20,32.385,24.569,37.260,11.95
2019-10-23 06:40,32.386,24.572,37.251,11.94
2019-10-23 07:00,32.396,24.582,37.251,11.93
2019-10-23 07:20,32.392,24.580,37.241,11.92
2019-10-23 07:40,32.386,24.576,37.231,11.92
2019-10-23 08:00,32.370,24.564,37.212,11.91
2019-10-23 08:20,32.376,24.569,37.214,11.91
2019-10-23 08:40,32.372,24.569,37.197,11.89
2019-10-23 09:00,32.344,24.548,37.167,11.89
2019-10-23 09:20,32.311,24.519,37.149,11.91
2019-10-23 09:40,32.306,24.514,37.148,11.91
2019-10-23 10:00,32.301,24.510,37.144,11.92
2019-10-23 10:20,32.306,24.515,37.144,11.91
2019-10-23 10:40,32.313,24.520,37.151,11.91
2019-10-23 11:00,32.327,24.532,37.160,11.90
2019-10-23 11:20,32.315,24.523,37.147,11.90
2019-10-23 11:40,32.337,24.541,37.166,11.90
2019-10-23 12:00,32.357,24.556,37.189,11.90
2019-10-23 12:20,32.361,24.559,37.196,11.90
2019-10-23 12:40,32.374,24.568,37.211,11.91
2019-10-23 13:00,32.361,24.558,37.201,11.91
2019-10-23 13:20,32.367,24.561,37.211,11.92
2019-10-23 13:40,32.366,24.560,37.212,11.92
2019-10-23 14:00,32.350,24.547,37.201,11.92
2019-10-23 14:20,32.361,24.555,37.214,11.92
2019-10-23 14:40,32.365,24.557,37.218,11.93
2019-10-23 15:00,32.380,24.570,37.229,11.92
2019-10-23 15:20,32.379,24.567,37.242,11.93
2019-10-23 15:40,32.347,24.540,37.219,11.95
2019-10-23 16:00,32.347,24.540,37.221,11.95
2019-10-23 16:20,32.355,24.545,37.230,11.95
2019-10-23 16:40,32.356,24.545,37.239,11.96
2019-10-23 17:00,32.364,24.548,37.262,11.97
2019-10-23 17:20,32.337,24.525,37.245,11.99
2019-10-23 17:40,32.323,24.513,37.232,11.99
2019-10-23 18:00,32.305,24.497,37.223,12.00
2019-10-23 18:20,32.302,24.494,37.222,12.00
2019-10-23 18:40,32.340,24.530,37.232,11.97
2019-10-23 19:00,32.312,24.502,37.237,12.01
2019-10-23 19:20,32.328,24.514,37.256,12.01
2019-10-23 19:40,32.331,24.516,37.260,12.01
2019-10-23 20:00,32.242,24.434,37.228,12.08
2019-10-23 20:20,32.274,24.460,37.259,12.07
2019-10-23 20:40,32.254,24.443,37.245,12.08
2019-10-23 21:00,32.283,24.466,37.268,12.07
2019-10-23 21:20,32.256,24.432,37.305,12.15
2019-10-23 21:40,32.284,24.463,37.290,12.10
2019-10-23 22:00,32.259,24.445,37.256,12.09
2019-10-23 22:20,32.216,24.409,37.223,12.10
2019-10-23 22:40,32.248,24.439,37.231,12.07
2019-10-23 23:00,32.279,24.467,37.244,12.05
2019-10-23 23:20,32.312,24.496,37.264,12.04
2019-10-23 23:40,32.349,24.528,37.283,12.02
2019-10-24 00:00,32.318,24.503,37.255,12.02
2019-10-24 00:20,32.255,24.450,37.217,12.05
2019-10-24 00:40,32.352,24.530,37.292,12.02
2019-10-24 01:00,32.262,24.457,37.214,12.04
2019-10-24 01:20,32.236,24.432,37.208,12.06
2019-10-24 01:40,32.234,24.431,37.205,12.06
2019-10-24 02:00,32.139,24.357,37.108,12.06
2019-10-24 02:20,32.218,24.417,37.193,12.07
2019-10-24 02:40,32.017,24.262,36.982,12.06
2019-10-24 03:00,32.277,24.470,37.217,12.03
2019-10-24 03:20,32.223,24.427,37.171,12.04
2019-10-24 03:40,32.172,24.385,37.131,12.05
2019-10-24 04:00,32.182,24.390,37.153,12.06
2019-10-24 04:20,32.154,24.366,37.132,12.07
2019-10-24 04:40,32.137,24.353,37.114,12.07
2019-10-24 05:00,32.080,24.311,37.048,12.06
2019-10-24 05:20,31.991,24.249,36.919,12.02
2019-10-24 05:40,32.005,24.259,36.940,12.03
2019-10-24 06:00,31.972,24.239,36.878,12.00
2019-10-24 06:20,32.036,24.284,36.964,12.02
2019-10-24 06:40,31.987,24.250,36.895,12.00
2019-10-24 07:00,32.008,24.265,36.924,12.01
2019-10-24 07:20,32.071,24.312,36.998,12.02
2019-10-24 07:40,31.994,24.258,36.891,11.99
2019-10-24 08:00,32.045,24.294,36.961,12.01
2019-10-24 08:20,31.986,24.258,36.851,11.95
2019-10-24 08:40,31.986,24.256,36.863,11.97
2019-10-24 09:00,32.040,24.295,36.933,11.98
2019-10-24 09:20,32.172,24.393,37.095,12.01
2019-10-24 09:40,32.108,24.347,37.009,11.99
2019-10-24 10:00,32.096,24.337,37.000,11.99
2019-10-24 10:20,32.126,24.361,37.027,11.99
2019-10-24 10:40,32.177,24.401,37.076,11.98
2019-10-24 11:00,32.236,24.446,37.143,11.99
2019-10-24 11:20,32.406,24.577,37.320,11.99
2019-10-24 11:40,32.431,24.601,37.329,11.97
2019-10-24 12:00,32.362,24.541,37.283,12.00
2019-10-24 12:20,32.249,24.454,37.167,12.00
2019-10-24 12:40,32.179,24.398,37.100,12.01
2019-10-24 13:00,32.089,24.330,37.000,12.00
2019-10-24 13:20,32.101,24.338,37.019,12.01
2019-10-24 13:40,32.116,24.347,37.043,12.02
2019-10-24 14:00,32.126,24.354,37.062,12.03
2019-10-24 14:20,32.107,24.334,37.060,12.05
2019-10-24 14:40,32.109,24.337,37.060,12.04
2019-10-24 15:00,32.103,24.336,37.035,12.02
2019-10-24 15:20,32.114,24.341,37.067,12.05
2019-10-24 15:40,32.142,24.362,37.096,12.05
2019-10-24 16:00,32.161,24.377,37.112,12.04
2019-10-24 16:20,32.148,24.361,37.126,12.07
2019-10-24 16:40,32.142,24.354,37.136,12.09
2019-10-24 17:00,32.145,24.356,37.142,12.09
2019-10-24 17:20,32.141,24.352,37.144,12.10
2019-10-24 17:40,32.146,24.354,37.156,12.11
2019-10-24 18:00,32.149,24.357,37.158,12.11
2019-10-24 18:20,32.160,24.365,37.164,12.10
2019-10-24 18:40,32.162,24.365,37.178,12.11
2019-10-24 19:00,32.159,24.361,37.182,12.12
2019-10-24 19:20,32.164,24.365,37.189,12.12
2019-10-24 19:40,32.159,24.360,37.187,12.13
2019-10-24 20:00,32.161,24.362,37.185,12.12
2019-10-24 20:20,32.164,24.366,37.182,12.12
2019-10-24 20:40,32.167,24.369,37.183,12.11
2019-10-24 21:00,32.169,24.371,37.184,12.11
2019-10-24 21:20,32.171,24.373,37.187,12.11
2019-10-24 21:40,32.178,24.378,37.191,12.11
2019-10-24 22:00,32.183,24.381,37.199,12.11
2019-10-24 22:20,32.189,24.386,37.202,12.11
2019-10-24 22:40,32.196,24.394,37.200,12.10
2019-10-24 23:00,32.202,24.400,37.197,12.09
2019-10-24 23:20,32.205,24.405,37.191,12.08
2019-10-24 23:40,32.206,24.405,37.192,12.08
2019-10-25 00:00,32.206,24.407,37.184,12.07
2019-10-25 00:20,32.205,24.407,37.179,12.07
2019-10-25 00:40,32.204,24.406,37.178,12.07
2019-10-25 01:00,32.201,24.402,37.182,12.07
2019-10-25 01:20,32.199,24.401,37.178,12.07
2019-10-25 01:40,32.201,24.405,37.170,12.06
2019-10-25 02:00,32.200,24.407,37.158,12.05
2019-10-25 02:20,32.202,24.410,37.148,12.04
2019-10-25 02:40,32.203,24.413,37.144,12.03
2019-10-25 03:00,32.212,24.420,37.153,12.03
2019-10-25 03:20,32.214,24.423,37.150,12.02
2019-10-25 03:40,32.220,24.426,37.159,12.03
2019-10-25 04:00,32.218,24.426,37.150,12.02
2019-10-25 04:20,32.227,24.433,37.158,12.02
2019-10-25 04:40,32.205,24.415,37.144,12.03
2019-10-25 05:00,32.185,24.397,37.134,12.04
2019-10-25 05:20,32.167,24.381,37.121,12.05
2019-10-25 05:40,32.158,24.375,37.112,12.05
2019-10-25 06:00,32.155,24.371,37.115,12.05
2019-10-25 06:20,32.152,24.369,37.108,12.05
2019-10-25 06:40,32.153,24.370,37.114,12.05
2019-10-25 07:00,32.154,24.373,37.104,12.04
2019-10-25 07:20,32.157,24.377,37.099,12.03
2019-10-25 07:40,32.157,24.376,37.103,12.04
2019-10-25 08:00,32.159,24.377,37.106,12.04
2019-10-25 08:20,32.163,24.381,37.106,12.03
2019-10-25 08:40,32.162,24.380,37.104,12.03
2019-10-25 09:00,32.164,24.381,37.107,12.03
2019-10-25 09:20,32.166,24.384,37.106,12.03
2019-10-25 09:40,32.166,24.387,37.092,12.01
2019-10-25 10:00,32.160,24.381,37.094,12.02
2019-10-25 10:20,32.162,24.383,37.088,12.01
2019-10-25 10:40,32.162,24.382,37.094,12.02
2019-10-25 11:00,32.164,24.385,37.091,12.01
2019-10-25 11:20,32.162,24.385,37.081,12.01
2019-10-25 11:40,32.160,24.383,37.079,12.01
2019-10-25 12:00,32.153,24.380,37.061,11.99
2019-10-25 12:20,32.150,24.376,37.067,12.00
2019-10-25 12:40,32.151,24.377,37.070,12.01
2019-10-25 13:00,32.154,24.380,37.068,12.00
2019-10-25 13:20,32.159,24.382,37.083,12.01
2019-10-25 13:40,32.163,24.386,37.082,12.01
2019-10-25 14:00,32.167,24.388,37.087,12.01
2019-10-25 14:20,32.166,24.386,37.093,12.02
2019-10-25 14:40,32.170,24.391,37.093,12.01
2019-10-25 15:00,32.174,24.392,37.105,12.02
2019-10-25 15:20,32.177,24.396,37.104,12.01
2019-10-25 15:40,32.184,24.402,37.104,12.01
2019-10-25 16:00,32.185,24.407,37.088,11.99
2019-10-25 16:20,32.180,24.403,37.077,11.98
2019-10-25 16:40,32.180,24.404,37.078,11.98
2019-10-25 17:00,32.179,24.404,37.070,11.97
2019-10-25 17:20,32.183,24.405,37.086,11.99
2019-10-25 17:40,32.181,24.403,37.089,11.99
2019-10-25 18:00,32.177,24.403,37.068,11.97
2019-10-25 18:20,32.177,24.404,37.064,11.97
2019-10-25 18:40,32.179,24.405,37.069,11.97
2019-10-25 19:00,32.180,24.406,37.070,11.97
2019-10-25 19:20,32.181,24.404,37.079,11.98
2019-10-25 19:40,32.186,24.405,37.096,12.00
2019-10-25 20:00,32.183,24.399,37.111,12.02
2019-10-25 20:20,32.183,24.392,37.150,12.06
2019-10-25 20:40,32.184,24.398,37.127,12.03
2019-10-25 21:00,32.182,24.396,37.124,12.03
2019-10-25 21:20,32.185,24.405,37.095,11.99
2019-10-25 21:40,32.182,24.396,37.127,12.03
2019-10-25 22:00,32.195,24.410,37.120,12.01
2019-10-25 22:20,32.188,24.402,37.123,12.02
2019-10-25 22:40,32.187,24.401,37.126,12.03
2019-10-25 23:00,32.189,24.403,37.125,12.02
2019-10-25 23:20,32.189,24.403,37.125,12.02
2019-10-25 23:40,32.189,24.403,37.128,12.03
2019-10-26 00:00,32.192,24.406,37.126,12.02
2019-10-26 00:20,32.219,24.431,37.135,12.00
2019-10-26 00:40,32.232,24.441,37.148,12.00
2019-10-26 01:00,32.247,24.453,37.159,11.99
2019-10-26 01:20,32.274,24.475,37.185,11.99
2019-10-26 01:40,32.267,24.469,37.179,11.99
2019-10-26 02:00,32.200,24.418,37.105,11.99
2019-10-26 02:20,32.202,24.420,37.106,11.99
2019-10-26 02:40,32.197,24.416,37.100,11.99
2019-10-26 03:00,32.198,24.416,37.105,11.99
2019-10-26 03:20,32.186,24.409,37.081,11.98
2019-10-26 03:40,32.190,24.407,37.109,12.00
2019-10-26 04:00,32.186,24.408,37.085,11.98
2019-10-26 04:20,32.186,24.405,37.099,12.00
2019-10-26 04:40,32.193,24.408,37.119,12.01
2019-10-26 05:00,32.188,24.402,37.127,12.03
2019-10-26 05:20,32.186,24.400,37.127,12.03
2019-10-26 05:40,32.187,24.400,37.131,12.03
2019-10-26 06:00,32.190,24.404,37.124,12.02
2019-10-26 06:20,32.190,24.401,37.138,12.04
2019-10-26 06:40,32.191,24.403,37.131,12.03
2019-10-26 07:00,32.193,24.403,37.140,12.04
2019-10-26 07:20,32.198,24.407,37.148,12.04
2019-10-26 07:40,32.196,24.404,37.151,12.04
2019-10-26 08:00,32.199,24.409,37.145,12.03
2019-10-26 08:20,32.204,24.414,37.145,12.03
2019-10-26 08:40,32.196,24.406,37.143,12.04
2019-10-26 09:00,32.184,24.399,37.118,12.02
2019-10-26 09:20,32.180,24.399,37.100,12.01
2019-10-26 09:40,32.180,24.401,37.087,11.99
2019-10-26 10:00,32.173,24.397,37.074,11.99
2019-10-26 10:20,32.168,24.401,37.029,11.94
2019-10-26 10:40,32.173,24.404,37.041,11.95
2019-10-26 11:00,32.162,24.398,37.021,11.94
2019-10-26 11:20,32.158,24.392,37.026,11.95
2019-10-26 11:40,32.163,24.396,37.032,11.95
2019-10-26 12:00,32.162,24.394,37.038,11.96
2019-10-26 12:20,32.163,24.397,37.028,11.95
2019-10-26 12:40,32.165,24.396,37.041,11.96
2019-10-26 13:00,32.169,24.399,37.048,11.96
2019-10-26 13:20,32.208,24.428,37.095,11.97
2019-10-26 13:40,32.176,24.406,37.045,11.95
2019-10-26 14:00,32.174,24.404,37.050,11.96
2019-10-26 14:20,32.185,24.412,37.063,11.96
2019-10-26 14:40,32.180,24.406,37.066,11.97
2019-10-26 15:00,32.170,24.398,37.061,11.97
2019-10-26 15:20,32.174,24.402,37.056,11.96
2019-10-26 15:40,32.175,24.400,37.070,11.98
2019-10-26 16:00,32.168,24.398,37.045,11.96
2019-10-26 16:20,32.159,24.388,37.053,11.98
2019-10-26 16:40,32.157,24.384,37.063,11.99
2019-10-26 17:00,32.157,24.382,37.070,12.00
2019-10-26 17:20,32.154,24.371,37.110,12.05
2019-10-26 17:40,32.152,24.371,37.103,12.04
2019-10-26 18:00,32.144,24.362,37.107,12.06
2019-10-26 18:20,32.151,24.361,37.144,12.09
2019-10-26 18:40,32.170,24.378,37.154,12.08
2019-10-26 19:00,32.172,24.381,37.150,12.07
2019-10-26 19:20,32.174,24.382,37.152,12.07
2019-10-26 19:40,32.171,24.385,37.125,12.04
2019-10-26 20:00,32.170,24.388,37.106,12.03
2019-10-26 20:20,32.168,24.388,37.096,12.02
2019-10-26 20:40,32.166,24.387,37.092,12.01
2019-10-26 21:00,32.172,24.393,37.091,12.01
2019-10-26 21:20,32.166,24.390,37.078,12.00
2019-10-26 21:40,32.176,24.394,37.102,12.01
2019-10-26 22:00,32.160,24.375,37.116,12.05
2019-10-26 22:20,32.164,24.379,37.119,12.05
2019-10-26 22:40,32.164,24.381,37.108,12.03
2019-10-26 23:00,32.179,24.399,37.095,12.00
2019-10-26 23:20,32.192,24.414,37.084,11.98
2019-10-26 23:40,32.176,24.396,37.097,12.01
2019-10-27 00:00,32.183,24.404,37.093,11.99
2019-10-27 00:20,32.189,24.410,37.089,11.98
2019-10-27 00:40,32.181,24.403,37.085,11.99
2019-10-27 01:00,32.180,24.404,37.076,11.98
2019-10-27 01:20,32.182,24.409,37.065,11.97
2019-10-27 01:40,32.183,24.410,37.063,11.96
2019-10-27 02:00,32.180,24.408,37.057,11.96
2019-10-27 02:20,32.163,24.400,37.011,11.93
2019-10-27 02:40,32.171,24.409,37.012,11.92
2019-10-27 03:00,32.184,24.419,37.022,11.91
2019-10-27 03:20,32.212,24.438,37.063,11.93
2019-10-27 03:40,32.199,24.425,37.063,11.94
2019-10-27 04:00,32.216,24.433,37.109,11.97
2019-10-27 04:20,32.213,24.433,37.090,11.96
2019-10-27 04:40,32.211,24.434,37.076,11.94
2019-10-27 05:00,32.230,24.441,37.135,11.99
2019-10-27 05:20,32.191,24.416,37.073,11.96
2019-10-27 05:40,32.187,24.413,37.066,11.96
2019-10-27 06:00,32.188,24.412,37.073,11.97
2019-10-27 06:20,32.182,24.417,37.022,11.92
2019-10-27 06:40,32.186,24.419,37.032,11.92
2019-10-27 07:00,32.194,24.423,37.048,11.93
2019-10-27 07:20,32.183,24.419,37.019,11.91
2019-10-27 07:40,32.188,24.425,37.018,11.90
2019-10-27 08:00,32.207,24.434,37.062,11.93
2019-10-27 08:20,32.197,24.429,37.035,11.91
2019-10-27 08:40,32.194,24.429,37.020,11.90
2019-10-27 09:00,32.214,24.447,37.033,11.89
2019-10-27 09:20,32.216,24.451,37.025,11.88
2019-10-27 09:40,32.225,24.453,37.051,11.90
2019-10-27 10:00,32.223,24.459,37.017,11.86
2019-10-27 10:20,32.218,24.454,37.018,11.87
2019-10-27 10:40,32.230,24.464,37.028,11.87
2019-10-27 11:00,32.238,24.471,37.029,11.86
2019-10-27 11:20,32.241,24.474,37.031,11.86
2019-10-27 11:40,32.246,24.483,37.010,11.83
2019-10-27 12:00,32.255,24.489,37.027,11.84
2019-10-27 12:20,32.246,24.481,37.019,11.84
2019-10-27 12:40,32.247,24.479,37.037,11.86
2019-10-27 13:00,32.261,24.489,37.056,11.86
2019-10-27 13:20,32.265,24.492,37.057,11.86
2019-10-27 13:40,32.267,24.494,37.057,11.86
2019-10-27 14:00,32.266,24.496,37.042,11.84
2019-10-27 14:20,32.264,24.494,37.039,11.84
2019-10-27 14:40,32.265,24.495,37.040,11.84
2019-10-27 15:00,32.276,24.502,37.062,11.85
2019-10-27 15:20,32.285,24.508,37.073,11.86
2019-10-27 15:40,32.289,24.511,37.078,11.86
2019-10-27 16:00,32.285,24.510,37.065,11.85
2019-10-27 16:20,32.287,24.513,37.058,11.84
2019-10-27 16:40,32.287,24.511,37.070,11.85
2019-10-27 17:00,32.265,24.494,37.045,11.85
2019-10-27 17:20,32.262,24.492,37.040,11.84
2019-10-27 17:40,32.277,24.498,37.082,11.87
2019-10-27 18:00,32.264,24.490,37.065,11.87
2019-10-27 18:20,32.259,24.486,37.057,11.87
2019-10-27 18:40,32.259,24.489,37.044,11.85
2019-10-27 19:00,32.264,24.492,37.052,11.86
2019-10-27 19:20,32.272,24.497,37.064,11.86
2019-10-27 19:40,32.274,24.500,37.063,11.86
2019-10-27 20:00,32.272,24.500,37.053,11.85
2019-10-27 20:20,32.278,24.503,37.065,11.85
2019-10-27 20:40,32.273,24.502,37.051,11.84
2019-10-27 21:00,32.273,24.502,37.048,11.84
2019-10-27 21:20,32.274,24.503,37.046,11.84
2019-10-27 21:40,32.282,24.509,37.060,11.84
2019-10-27 22:00,32.280,24.508,37.052,11.84
2019-10-27 22:20,32.284,24.511,37.056,11.84
2019-10-27 22:40,32.276,24.508,37.034,11.82
2019-10-27 23:00,32.290,24.517,37.056,11.83
2019-10-27 23:20,32.286,24.515,37.045,11.82
2019-10-27 23:40,32.289,24.519,37.042,11.82
2019-10-28 00:00,32.292,24.521,37.046,11.82
2019-10-28 00:20,32.289,24.520,37.036,11.81
2019-10-28 00:40,32.288,24.520,37.033,11.81
2019-10-28 01:00,32.284,24.521,37.007,11.78
2019-10-28 01:20,32.285,24.522,37.008,11.78
2019-10-28 01:40,32.282,24.519,37.005,11.78
2019-10-28 02:00,32.283,24.523,36.994,11.77
2019-10-28 02:20,32.284,24.525,36.988,11.76
2019-10-28 02:40,32.286,24.527,36.987,11.76
2019-10-28 03:00,32.301,24.540,37.000,11.75
2019-10-28 03:20,32.325,24.551,37.060,11.79
2019-10-28 03:40,32.335,24.563,37.045,11.77
2019-10-28 04:00,32.365,24.593,37.049,11.74
2019-10-28 04:20,32.374,24.602,37.050,11.73
2019-10-28 04:40,32.390,24.613,37.066,11.73
2019-10-28 05:00,32.444,24.657,37.115,11.72
2019-10-28 05:20,32.466,24.672,37.144,11.73
2019-10-28 05:40,32.470,24.674,37.158,11.74
2019-10-28 06:00,32.468,24.680,37.117,11.69
2019-10-28 06:20,32.469,24.682,37.113,11.69
2019-10-28 06:40,32.469,24.683,37.112,11.69
2019-10-28 07:00,32.457,24.674,37.093,11.68
2019-10-28 07:20,32.444,24.665,37.079,11.68
2019-10-28 07:40,32.450,24.669,37.085,11.68
2019-10-28 08:00,32.455,24.670,37.103,11.69
2019-10-28 08:20,32.436,24.660,37.062,11.67
2019-10-28 08:40,32.438,24.661,37.067,11.67
2019-10-28 09:00,32.453,24.673,37.081,11.67
2019-10-28 09:20,32.462,24.675,37.116,11.70
2019-10-28 09:40,32.453,24.667,37.109,11.70
2019-10-28 10:00,32.464,24.675,37.123,11.70
2019-10-28 10:20,32.466,24.676,37.127,11.71
2019-10-28 10:40,32.473,24.681,37.137,11.71
2019-10-28 11:00,32.475,24.682,37.145,11.72
2019-10-28 11:20,32.483,24.687,37.157,11.72
2019-10-28 11:40,32.484,24.688,37.159,11.72
2019-10-28 12:00,32.492,24.693,37.171,11.73
2019-10-28 12:20,32.499,24.700,37.171,11.72
2019-10-28 12:40,32.507,24.705,37.187,11.73
2019-10-28 13:00,32.519,24.714,37.194,11.72
2019-10-28 13:20,32.536,24.728,37.210,11.72
2019-10-28 13:40,32.557,24.745,37.232,11.72
2019-10-28 14:00,32.563,24.753,37.220,11.70
2019-10-28 14:20,32.536,24.735,37.180,11.69
2019-10-28 14:40,32.516,24.720,37.154,11.68
2019-10-28 15:00,32.526,24.727,37.169,11.68
2019-10-28 15:20,32.535,24.733,37.181,11.69
2019-10-28 15:40,32.539,24.737,37.180,11.68
2019-10-28 16:00,32.540,24.738,37.183,11.68
2019-10-28 16:20,32.529,24.729,37.171,11.68
