Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-02-11 02:20,6.45,146.7,4.50,3.54,-5.39
2020-02-11 02:40,7.04,139.3,4.47,4.59,-5.34
2020-02-11 03:00,2.93,122.8,4.56,2.47,-1.59
2020-02-11 03:20,1.17,176.6,4.50,0.07,-1.17
2020-02-11 03:40,9.68,220.5,4.37,-6.29,-7.36
2020-02-11 04:00,4.40,179.7,4.40,0.02,-4.40
2020-02-11 04:20,4.69,225.8,4.50,-3.36,-3.27
2020-02-11 04:40,9.09,217.4,4.47,-5.52,-7.23
2020-02-11 05:00,12.03,233.5,4.43,-9.67,-7.15
2020-02-11 05:20,11.73,215.6,4.34,-6.83,-9.54
2020-02-11 05:40,15.25,220.9,4.27,-9.98,-11.53
2020-02-11 06:00,17.30,212.1,4.24,-9.19,-14.66
2020-02-11 06:20,13.49,218.4,4.30,-8.38,-10.57
2020-02-11 06:40,11.44,222.3,4.37,-7.70,-8.46
2020-02-11 07:00,9.09,253.9,4.30,-8.74,-2.52
2020-02-11 07:20,6.16,236.7,4.27,-5.15,-3.38
2020-02-11 07:40,9.68,214.9,4.24,-5.54,-7.94
2020-02-11 08:00,7.33,251.8,4.21,-6.97,-2.29
2020-02-11 08:20,9.68,230.0,4.24,-7.42,-6.22
2020-02-11 08:40,7.92,236.3,4.27,-6.59,-4.39
2020-02-11 09:00,5.28,209.6,4.30,-2.61,-4.59
2020-02-11 09:20,3.52,283.5,4.30,-3.42,0.82
2020-02-11 09:40,4.99,242.0,4.30,-4.40,-2.34
2020-02-11 10:00,3.81,227.6,4.27,-2.81,-2.57
2020-02-11 10:20,6.16,201.9,4.30,-2.30,-5.72
2020-02-11 10:40,3.81,192.0,4.27,-0.80,-3.73
2020-02-11 11:00,2.64,347.1,4.27,-0.59,2.57
2020-02-11 11:20,3.23,240.6,4.27,-2.81,-1.59
2020-02-11 11:40,2.93,265.9,4.27,-2.93,-0.21
2020-02-11 12:00,1.17,333.0,4.27,-0.53,1.05
2020-02-11 12:20,2.64,359.0,4.27,-0.05,2.64
2020-02-11 12:40,4.69,330.2,4.27,-2.33,4.07
2020-02-11 13:00,9.97,317.6,4.30,-6.73,7.36
2020-02-11 13:20,9.09,324.2,4.30,-5.31,7.38
2020-02-11 13:40,12.03,342.2,4.34,-3.68,11.45
2020-02-11 14:00,13.79,329.5,4.30,-6.99,11.88
2020-02-11 14:20,12.32,327.8,4.30,-6.57,10.42
2020-02-11 14:40,12.61,340.1,4.34,-4.30,11.86
2020-02-11 15:00,12.61,327.8,4.34,-6.73,10.67
2020-02-11 15:20,12.61,336.2,4.30,-5.09,11.54
2020-02-11 15:40,9.39,316.5,4.34,-6.46,6.81
2020-02-11 16:00,11.44,315.8,4.37,-7.97,8.20
2020-02-11 16:20,9.39,324.9,4.34,-5.39,7.68
2020-02-11 16:40,11.44,312.6,4.34,-8.41,7.75
2020-02-11 17:00,11.15,314.0,4.34,-8.01,7.75
2020-02-11 17:20,8.80,301.7,4.34,-7.48,4.63
2020-02-11 17:40,3.81,297.9,4.37,-3.37,1.78
2020-02-11 18:00,0.59,269.7,4.37,-0.59,-0.00
2020-02-11 18:20,2.93,218.4,4.37,-1.82,-2.30
2020-02-11 18:40,1.76,293.0,4.34,-1.62,0.69
2020-02-11 19:00,5.87,304.2,4.34,-4.85,3.30
2020-02-11 19:20,2.64,145.6,4.34,1.49,-2.18
2020-02-11 19:40,2.35,137.5,4.34,1.58,-1.73
2020-02-11 20:00,3.23,173.4,4.34,0.37,-3.20
2020-02-11 20:20,1.76,184.7,4.37,-0.14,-1.75
2020-02-11 20:40,6.16,220.9,4.37,-4.03,-4.66
2020-02-11 21:00,4.11,211.0,4.37,-2.12,-3.52
2020-02-11 21:20,9.09,148.8,4.37,4.71,-7.78
2020-02-11 21:40,0.88,116.8,4.37,0.79,-0.40
2020-02-11 22:00,2.93,190.6,4.37,-0.54,-2.88
2020-02-11 22:20,0.29,242.3,4.34,-0.26,-0.14
2020-02-11 22:40,6.16,120.7,4.34,5.30,-3.14
2020-02-11 23:00,3.52,71.1,4.34,3.33,1.14
2020-02-11 23:20,4.40,117.5,4.37,3.90,-2.03
2020-02-11 23:40,0.88,4.3,4.34,0.07,0.88
2020-02-12 00:00,7.92,76.0,4.34,7.68,1.91
2020-02-12 00:20,1.17,77.1,4.34,1.14,0.26
2020-02-12 00:40,3.52,30.7,4.34,1.79,3.03
2020-02-12 01:00,0.88,212.4,4.34,-0.47,-0.74
2020-02-12 01:20,1.76,75.0,4.34,1.70,0.46
2020-02-12 01:40,1.47,301.7,4.34,-1.25,0.77
2020-02-12 02:00,2.05,352.3,4.34,-0.27,2.03
2020-02-12 02:20,1.17,236.3,4.34,-0.98,-0.65
2020-02-12 02:40,2.93,244.1,4.34,-2.64,-1.28
2020-02-12 03:00,7.04,258.8,4.34,-6.91,-1.36
2020-02-12 03:20,6.45,284.9,4.34,-6.24,1.66
2020-02-12 03:40,5.87,270.8,4.40,-5.87,0.08
2020-02-12 04:00,9.97,281.0,4.47,-9.79,1.90
2020-02-12 04:20,11.15,289.1,4.47,-10.53,3.64
2020-02-12 04:40,12.91,291.9,4.47,-11.97,4.81
2020-02-12 05:00,10.27,281.4,4.43,-10.06,2.02
2020-02-12 05:20,11.15,274.3,4.43,-11.11,0.84
2020-02-12 05:40,11.15,256.0,4.43,-10.82,-2.69
2020-02-12 06:00,9.68,236.0,4.43,-8.02,-5.41
2020-02-12 06:20,10.85,245.5,4.40,-9.87,-4.50
2020-02-12 06:40,9.39,242.0,4.40,-8.28,-4.41
2020-02-12 07:00,13.20,214.9,4.43,-7.55,-10.83
2020-02-12 07:20,13.20,212.1,4.40,-7.01,-11.18
2020-02-12 07:40,13.49,226.9,4.43,-9.84,-9.23
2020-02-12 08:00,12.32,182.9,4.40,-0.62,-12.30
2020-02-12 08:20,15.25,206.5,4.40,-6.80,-13.65
2020-02-12 08:40,12.61,220.2,4.40,-8.14,-9.64
2020-02-12 09:00,14.96,214.9,4.40,-8.56,-12.27
2020-02-12 09:20,12.91,205.1,4.40,-5.46,-11.69
2020-02-12 09:40,8.80,191.3,4.43,-1.73,-8.63
2020-02-12 10:00,7.04,190.6,4.43,-1.30,-6.92
2020-02-12 10:20,7.92,162.9,4.47,2.33,-7.57
2020-02-12 10:40,6.75,156.2,4.47,2.72,-6.17
2020-02-12 11:00,5.57,173.8,4.47,0.61,-5.54
2020-02-12 11:20,7.04,132.3,4.47,5.21,-4.73
2020-02-12 11:40,5.28,153.4,4.47,2.37,-4.72
2020-02-12 12:00,5.57,115.7,4.47,5.02,-2.42
2020-02-12 12:20,9.09,109.8,4.43,8.56,-3.08
2020-02-12 12:40,2.05,144.2,4.47,1.20,-1.67
2020-02-12 13:00,9.97,140.0,4.47,6.41,-7.64
2020-02-12 13:20,5.57,142.1,4.43,3.42,-4.40
2020-02-12 13:40,8.21,128.4,4.43,6.44,-5.10
2020-02-12 14:00,11.15,109.4,4.47,10.51,-3.71
2020-02-12 14:20,5.87,125.2,4.43,4.79,-3.38
2020-02-12 14:40,9.68,116.8,4.43,8.64,-4.36
2020-02-12 15:00,2.93,79.5,4.43,2.88,0.53
2020-02-12 15:20,6.45,126.3,4.47,5.20,-3.82
2020-02-12 15:40,3.52,94.7,4.47,3.51,-0.29
2020-02-12 16:00,1.47,137.5,4.47,0.99,-1.08
2020-02-12 16:20,6.45,176.6,4.47,0.39,-6.44
2020-02-12 16:40,2.64,184.0,4.47,-0.18,-2.63
2020-02-12 17:00,2.35,152.7,4.50,1.08,-2.08
2020-02-12 17:20,6.45,190.3,4.50,-1.15,-6.35
2020-02-12 17:40,4.99,210.3,4.50,-2.52,-4.30
2020-02-12 18:00,4.99,190.3,4.50,-0.89,-4.91
2020-02-12 18:20,8.21,199.8,4.50,-2.78,-7.73
2020-02-12 18:40,10.56,193.8,4.53,-2.52,-10.25
2020-02-12 19:00,14.08,189.9,4.50,-2.43,-13.87
2020-02-12 19:20,14.96,194.2,4.47,-3.66,-14.50
2020-02-12 19:40,16.72,193.5,4.47,-3.89,-16.26
2020-02-12 20:00,14.37,178.3,4.50,0.42,-14.37
2020-02-12 20:20,11.15,191.0,4.50,-2.12,-10.94
2020-02-12 20:40,12.91,185.0,4.50,-1.13,-12.86
2020-02-12 21:00,12.61,173.8,4.53,1.37,-12.54
2020-02-12 21:20,12.61,161.1,4.53,4.08,-11.93
2020-02-12 21:40,14.37,151.6,4.53,6.83,-12.64
2020-02-12 22:00,14.37,141.8,4.50,8.89,-11.29
2020-02-12 22:20,17.60,134.7,4.50,12.50,-12.39
2020-02-12 22:40,18.18,134.0,4.50,13.07,-12.64
2020-02-12 23:00,18.18,139.0,4.50,11.94,-13.71
2020-02-12 23:20,19.94,127.3,4.50,15.85,-12.10
2020-02-12 23:40,14.37,122.4,4.50,12.13,-7.71
2020-02-13 00:00,14.08,116.4,4.50,12.60,-6.27
2020-02-13 00:20,14.08,83.0,4.53,13.97,1.70
2020-02-13 00:40,10.27,111.2,4.56,9.57,-3.71
2020-02-13 01:00,15.54,108.7,4.56,14.72,-4.99
2020-02-13 01:20,12.91,97.8,4.56,12.79,-1.75
2020-02-13 01:40,12.61,82.3,4.56,12.50,1.68
2020-02-13 02:00,16.13,70.4,4.56,15.20,5.41
2020-02-13 02:20,15.84,89.4,4.56,15.84,0.17
2020-02-13 02:40,12.61,93.9,4.60,12.58,-0.87
2020-02-13 03:00,21.70,50.0,4.63,16.63,13.95
2020-02-13 03:20,17.60,70.4,4.63,16.58,5.91
2020-02-13 03:40,9.68,72.5,4.60,9.23,2.91
2020-02-13 04:00,12.32,64.8,4.60,11.14,5.25
2020-02-13 04:20,17.60,73.2,4.60,16.85,5.09
2020-02-13 04:40,11.44,81.3,4.60,11.31,1.73
2020-02-13 05:00,12.91,77.1,4.63,12.58,2.89
2020-02-13 05:20,9.09,70.7,4.63,8.58,3.00
2020-02-13 05:40,8.80,92.5,4.63,8.79,-0.39
2020-02-13 06:00,6.75,111.5,4.63,6.28,-2.48
2020-02-13 06:20,6.75,84.8,4.66,6.72,0.61
2020-02-13 06:40,8.21,76.4,4.69,7.98,1.94
2020-02-13 07:00,10.56,96.1,4.69,10.50,-1.11
2020-02-13 07:20,9.39,118.9,4.69,8.22,-4.54
2020-02-13 07:40,4.40,91.5,4.69,4.40,-0.11
2020-02-13 08:00,12.61,90.4,4.69,12.61,-0.10
2020-02-13 08:20,9.68,95.0,4.69,9.64,-0.84
2020-02-13 08:40,12.32,115.0,4.69,11.16,-5.21
2020-02-13 09:00,17.60,122.1,4.73,14.91,-9.35
2020-02-13 09:20,18.18,130.9,4.73,13.75,-11.90
2020-02-13 09:40,16.13,134.7,4.50,11.46,-11.35
2020-02-13 10:00,20.82,126.3,4.47,16.78,-12.33
2020-02-13 10:20,16.13,141.8,4.47,9.98,-12.67
2020-02-13 10:40,22.58,131.2,4.37,16.99,-14.88
2020-02-13 11:00,20.53,128.4,4.34,16.09,-12.75
2020-02-13 11:20,19.06,136.8,4.34,13.04,-13.91
2020-02-13 11:40,18.18,139.3,4.34,11.86,-13.79
2020-02-13 12:00,15.54,121.4,4.37,13.27,-8.09
2020-02-13 12:20,15.54,127.0,4.37,12.42,-9.35
2020-02-13 12:40,14.96,114.7,4.37,13.59,-6.25
2020-02-13 13:00,15.25,123.1,4.37,12.77,-8.34
2020-02-13 13:20,10.27,138.6,4.40,6.79,-7.70
2020-02-13 13:40,10.56,124.5,4.40,8.70,-5.99
2020-02-13 14:00,10.85,141.1,4.40,6.82,-8.44
2020-02-13 14:20,6.16,147.7,4.40,3.29,-5.21
2020-02-13 14:40,6.16,117.2,4.37,5.48,-2.81
2020-02-13 15:00,1.76,169.2,4.40,0.33,-1.73
2020-02-13 15:20,2.93,139.3,4.37,1.91,-2.22
2020-02-13 15:40,4.40,121.0,4.40,3.77,-2.27
2020-02-13 16:00,0.88,83.4,4.43,0.87,0.10
2020-02-13 16:20,6.45,216.0,4.37,-3.79,-5.22
2020-02-13 16:40,5.87,246.5,4.37,-5.38,-2.34
2020-02-13 17:00,2.05,272.2,4.37,-2.05,0.08
2020-02-13 17:20,5.28,222.6,4.40,-3.58,-3.88
2020-02-13 17:40,7.04,247.9,4.40,-6.52,-2.64
2020-02-13 18:00,12.32,243.4,4.47,-11.01,-5.52
2020-02-13 18:20,12.61,227.9,4.40,-9.36,-8.45
2020-02-13 18:40,14.96,232.8,4.43,-11.92,-9.04
2020-02-13 19:00,13.49,238.8,4.47,-11.54,-6.99
2020-02-13 19:20,14.96,228.6,4.50,-11.22,-9.89
2020-02-13 19:40,11.44,261.0,4.50,-11.30,-1.80
2020-02-13 20:00,13.20,258.8,4.50,-12.95,-2.55
2020-02-13 20:20,14.66,252.5,4.50,-13.99,-4.41
2020-02-13 20:40,12.32,238.8,4.50,-10.54,-6.38
2020-02-13 21:00,10.56,245.5,4.50,-9.61,-4.38
2020-02-13 21:20,9.97,245.8,4.50,-9.10,-4.08
2020-02-13 21:40,7.92,257.8,4.53,-7.74,-1.67
2020-02-13 22:00,10.27,249.4,4.56,-9.61,-3.62
2020-02-13 22:20,9.39,195.9,4.60,-2.57,-9.03
2020-02-13 22:40,8.51,221.9,4.60,-5.68,-6.33
2020-02-13 23:00,10.27,226.9,4.63,-7.49,-7.02
2020-02-13 23:20,6.45,226.5,4.60,-4.68,-4.44
2020-02-13 23:40,5.87,213.8,4.60,-3.27,-4.87
2020-02-14 00:00,6.75,216.0,4.60,-3.96,-5.46
2020-02-14 00:20,2.05,177.6,4.63,0.08,-2.05
2020-02-14 00:40,2.35,187.1,4.63,-0.29,-2.33
2020-02-14 01:00,3.23,96.8,4.60,3.20,-0.38
2020-02-14 01:20,0.88,89.4,4.60,0.88,0.01
2020-02-14 01:40,1.47,287.0,4.56,-1.40,0.43
2020-02-14 02:00,4.11,90.8,4.56,4.11,-0.06
2020-02-14 02:20,2.35,46.5,4.53,1.70,1.62
2020-02-14 02:40,3.23,25.0,4.53,1.37,2.92
2020-02-14 03:00,6.16,67.6,4.50,5.69,2.35
2020-02-14 03:20,6.45,66.9,4.50,5.93,2.53
2020-02-14 03:40,4.40,40.5,4.50,2.86,3.35
2020-02-14 04:00,4.69,44.7,4.47,3.30,3.33
2020-02-14 04:20,3.23,21.9,4.47,1.20,2.99
2020-02-14 04:40,3.52,348.8,4.47,-0.68,3.45
2020-02-14 05:00,2.35,322.1,4.47,-1.44,1.85
2020-02-14 05:20,4.40,330.2,4.47,-2.18,3.82
2020-02-14 05:40,3.23,349.9,4.47,-0.57,3.18
2020-02-14 06:00,1.76,359.0,4.47,-0.03,1.76
2020-02-14 06:20,2.05,271.5,4.47,-2.05,0.05
2020-02-14 06:40,4.40,164.3,4.47,1.19,-4.23
2020-02-14 07:00,8.51,201.9,4.47,-3.17,-7.89
2020-02-14 07:20,11.15,201.5,4.43,-4.09,-10.37
2020-02-14 07:40,16.13,201.9,4.50,-6.01,-14.97
2020-02-14 08:00,16.42,212.8,4.50,-8.89,-13.81
2020-02-14 08:20,14.96,225.1,4.53,-10.59,-10.56
2020-02-14 08:40,18.77,236.0,4.56,-15.56,-10.50
2020-02-14 09:00,22.88,213.5,4.56,-12.62,-19.08
2020-02-14 09:20,20.82,226.5,4.60,-15.11,-14.33
2020-02-14 09:40,22.88,217.0,4.63,-13.77,-18.27
2020-02-14 10:00,20.24,226.5,4.69,-14.68,-13.93
2020-02-14 10:20,18.48,224.4,4.73,-12.93,-13.20
2020-02-14 10:40,18.48,218.1,4.76,-11.39,-14.55
2020-02-14 11:00,24.34,215.6,4.76,-14.17,-19.79
2020-02-14 11:20,19.36,218.1,4.76,-11.93,-15.24
2020-02-14 11:40,18.48,221.9,4.73,-12.35,-13.75
2020-02-14 12:00,12.91,221.9,4.79,-8.62,-9.60
2020-02-14 12:20,11.44,215.2,4.79,-6.60,-9.34
2020-02-14 12:40,14.08,210.0,4.79,-7.03,-12.20
2020-02-14 13:00,7.63,220.2,4.79,-4.92,-5.83
2020-02-14 13:20,10.56,226.1,4.76,-7.61,-7.31
2020-02-14 13:40,2.93,200.1,4.79,-1.01,-2.75
2020-02-14 14:00,3.52,276.1,4.79,-3.50,0.37
2020-02-14 14:20,4.40,158.6,4.79,1.60,-4.10
2020-02-14 14:40,2.35,186.8,4.79,-0.28,-2.33
2020-02-14 15:00,4.40,228.3,4.79,-3.28,-2.93
2020-02-14 15:20,7.04,201.9,4.79,-2.62,-6.53
2020-02-14 15:40,3.81,191.3,4.79,-0.75,-3.74
2020-02-14 16:00,5.57,267.6,4.82,-5.57,-0.23
2020-02-14 16:20,2.64,251.5,4.82,-2.50,-0.84
2020-02-14 16:40,4.69,262.7,4.79,-4.65,-0.60
2020-02-14 17:00,4.40,273.3,4.76,-4.39,0.25
2020-02-14 17:20,4.69,231.4,4.76,-3.67,-2.93
2020-02-14 17:40,6.45,275.0,4.73,-6.43,0.56
2020-02-14 18:00,7.33,263.4,4.73,-7.28,-0.84
2020-02-14 18:20,9.39,279.9,4.73,-9.24,1.62
2020-02-14 18:40,7.33,304.6,4.69,-6.04,4.16
2020-02-14 19:00,10.56,261.7,4.69,-10.45,-1.53
2020-02-14 19:20,8.80,296.1,4.69,-7.90,3.87
2020-02-14 19:40,13.20,227.6,4.69,-9.74,-8.91
2020-02-14 20:00,5.57,251.5,4.63,-5.28,-1.77
2020-02-14 20:20,13.20,250.1,4.63,-12.41,-4.50
2020-02-14 20:40,7.92,194.2,4.63,-1.94,-7.68
2020-02-14 21:00,6.16,247.6,4.63,-5.69,-2.35
2020-02-14 21:20,9.09,182.6,4.66,-0.40,-9.08
2020-02-14 21:40,10.27,234.2,4.63,-8.33,-6.00
2020-02-14 22:00,12.03,225.1,4.66,-8.52,-8.49
2020-02-14 22:20,10.85,219.8,4.66,-6.95,-8.34
2020-02-14 22:40,9.39,211.4,4.63,-4.89,-8.01
2020-02-14 23:00,9.39,180.8,4.66,-0.13,-9.38
2020-02-14 23:20,14.66,182.2,4.63,-0.56,-14.65
2020-02-14 23:40,10.85,192.0,4.69,-2.26,-10.61
2020-02-15 00:00,9.97,159.0,4.69,3.57,-9.31
2020-02-15 00:20,5.28,212.8,4.73,-2.86,-4.44
2020-02-15 00:40,2.64,225.1,4.69,-1.87,-1.86
2020-02-15 01:00,1.76,249.7,4.73,-1.65,-0.61
2020-02-15 01:20,4.11,128.4,4.73,3.22,-2.55
2020-02-15 01:40,8.21,155.5,4.73,3.41,-7.47
2020-02-15 02:00,4.69,184.0,4.76,-0.32,-4.68
2020-02-15 02:20,2.05,50.0,4.76,1.57,1.32
2020-02-15 02:40,0.29,6.4,4.73,0.03,0.29
2020-02-15 03:00,5.57,90.4,4.76,5.57,-0.04
2020-02-15 03:20,5.28,145.3,4.73,3.01,-4.34
2020-02-15 03:40,2.64,8.9,4.73,0.41,2.61
2020-02-15 04:00,7.92,342.5,4.76,-2.38,7.55
2020-02-15 04:20,4.69,36.3,4.69,2.78,3.78
2020-02-15 04:40,3.52,45.8,4.69,2.52,2.45
2020-02-15 05:00,2.64,2.5,4.66,0.12,2.64
2020-02-15 05:20,1.47,195.9,4.66,-0.40,-1.41
2020-02-15 05:40,2.35,332.0,4.63,-1.10,2.07
2020-02-15 06:00,4.11,340.4,4.69,-1.38,3.87
2020-02-15 06:20,6.75,303.5,4.63,-5.63,3.72
2020-02-15 06:40,7.33,302.8,4.60,-6.16,3.97
2020-02-15 07:00,4.99,266.2,4.63,-4.98,-0.33
2020-02-15 07:20,2.05,206.1,4.66,-0.90,-1.84
2020-02-15 07:40,9.09,287.3,4.69,-8.68,2.71
2020-02-15 08:00,9.97,276.8,4.66,-9.90,1.18
2020-02-15 08:20,10.27,294.4,4.66,-9.35,4.23
2020-02-15 08:40,6.45,276.8,4.69,-6.41,0.76
2020-02-15 09:00,10.27,267.3,4.69,-10.25,-0.49
2020-02-15 09:20,7.04,252.5,4.69,-6.71,-2.11
2020-02-15 09:40,8.51,281.7,4.73,-8.33,1.73
2020-02-15 10:00,8.80,259.9,4.73,-8.66,-1.54
2020-02-15 10:20,11.73,250.1,4.73,-11.03,-4.00
2020-02-15 10:40,11.44,245.8,4.66,-10.44,-4.68
2020-02-15 11:00,9.68,227.9,4.69,-7.18,-6.49
2020-02-15 11:20,5.28,239.5,4.66,-4.55,-2.68
2020-02-15 11:40,6.16,257.1,4.73,-6.00,-1.38
2020-02-15 12:00,8.51,220.2,4.69,-5.49,-6.50
2020-02-15 12:20,5.57,182.9,4.73,-0.28,-5.57
2020-02-15 12:40,4.69,218.4,4.66,-2.92,-3.68
2020-02-15 13:00,6.16,212.8,4.69,-3.34,-5.18
2020-02-15 13:20,3.23,179.4,4.69,0.03,-3.23
2020-02-15 13:40,7.63,167.4,4.73,1.66,-7.44
2020-02-15 14:00,3.81,154.8,4.76,1.62,-3.45
2020-02-15 14:20,2.35,157.2,4.76,0.91,-2.16
2020-02-15 14:40,3.52,155.5,4.76,1.46,-3.20
2020-02-15 15:00,1.47,212.1,4.76,-0.78,-1.24
2020-02-15 15:20,1.76,1.8,4.79,0.06,1.76
2020-02-15 15:40,1.47,140.4,4.79,0.94,-1.13
2020-02-15 16:00,1.17,66.5,4.79,1.08,0.47
2020-02-15 16:20,2.35,215.6,4.82,-1.37,-1.91
2020-02-15 16:40,3.23,104.8,4.86,3.12,-0.83
2020-02-15 17:00,2.05,13.8,4.82,0.49,1.99
2020-02-15 17:20,4.40,44.7,4.82,3.10,3.13
2020-02-15 17:40,4.99,0.1,4.86,0.01,4.99
2020-02-15 18:00,2.05,81.6,4.89,2.03,0.30
2020-02-15 18:20,2.35,90.1,4.86,2.35,-0.00
2020-02-15 18:40,4.11,8.2,4.82,0.58,4.06
2020-02-15 19:00,3.52,13.4,4.82,0.82,3.42
2020-02-15 19:20,1.76,12.0,4.76,0.37,1.72
2020-02-15 19:40,3.52,331.6,4.76,-1.67,3.10
2020-02-15 20:00,2.93,283.1,4.76,-2.86,0.67
2020-02-15 20:20,1.17,266.6,4.79,-1.17,-0.07
2020-02-15 20:40,2.93,231.1,4.79,-2.28,-1.84
2020-02-15 21:00,1.47,313.0,4.76,-1.07,1.00
2020-02-15 21:20,2.05,185.4,4.73,-0.19,-2.04
2020-02-15 21:40,2.35,234.9,4.73,-1.92,-1.35
2020-02-15 22:00,3.23,212.8,4.73,-1.75,-2.71
2020-02-15 22:20,1.47,101.0,4.69,1.44,-0.28
2020-02-15 22:40,2.93,36.6,4.69,1.75,2.35
2020-02-15 23:00,8.21,198.7,4.69,-2.64,-7.78
2020-02-15 23:20,4.69,176.9,4.69,0.25,-4.69
2020-02-15 23:40,5.57,81.3,4.66,5.51,0.84
2020-02-16 00:00,8.51,163.2,4.69,2.46,-8.14
2020-02-16 00:20,6.75,74.3,4.69,6.49,1.83
2020-02-16 00:40,5.87,103.4,4.69,5.71,-1.36
2020-02-16 01:00,9.39,96.8,4.73,9.32,-1.10
2020-02-16 01:20,10.85,94.7,4.73,10.82,-0.88
2020-02-16 01:40,11.15,110.8,4.76,10.42,-3.96
2020-02-16 02:00,6.75,80.2,4.76,6.65,1.14
2020-02-16 02:20,14.37,76.7,4.79,13.99,3.30
2020-02-16 02:40,17.89,67.9,4.79,16.58,6.72
2020-02-16 03:00,15.54,98.5,4.82,15.37,-2.30
2020-02-16 03:20,18.18,90.4,4.82,18.18,-0.14
2020-02-16 03:40,17.60,76.7,4.82,17.13,4.04
2020-02-16 04:00,14.96,64.8,4.79,13.53,6.38
2020-02-16 04:20,21.12,57.4,4.79,17.79,11.38
2020-02-16 04:40,22.00,58.8,4.79,18.81,11.40
2020-02-16 05:00,24.05,56.0,4.79,19.93,13.46
2020-02-16 05:20,15.54,59.1,4.86,13.34,7.97
2020-02-16 05:40,24.64,74.3,4.92,23.71,6.68
2020-02-16 06:00,29.92,54.9,4.95,24.48,17.19
2020-02-16 06:20,26.98,57.4,4.95,22.73,14.55
2020-02-16 06:40,26.10,59.1,4.99,22.41,13.39
2020-02-16 07:00,31.09,66.9,4.99,28.59,12.21
2020-02-16 07:20,32.56,38.0,5.02,20.06,25.64
2020-02-16 07:40,27.86,65.1,5.02,25.28,11.72
2020-02-16 08:00,19.65,60.2,5.02,17.05,9.77
2020-02-16 08:20,15.84,52.5,5.02,12.56,9.65
2020-02-16 08:40,19.94,79.2,5.02,19.59,3.74
2020-02-16 09:00,24.05,62.3,5.05,21.29,11.18
2020-02-16 09:20,20.82,73.6,5.05,19.97,5.90
2020-02-16 09:40,15.25,64.8,5.05,13.80,6.50
2020-02-16 10:00,15.84,86.9,5.08,15.82,0.85
2020-02-16 10:20,15.25,81.6,5.08,15.09,2.22
2020-02-16 10:40,14.37,102.4,5.08,14.04,-3.08
2020-02-16 11:00,15.25,102.0,5.08,14.92,-3.18
2020-02-16 11:20,13.79,87.3,5.08,13.77,0.66
2020-02-16 11:40,17.60,76.4,5.08,17.10,4.15
2020-02-16 12:00,21.70,94.7,5.02,21.63,-1.76
2020-02-16 12:20,22.88,96.8,4.95,22.72,-2.69
2020-02-16 12:40,22.88,109.8,4.92,21.53,-7.74
2020-02-16 13:00,24.93,107.0,4.92,23.85,-7.27
2020-02-16 13:20,19.36,109.4,4.92,18.26,-6.44
2020-02-16 13:40,19.65,106.3,4.92,18.87,-5.50
2020-02-16 14:00,21.41,107.0,4.95,20.48,-6.24
2020-02-16 14:20,22.29,102.7,4.95,21.74,-4.91
2020-02-16 14:40,22.00,83.4,4.95,21.85,2.53
2020-02-16 15:00,27.86,103.4,4.99,27.10,-6.48
2020-02-16 15:20,20.82,101.3,4.99,20.42,-4.09
2020-02-16 15:40,23.76,97.5,5.02,23.56,-3.09
2020-02-16 16:00,24.05,97.5,5.02,23.85,-3.12
2020-02-16 16:20,20.24,109.4,5.05,19.09,-6.73
2020-02-16 16:40,25.81,95.7,5.05,25.68,-2.57
2020-02-16 17:00,22.88,91.5,5.08,22.87,-0.59
2020-02-16 17:20,27.28,96.4,5.08,27.11,-3.04
2020-02-16 17:40,17.89,86.9,5.08,17.87,0.96
2020-02-16 18:00,21.41,87.6,5.08,21.39,0.89
2020-02-16 18:20,16.13,91.8,5.08,16.12,-0.52
2020-02-16 18:40,22.58,84.1,5.08,22.46,2.32
2020-02-16 19:00,15.25,84.1,5.08,15.17,1.57
2020-02-16 19:20,14.08,91.1,5.08,14.08,-0.28
2020-02-16 19:40,15.25,93.2,5.08,15.23,-0.86
2020-02-16 20:00,12.03,102.7,5.12,11.73,-2.65
2020-02-16 20:20,9.68,118.2,5.12,8.53,-4.57
2020-02-16 20:40,15.25,90.4,5.12,15.25,-0.11
2020-02-16 21:00,15.25,89.7,5.12,15.25,0.07
2020-02-16 21:20,8.80,119.3,5.12,7.68,-4.30
2020-02-16 21:40,13.20,112.9,5.12,12.16,-5.14
2020-02-16 22:00,11.73,127.0,5.08,9.37,-7.06
2020-02-16 22:20,11.73,112.2,5.08,10.86,-4.44
2020-02-16 22:40,12.61,112.6,5.08,11.64,-4.84
2020-02-16 23:00,12.03,129.5,5.12,9.28,-7.64
2020-02-16 23:20,11.15,135.1,5.12,7.87,-7.89
2020-02-16 23:40,10.56,124.2,5.12,8.73,-5.93
2020-02-17 00:00,9.09,137.9,5.12,6.10,-6.75
2020-02-17 00:20,8.80,117.2,5.12,7.83,-4.02
2020-02-17 00:40,9.68,120.7,5.12,8.33,-4.94
2020-02-17 01:00,14.66,130.2,5.12,11.21,-9.46
2020-02-17 01:20,11.73,120.7,5.12,10.09,-5.98
2020-02-17 01:40,12.91,132.3,5.12,9.55,-8.68
2020-02-17 02:00,12.03,114.3,5.12,10.96,-4.96
2020-02-17 02:20,13.20,117.9,5.12,11.67,-6.17
