Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-04-23 08:00,4.9,,,2971,1014.56,49.00,12.46,14.14,7.16,1.00,10.74,,,
2019-04-23 09:00,5.1,,,2971,1014.25,51.13,14.09,15.77,7.58,1.00,12.17,,,
2019-04-23 10:00,4.9,,,2912,1014.68,46.12,15.10,16.91,8.33,1.00,12.50,,,
2019-04-23 11:00,4.4,,,2918,1014.50,45.01,17.38,18.61,8.54,1.00,14.00,,,
2019-04-23 12:00,4.3,,,2826,1014.25,45.58,16.88,19.35,8.48,1.00,14.12,,,
2019-04-23 13:00,4.4,,,2290,1014.19,45.35,14.70,16.80,7.99,1.00,11.94,,,
2019-04-23 14:00,4.6,,,1899,1013.94,40.08,11.13,13.04,5.56,1.00,9.42,,,
2019-04-23 15:00,4.8,,,1835,1013.33,28.79,11.15,12.83,5.81,1.00,9.41,,,
2019-04-23 16:00,4.9,,,2969,1012.34,19.83,9.63,11.24,5.19,1.00,8.09,,,
2019-04-23 17:00,5.1,,,2179,1011.97,19.59,8.62,10.42,3.87,1.00,6.93,,,
2019-04-23 18:00,,,,,,,,,,,,,,
2019-04-23 19:00,5.1,,,2971,1010.50,11.33,8.64,9.88,4.62,1.00,7.18,,,
2019-04-23 21:00,5.0,,,2971,1010.01,345.79,8.96,9.97,4.20,1.00,7.64,,,
2019-04-23 22:00,4.9,,,2901,1010.01,353.10,10.06,11.55,4.65,1.00,8.31,,,
2019-04-23 23:00,4.9,,,2971,1010.07,349.42,9.57,10.65,5.48,1.00,8.03,,,
2019-04-24 00:00,4.8,,,2971,1010.38,353.63,9.41,10.03,4.80,1.00,7.63,,,
2019-04-24 01:00,4.6,6.2,8.3,2971,1010.25,,,,,0.99,,1.17,9.02,3.53
2019-04-24 02:00,4.5,,,2971,1009.76,0.70,7.62,8.63,3.73,1.00,6.00,,,
2019-04-24 03:00,4.5,,,2971,1009.45,355.75,5.32,6.46,2.52,1.00,4.49,,,
2019-04-24 04:00,4.3,,,2971,1009.27,359.26,5.98,7.71,2.36,1.00,4.80,,,
2019-04-24 05:00,4.2,,,2971,1009.51,359.76,5.08,6.11,1.84,1.00,3.95,,,
2019-04-24 06:00,3.7,,,2971,1008.72,8.66,4.09,5.24,0.81,1.00,2.91,,,
2019-04-24 07:00,3.7,,,2971,1008.28,35.85,2.08,2.78,0.24,1.00,1.37,,,
2019-04-24 08:00,3.6,,,2971,1008.10,99.40,1.66,2.24,0.02,1.00,0.95,,,
2019-04-24 09:00,3.7,,,2971,1007.36,93.60,3.24,3.64,1.62,1.00,2.66,,,
2019-04-24 10:00,3.6,,,2971,1007.36,85.40,3.74,4.47,1.43,1.00,2.81,,,
2019-04-24 11:00,3.7,,,2971,1007.79,111.40,3.37,3.90,1.83,1.00,2.76,,,
2019-04-24 12:00,3.8,,,2536,1007.42,89.00,4.15,4.56,2.29,1.00,3.57,,,
2019-04-24 13:00,4.1,,,2971,1007.12,94.60,4.47,5.03,2.67,1.00,3.82,,,
2019-04-24 14:00,4.2,,,2769,1006.32,76.40,5.72,6.25,3.48,1.00,4.93,,,
2019-04-24 15:00,4.4,,,2787,1005.77,67.50,5.63,6.56,3.52,1.00,4.96,,,
2019-04-24 16:00,4.4,,,2402,1005.15,63.40,7.82,8.55,2.86,1.00,5.85,,,
2019-04-24 17:00,3.8,,,2731,1004.84,47.79,9.08,9.93,4.35,1.00,7.52,,,
2019-04-24 18:00,3.9,,,2971,1004.48,38.84,8.83,10.59,4.62,1.00,7.34,,,
2019-04-24 19:00,3.9,,,2971,1003.92,42.99,9.68,10.53,5.27,1.00,8.10,,,
2019-04-24 20:00,3.9,,,2971,1004.97,22.70,7.79,8.60,3.94,1.00,6.49,,,
2019-04-24 21:00,4.3,,,2971,1005.52,10.06,4.79,5.94,2.40,1.00,4.02,,,
2019-04-24 22:00,4.5,,,2971,1005.89,344.29,3.68,4.40,1.49,1.00,3.04,,,
2019-04-24 23:00,4.9,,,2971,1006.38,343.50,4.02,4.85,1.83,1.00,3.32,,,
2019-04-25 00:00,5.3,,,2971,1007.30,333.10,6.05,6.99,2.95,1.00,4.74,,,
2019-04-25 01:00,5.1,,,2971,1008.10,324.90,6.18,6.86,3.39,1.00,5.07,,,
2019-04-25 02:00,5.0,,,2971,1008.10,334.30,5.95,6.88,2.70,1.00,4.91,,,
2019-04-25 03:00,5.0,,,2971,1008.72,318.20,5.67,6.70,2.42,1.00,4.53,,,
2019-04-25 04:00,4.8,,,2971,1008.84,313.30,4.88,5.93,2.29,1.00,4.12,,,
2019-04-25 05:00,4.6,,,2971,1009.21,354.47,6.52,7.69,2.96,1.00,5.67,,,
2019-04-25 06:00,4.3,,,2971,1009.08,351.89,5.81,7.10,2.98,1.00,5.08,,,
2019-04-25 07:00,4.1,,,2971,1009.51,351.98,5.71,6.75,2.54,1.00,4.72,,,
2019-04-25 08:00,3.9,,,2971,1009.82,339.70,5.42,7.32,2.62,1.00,4.41,,,
2019-04-25 09:00,4.0,,,2971,1010.44,338.80,4.26,5.13,1.86,1.00,3.42,,,
2019-04-25 10:00,3.8,,,2971,1011.05,306.50,4.72,5.23,2.33,1.00,3.67,,,
2019-04-25 11:00,3.6,,,2971,1011.85,319.30,4.01,4.46,2.05,1.00,3.34,,,
2019-04-25 12:00,3.4,,,2971,1012.59,3.12,4.63,5.25,2.05,1.00,3.60,,,
2019-04-25 13:00,4.0,,,2971,1013.14,326.50,5.48,6.43,2.27,1.00,4.06,,,
2019-04-25 14:00,4.0,,,2971,1013.70,352.49,5.85,6.70,2.70,1.00,4.72,,,
2019-04-25 15:00,4.1,,,2971,1013.57,357.13,6.31,7.40,3.01,1.00,5.37,,,
2019-04-25 16:00,4.7,,,2971,1013.27,355.39,6.50,7.35,3.03,1.00,5.24,,,
2019-04-25 17:00,5.3,,,2971,1013.20,0.36,4.47,5.11,1.69,1.00,3.76,,,
2019-04-25 18:00,6.8,,,2971,1013.45,312.90,1.23,2.27,0.09,1.00,0.88,,,
2019-04-25 19:00,6.2,,,2971,1013.39,226.70,4.18,4.78,1.14,1.00,2.95,,,
2019-04-25 20:00,5.8,,,2971,1013.27,217.00,7.06,8.11,2.92,1.00,4.69,,,
2019-04-25 21:00,5.6,,,2904,1013.51,230.00,6.95,7.77,3.54,1.00,5.62,,,
2019-04-25 22:00,5.6,,,2761,1013.70,228.20,5.95,6.94,3.03,1.00,4.85,,,
2019-04-25 23:00,5.4,,,2971,1014.37,236.60,6.31,7.00,3.43,1.00,5.03,,,
2019-04-26 00:00,5.3,,,2971,1014.99,223.60,4.98,5.65,2.68,1.00,4.07,,,
2019-04-26 01:00,5.3,,,2971,1016.10,229.20,2.88,3.80,1.05,1.00,2.47,,,
2019-04-26 02:00,5.1,,,2971,1016.22,208.10,2.52,3.09,0.95,1.00,1.98,,,
2019-04-26 03:00,4.9,,,2971,1016.47,186.50,1.95,2.59,0.59,1.00,1.64,,,
2019-04-26 04:00,4.9,,,2971,1016.35,174.60,2.23,2.89,0.94,1.00,1.91,,,
2019-04-26 05:00,4.9,,,2971,1016.65,208.00,2.74,3.38,1.49,1.00,2.36,,,
2019-04-26 06:00,4.9,,,2971,1016.10,158.60,3.19,3.60,1.81,1.00,2.85,,,
2019-04-26 07:00,5.0,,,2971,1015.79,170.20,3.43,3.84,1.67,1.00,2.79,,,
2019-04-26 08:00,4.9,,,2971,1015.24,142.00,3.61,4.09,1.89,1.00,3.04,,,
2019-04-26 09:00,4.9,,,2971,1015.30,137.20,3.74,4.39,2.47,1.00,3.31,,,
2019-04-26 10:00,5.1,,,2971,1015.85,154.60,4.33,4.94,2.70,1.00,3.81,,,
2019-04-26 11:00,5.3,,,2971,1016.47,151.60,4.99,5.83,3.06,1.00,4.46,,,
2019-04-26 12:00,5.5,,,2971,1016.53,159.10,5.08,5.67,2.85,1.00,4.27,,,
2019-04-26 13:00,5.5,,,2971,1016.41,150.50,6.24,6.86,3.14,1.00,5.08,,,
2019-04-26 15:00,5.5,,,2971,1015.61,134.10,6.81,7.51,4.14,1.00,5.82,,,
2019-04-26 16:00,5.5,,,2971,1015.73,140.20,7.57,8.28,3.87,1.00,6.11,,,
2019-04-26 17:00,5.3,,,2971,1015.36,139.30,7.49,8.83,3.98,1.00,6.53,,,
2019-04-26 18:00,5.2,,,2971,1013.82,120.60,10.11,10.69,4.17,1.00,7.56,,,
2019-04-26 19:00,5.1,,,2971,1013.45,124.10,8.98,9.68,5.08,1.00,7.62,,,
2019-04-26 20:00,5.0,,,2971,1012.28,121.80,9.61,10.27,4.64,1.00,7.67,,,
2019-04-26 21:00,5.0,,,2971,1011.85,119.10,10.65,11.92,5.51,1.00,8.30,,,
2019-04-26 22:00,5.0,,,2971,1011.48,113.10,10.99,12.22,5.89,1.00,9.12,,,
2019-04-26 23:00,4.7,,,2971,1009.70,104.40,13.16,14.76,7.38,1.00,11.11,,,
2019-04-27 00:00,4.3,,,2964,1008.72,97.60,15.54,17.13,8.94,1.00,12.84,,,
2019-04-27 01:00,4.2,12.6,16.3,2513,1008.90,,,,,0.99,,101.70,18.82,7.84
2019-04-27 02:00,4.0,,,2971,1007.36,95.50,16.52,17.71,9.00,1.00,13.66,,,
2019-04-27 03:00,4.5,,,2971,1007.85,98.00,11.49,12.65,5.51,1.00,9.31,,,
2019-04-27 04:00,4.5,,,2682,1005.34,91.20,13.85,14.71,6.77,1.00,10.95,,,
2019-04-27 05:00,5.0,,,2637,1003.19,97.40,14.32,16.04,7.97,1.00,11.51,,,
2019-04-27 06:00,5.8,,,2971,1001.16,107.00,14.57,16.54,7.94,1.00,11.88,,,
2019-04-27 07:00,6.0,,,2572,999.20,117.10,16.91,18.13,8.26,1.00,13.03,,,
2019-04-27 08:00,6.5,,,1034,997.67,118.00,14.77,16.52,8.42,1.00,12.57,,,
2019-04-27 09:00,6.9,,, 670,995.83,113.10,14.79,16.36,8.15,1.00,12.05,,,
2019-04-27 10:00,7.3,,, 927,994.54,115.70,16.13,17.18,8.68,1.00,12.81,,,
2019-04-27 11:00,7.7,,, 601,993.50,120.10,13.23,14.68,7.37,1.00,11.35,,,
2019-04-27 12:00,8.5,,, 827,992.40,134.10,14.83,16.67,9.11,1.00,12.69,,,
2019-04-27 13:00,8.8,,,2496,991.67,139.80,16.09,18.91,8.70,1.00,12.94,,,
2019-04-27 14:00,7.8,10.2,12.6,2897,991.79,,,,,0.99,,150.50,14.11,6.66
2019-04-27 15:00,7.3,,,1419,992.65,162.50,12.04,13.61,6.20,1.00,9.94,,,
2019-04-27 16:00,6.8,,,2971,992.22,168.30,12.13,13.37,6.40,1.00,9.95,,,
2019-04-27 17:00,6.0,,,2971,992.65,186.20,13.08,14.19,4.85,1.00,9.56,,,
2019-04-27 18:00,6.3,,,2971,993.14,193.60,10.96,12.19,5.03,1.00,8.82,,,
2019-04-27 19:00,6.5,,,2971,993.56,206.20,11.80,13.77,7.05,1.00,10.03,,,
2019-04-27 20:00,6.3,,,2971,994.60,208.60,12.08,13.26,6.83,1.00,10.04,,,
2019-04-27 21:00,6.5,,,2954,995.71,230.10,11.59,12.73,5.90,1.00,9.03,,,
2019-04-27 22:00,6.2,,,2967,996.81,229.20,9.72,10.96,4.13,1.00,8.23,,,
2019-04-27 23:00,5.7,,,2971,998.16,207.40,8.00,9.32,4.36,1.00,6.66,,,
2019-04-28 00:00,5.8,,,2971,999.81,230.20,8.75,10.55,3.95,1.00,7.11,,,
2019-04-28 01:00,5.3,,,2971,1001.41,242.60,8.87,10.47,4.38,1.00,7.00,,,
2019-04-28 02:00,5.1,,,2971,1001.84,245.80,4.37,5.88,1.74,1.00,3.76,,,
2019-04-28 03:00,5.2,,,2971,1002.39,235.90,4.93,6.58,2.30,1.00,4.17,,,
2019-04-28 04:00,5.3,,,2971,1003.25,248.40,7.56,8.70,3.39,1.00,6.00,,,
2019-04-28 05:00,5.4,,,2971,1004.17,255.70,8.14,9.65,4.06,1.00,6.99,,,
2019-04-28 06:00,5.3,,,2971,1004.60,269.50,6.17,7.33,2.97,1.00,5.07,,,
2019-04-28 07:00,5.2,,,2971,1005.34,266.60,6.15,7.20,3.26,1.00,5.29,,,
2019-04-28 08:00,5.1,,,2971,1005.95,283.10,8.69,10.48,3.87,1.00,7.18,,,
2019-04-28 09:00,4.7,,,2971,1007.06,283.80,8.05,9.77,3.88,1.00,6.75,,,
2019-04-28 10:00,4.6,,,2971,1008.28,267.70,8.03,8.97,3.97,1.00,6.73,,,
2019-04-28 11:00,4.8,,,2828,1009.15,269.00,8.01,9.39,4.50,1.00,6.92,,,
2019-04-28 12:00,4.9,,,2971,1010.07,254.60,5.95,7.25,2.72,1.00,4.95,,,
2019-04-28 13:00,4.9,,,2971,1010.81,246.70,7.31,8.22,3.02,1.00,5.87,,,
2019-04-28 14:00,5.0,,,2971,1011.17,261.00,9.71,10.99,5.20,1.00,8.16,,,
2019-04-28 15:00,5.0,,,2971,1011.97,249.30,9.15,9.88,5.04,1.00,7.82,,,
2019-04-28 16:00,5.1,,,2971,1012.16,237.80,6.83,7.58,2.75,1.00,5.25,,,
2019-04-28 17:00,5.5,,,2971,1012.59,222.50,7.40,8.49,3.97,1.00,6.34,,,
2019-04-28 18:00,5.6,,,2971,1012.84,229.80,8.80,10.41,4.82,1.00,7.66,,,
2019-04-28 19:00,5.9,,,2971,1012.90,240.10,11.06,12.31,6.20,1.00,9.16,,,
2019-04-28 20:00,6.0,,,2971,1013.02,236.10,10.10,11.07,5.02,1.00,8.18,,,
2019-04-28 21:00,5.9,,,2971,1013.82,235.50,8.06,9.29,4.89,1.00,7.16,,,
2019-04-28 22:00,5.9,,,2908,1014.37,234.60,6.94,8.19,3.34,1.00,5.74,,,
2019-04-28 23:00,5.5,,,2971,1014.87,241.60,6.10,6.88,2.82,1.00,5.05,,,
2019-04-29 00:00,5.7,,,2971,1015.17,255.80,5.30,6.02,2.61,1.00,4.29,,,
2019-04-29 01:00,5.9,,,2971,1015.30,274.50,4.60,5.61,2.48,1.00,3.98,,,
2019-04-29 02:00,5.9,,,2971,1015.85,290.10,5.67,6.76,2.87,1.00,4.48,,,
2019-04-29 03:00,6.3,,,2971,1017.21,333.60,11.02,12.01,6.67,1.00,9.42,,,
2019-04-29 04:00,5.6,,,2971,1018.81,328.70,8.94,10.00,4.70,1.00,7.39,,,
2019-04-29 05:00,5.3,,,2971,1019.43,321.20,6.85,8.12,2.67,1.00,5.34,,,
2019-04-29 06:00,4.8,,,2971,1019.86,310.90,11.26,12.02,5.49,1.00,9.10,,,
2019-04-29 07:00,4.3,,,2971,1020.41,315.00,10.48,11.46,5.32,1.00,8.27,,,
2019-04-29 09:00,3.8,,,2971,1021.65,310.30,9.53,10.40,4.71,1.00,7.67,,,
2019-04-29 10:00,4.0,,,2837,1023.13,288.90,8.46,10.14,4.51,1.00,7.11,,,
2019-04-29 11:00,4.0,,,2564,1023.99,293.80,11.67,12.81,6.41,1.00,9.48,,,
2019-04-29 12:00,4.1,,,2273,1024.12,297.50,11.55,13.34,7.15,1.00,10.01,,,
2019-04-29 13:00,4.1,,,2903,1023.99,293.10,9.64,11.30,5.35,1.00,8.57,,,
2019-04-29 14:00,4.4,,,2971,1023.99,291.70,8.84,9.86,4.74,1.00,7.38,,,
2019-04-29 15:00,5.1,,,2971,1023.44,285.90,9.70,11.07,5.27,1.00,8.22,,,
2019-04-29 16:00,5.7,,,2971,1022.82,284.60,10.73,12.05,6.05,1.00,9.17,,,
2019-04-29 17:00,6.4,,,2971,1022.08,278.10,10.32,11.69,5.64,1.00,8.39,,,
2019-04-29 18:00,6.9,,,2971,1022.57,265.00,8.92,9.71,4.42,1.00,7.46,,,
2019-04-29 19:00,7.7,,,2971,1022.57,299.50,12.50,13.63,6.77,1.00,9.92,,,
2019-04-29 20:00,7.9,,,2971,1022.51,300.80,13.88,15.02,5.56,1.00,10.53,,,
2019-04-29 21:00,7.8,,,2971,1022.39,295.80,11.03,12.25,6.00,1.00,8.90,,,
2019-04-29 22:00,7.5,,,2971,1023.19,286.80,8.52,9.80,4.98,1.00,7.52,,,
2019-04-29 23:00,6.9,,,2971,1023.75,280.40,6.82,7.96,3.60,1.00,5.58,,,
2019-04-30 00:00,7.0,,,2971,1024.49,292.60,6.85,7.42,2.59,1.00,5.46,,,
2019-04-30 01:00,5.7,,,2971,1024.73,292.10,3.14,4.31,1.07,1.00,2.60,,,
2019-04-30 02:00,5.5,,,2971,1024.73,266.90,2.71,3.25,0.79,1.00,2.01,,,
2019-04-30 03:00,6.0,,,2971,1024.86,311.70,3.48,4.18,2.07,1.00,3.13,,,
2019-04-30 04:00,6.0,,,2971,1024.86,311.70,3.48,4.18,2.07,1.00,3.13,,,
2019-04-30 05:00,5.5,,,2971,1025.04,247.80,2.70,3.12,1.11,1.00,2.07,,,
2019-04-30 06:00,5.2,,,2971,1024.36,260.10,2.18,2.70,1.34,1.00,2.01,,,
2019-04-30 07:00,5.0,,,2971,1024.42,231.10,2.89,3.31,1.71,1.00,2.58,,,
2019-04-30 08:00,5.1,,,2971,1024.55,219.40,3.66,4.15,2.23,1.00,3.34,,,
2019-04-30 09:00,5.0,,,2971,1024.12,237.20,2.53,3.16,1.52,1.00,2.33,,,
2019-04-30 10:00,5.0,,,2971,1023.75,223.20,2.29,2.86,0.65,1.00,1.83,,,
2019-04-30 11:00,5.0,,,2971,1023.56,207.70,3.18,3.88,1.13,1.00,2.28,,,
2019-04-30 12:00,5.1,,,2971,1023.31,209.60,2.18,2.69,0.74,1.00,1.75,,,
2019-04-30 13:00,4.9,,,2971,1023.31,225.50,2.12,2.67,0.83,1.00,1.73,,,
2019-04-30 14:00,5.2,,,2971,1023.07,278.30,1.98,2.34,0.61,1.00,1.53,,,
2019-04-30 15:00,5.6,,,2971,1022.39,284.20,1.35,1.72,0.57,1.00,1.15,,,
2019-04-30 16:00,5.4,,,2971,1022.26,249.50,2.03,2.44,0.94,1.00,1.65,,,
2019-04-30 17:00,5.4,,,2971,1021.89,256.60,5.70,5.89,3.48,1.00,4.84,,,
2019-04-30 18:00,5.3,,,2971,1022.08,243.50,4.97,5.59,2.61,1.00,3.93,,,
2019-04-30 19:00,5.8,,,2965,1021.89,258.90,5.17,5.77,2.41,1.00,4.09,,,
2019-04-30 20:00,6.6,,,2971,1021.40,274.40,7.01,7.59,3.18,1.00,5.52,,,
2019-04-30 21:00,5.6,,,2902,1021.28,237.70,7.30,7.98,4.01,1.00,6.22,,,
2019-04-30 22:00,5.7,,,2914,1021.46,236.30,9.35,10.30,4.75,1.00,7.87,,,
2019-04-30 23:00,5.6,,,2929,1021.89,239.00,8.68,9.82,5.36,1.00,7.77,,,
2019-05-01 00:00,5.6,,,2971,1022.94,252.70,7.96,8.72,3.41,1.00,5.93,,,
2019-05-01 01:00,6.6,,,2971,1024.05,265.90,5.96,7.04,3.05,1.00,5.15,,,
2019-05-01 02:00,6.7,,,2971,1025.23,320.40,4.70,5.47,2.84,1.00,4.09,,,
2019-05-01 03:00,6.7,,,2971,1025.97,317.80,5.18,5.83,3.25,1.00,4.38,,,
2019-05-01 04:00,6.6,,,2971,1026.15,317.30,5.98,6.95,2.83,1.00,5.13,,,
2019-05-01 05:00,,,,,,,,,,,,,,
2019-05-01 06:00,6.0,,,2971,1027.20,316.00,6.85,7.59,3.83,1.00,5.78,,,
2019-05-01 07:00,5.6,,,2971,1027.82,309.80,6.61,6.92,3.02,1.00,4.96,,,
2019-05-01 08:00,5.5,,,2971,1028.50,308.20,6.30,7.19,3.24,1.00,4.96,,,
2019-05-01 09:00,5.1,,,2971,1029.00,308.50,4.33,5.11,2.46,1.00,3.59,,,
2019-05-01 10:00,4.9,,,2971,1029.24,318.70,4.29,4.84,2.11,1.00,3.50,,,
2019-05-01 11:00,5.1,,,2970,1029.99,307.90,3.98,4.73,1.91,1.00,3.46,,,
2019-05-01 12:00,4.6,,,2971,1030.54,307.40,4.59,5.42,2.53,1.00,4.00,,,
2019-05-01 13:00,4.9,,,2971,1030.17,314.00,4.69,5.47,1.69,1.00,3.41,,,
2019-05-01 14:00,5.2,,,2971,1029.80,301.20,2.21,3.09,0.72,1.00,1.76,,,
2019-05-01 15:00,6.3,,,2971,1029.74,251.60,1.11,1.80,0.01,1.00,0.68,,,
2019-05-01 16:00,6.3,,,2971,1028.69,270.10,5.39,6.20,2.56,1.00,4.49,,,
2019-05-01 17:00,6.4,,,2971,1028.32,245.40,5.42,5.94,2.40,1.00,4.40,,,
2019-05-01 18:00,5.4,,,2971,1028.01,239.40,8.57,9.08,5.07,1.00,7.07,,,
2019-05-01 19:00,5.5,,,2971,1027.70,229.20,8.51,8.96,4.64,1.00,7.02,,,
2019-05-01 20:00,5.5,,,2971,1027.14,232.20,7.61,8.52,4.66,1.00,6.70,,,
2019-05-01 21:00,5.5,,,2971,1027.33,237.10,7.23,8.07,3.80,1.00,6.28,,,
2019-05-01 22:00,5.6,,,2971,1026.71,226.60,6.73,7.79,3.71,1.00,5.56,,,
2019-05-01 23:00,5.6,,,2971,1026.34,230.30,5.95,6.89,2.72,1.00,5.09,,,
2019-05-02 00:00,5.6,,,2971,1025.85,226.70,5.03,5.76,2.48,1.00,4.43,,,
2019-05-02 01:00,5.5,,,2971,1025.97,248.60,6.45,7.54,3.24,1.00,5.11,,,
2019-05-02 02:00,5.6,,,2971,1024.86,236.60,6.13,6.91,3.12,1.00,5.01,,,
2019-05-02 04:00,5.3,,,2971,1025.10,319.10,3.12,3.74,1.50,1.00,2.54,,,
2019-05-02 05:00,5.4,,,2971,1024.67,291.20,3.37,3.87,0.45,1.00,1.75,,,
2019-05-02 06:00,5.8,,,2971,1023.68,141.30,1.45,1.73,0.11,1.00,0.93,,,
2019-05-02 07:00,5.3,,,2971,1023.81,63.60,2.20,2.96,0.29,1.00,1.49,,,
2019-05-02 08:00,4.9,,,2971,1023.81,54.80,5.99,6.67,3.57,1.00,5.19,,,
2019-05-02 09:00,4.1,,,2971,1023.38,67.10,9.27,10.16,4.66,1.00,7.85,,,
2019-05-02 10:00,4.0,,,2971,1023.44,63.20,10.13,10.86,4.97,1.00,8.37,,,
2019-05-02 11:00,3.6,,,2971,1023.75,56.40,10.15,11.37,5.70,1.00,8.31,,,
2019-05-02 12:00,3.7,,,2971,1023.38,61.90,9.52,10.88,6.01,1.00,8.27,,,
2019-05-02 13:00,3.8,,,2971,1023.62,68.30,7.13,8.04,3.33,1.00,5.80,,,
2019-05-02 14:00,3.9,,,2971,1023.93,64.30,6.55,7.43,3.67,1.00,5.65,,,
2019-05-02 15:00,3.8,,,2971,1024.24,51.46,7.39,8.08,4.39,1.00,6.45,,,
2019-05-02 16:00,4.0,,,2971,1024.12,51.27,5.69,6.50,3.10,1.00,4.89,,,
2019-05-02 17:00,4.2,,,2971,1024.24,38.76,3.24,4.00,1.43,1.00,2.61,,,
2019-05-02 18:00,4.4,,,2971,1023.87,71.40,2.37,3.12,0.77,1.00,1.85,,,
2019-05-02 19:00,4.9,,,2971,1023.62,140.40,2.23,2.77,0.79,1.00,1.82,,,
2019-05-02 20:00,5.1,,,2971,1023.62,213.20,3.06,3.79,1.47,1.00,2.52,,,
2019-05-02 21:00,5.0,,,2971,1023.87,222.70,4.24,4.66,2.46,1.00,3.64,,,
2019-05-02 22:00,,,,,,,,,,,,,,
2019-05-02 23:00,5.1,,,2971,1024.36,244.10,5.04,5.57,3.07,1.00,4.51,,,
2019-05-03 00:00,5.1,,,2971,1023.87,239.80,5.24,5.93,2.63,1.00,4.22,,,
2019-05-03 01:00,5.1,,,2971,1024.24,241.00,4.97,5.31,2.76,1.00,4.09,,,
2019-05-03 02:00,5.1,,,2971,1024.30,251.50,3.85,4.22,2.26,1.00,3.31,,,
2019-05-03 03:00,5.1,,,2971,1023.75,262.00,4.04,4.74,2.31,1.00,3.49,,,
2019-05-03 04:00,5.1,,,2971,1023.44,266.60,3.01,3.59,1.78,1.00,2.53,,,
2019-05-03 05:00,5.1,,,2971,1023.75,248.80,3.78,4.22,2.35,1.00,3.26,,,
2019-05-03 06:00,5.0,,,2971,1023.38,217.30,2.86,3.30,1.39,1.00,2.50,,,
2019-05-03 07:00,5.1,,,2971,1023.38,233.90,2.91,3.07,1.48,1.00,2.26,,,
2019-05-03 08:00,5.1,,,2971,1023.00,230.20,2.71,2.99,1.30,1.00,2.13,,,
2019-05-03 09:00,5.1,,,2971,1022.57,226.70,2.53,2.85,1.31,1.00,2.17,,,
2019-05-03 10:00,5.1,,,2971,1022.94,234.70,2.32,2.72,1.35,1.00,2.06,,,
2019-05-03 11:00,5.1,,,2971,1022.57,189.50,2.07,2.54,1.13,1.00,1.79,,,
2019-05-03 12:00,5.2,,,2971,1022.70,211.20,3.25,3.68,1.88,1.00,2.72,,,
2019-05-03 13:00,5.3,,,2971,1022.33,199.50,4.25,4.45,2.74,1.00,3.59,,,
2019-05-03 14:00,5.5,,,2971,1022.45,196.50,3.05,3.37,1.95,1.00,2.67,,,
2019-05-03 15:00,,,,,,,,,,,,,,
2019-05-03 16:00,5.7,,,2971,1022.08,205.40,3.60,4.08,2.19,1.00,3.01,,,
2019-05-03 17:00,5.6,,,2971,1021.52,211.90,3.87,4.51,2.16,1.00,3.15,,,
2019-05-03 18:00,5.8,,,2971,1020.85,192.10,2.59,3.04,1.25,1.00,2.18,,,
2019-05-03 19:00,5.7,,,2971,1020.10,182.70,3.20,3.61,1.75,1.00,2.62,,,
2019-05-03 20:00,5.6,,,2971,1019.43,165.20,2.93,3.31,1.42,1.00,2.38,,,
2019-05-03 21:00,5.6,,,2971,1019.12,159.10,3.74,4.14,1.71,1.00,2.81,,,
2019-05-03 22:00,5.6,,,2971,1018.44,170.50,3.69,4.19,1.61,1.00,3.10,,,
2019-05-03 23:00,,,,,,,,,,,,,,
2019-05-04 00:00,,,,,,,,,,,,,,
2019-05-04 01:00,5.5,,,2521,1017.89,140.00,2.70,3.24,1.05,1.00,2.27,,,
2019-05-04 02:00,5.6,,,2971,1016.90,144.90,6.06,6.43,3.72,1.00,5.32,,,
2019-05-04 03:00,5.6,,,2971,1016.28,135.90,6.24,6.97,3.72,1.00,5.44,,,
2019-05-04 04:00,5.7,,,2971,1015.73,137.90,5.51,6.14,2.88,1.00,4.74,,,
2019-05-04 05:00,5.7,,,2375,1015.42,146.30,4.64,5.30,2.50,1.00,3.97,,,
2019-05-04 06:00,5.7,,,2918,1014.31,128.20,3.32,4.09,1.41,1.00,2.70,,,
2019-05-04 07:00,5.6,2.0,2.3,2650,1013.51,,,,,0.98,,103.30,2.74,1.37
2019-05-04 08:00,5.4,,, 457,1013.14,77.80,1.90,2.56,0.67,1.00,1.63,,,
2019-05-04 09:00,5.3,,, 384,1012.71,10.71,2.24,2.77,0.65,1.00,1.77,,,
2019-05-04 10:00,5.2,,, 321,1012.96,4.86,2.91,3.81,1.41,1.00,2.43,,,
2019-05-04 11:00,5.1,,, 457,1013.08,13.70,3.43,3.92,1.57,1.00,2.86,,,
2019-05-04 12:00,5.1,,,1084,1013.08,24.01,4.47,5.11,2.41,1.00,3.61,,,
2019-05-04 13:00,5.2,,,2971,1013.20,45.02,3.17,3.56,1.35,1.00,2.52,,,
2019-05-04 14:00,5.3,,,2459,1012.59,45.75,4.39,4.96,2.15,1.00,3.54,,,
2019-05-04 15:00,5.4,,, 818,1012.90,27.02,2.85,3.15,1.15,1.00,2.22,,,
