Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-07-29 01:00,18.48,208.7,19.59,-8.88,-16.20
2018-07-29 02:00,29.92,234.0,19.82,-24.22,-17.57
2018-07-29 03:00,28.16,255.1,19.85,-27.21,-7.22
2018-07-29 04:00,19.36,236.1,19.69,-16.08,-10.78
2018-07-29 05:00,13.20,237.2,19.66,-11.09,-7.15
2018-07-29 06:00,9.39,265.3,19.56,-9.35,-0.76
2018-07-29 07:00,4.69,215.1,19.53,-2.70,-3.84
2018-07-29 08:00,2.93,207.0,19.43,-1.33,-2.61
2018-07-29 09:00,6.16,31.2,19.40,3.19,5.27
2018-07-29 10:00,11.15,57.9,19.53,9.44,5.92
2018-07-29 11:00,20.24,333.5,19.53,-9.02,18.12
2018-07-29 12:00,12.32,356.0,19.69,-0.86,12.29
2018-07-29 13:00,14.08,16.8,19.85,4.06,13.48
2018-07-29 14:00,15.84,17.1,19.95,4.66,15.14
2018-07-29 15:00,18.48,55.8,20.04,15.28,10.39
2018-07-29 16:00,16.42,90.9,20.04,16.42,-0.27
2018-07-29 17:00,12.61,144.4,20.14,7.35,-10.25
2018-07-29 18:00,17.89,163.0,20.24,5.23,-17.11
2018-07-29 19:00,19.65,155.6,20.46,8.11,-17.90
2018-07-29 20:00,18.77,159.1,19.95,6.68,-17.54
2018-07-29 21:00,13.79,175.3,19.82,1.12,-13.74
2018-07-29 22:00,12.91,205.2,19.98,-5.50,-11.68
2018-07-29 23:00,11.44,222.1,20.01,-7.67,-8.49
2018-07-30 00:00,10.27,265.7,19.69,-10.24,-0.77
2018-07-30 01:00,19.06,335.7,20.01,-7.86,17.37
2018-07-30 02:00,19.06,353.9,19.98,-2.03,18.96
2018-07-30 03:00,10.27,18.9,20.17,3.32,9.71
2018-07-30 04:00,13.79,41.7,20.33,9.17,10.29
2018-07-30 05:00,16.13,101.5,20.33,15.81,-3.21
2018-07-30 06:00,11.44,125.4,20.27,9.32,-6.63
2018-07-30 07:00,19.65,140.9,20.17,12.40,-15.24
2018-07-30 08:00,21.70,135.2,20.01,15.28,-15.41
2018-07-30 09:00,21.70,142.3,19.85,13.28,-17.17
2018-07-30 10:00,21.12,157.4,19.56,8.12,-19.49
2018-07-30 11:00,19.06,175.3,19.31,1.55,-19.00
2018-07-30 12:00,17.30,247.8,18.99,-16.02,-6.55
2018-07-30 13:00,19.65,295.9,19.18,-17.67,8.59
2018-07-30 14:00,20.53,329.7,19.53,-10.37,17.72
2018-07-30 15:00,24.05,354.2,19.75,-2.41,23.93
2018-07-30 16:00,16.42,16.8,20.01,4.73,15.73
2018-07-30 17:00,18.18,72.3,20.43,17.32,5.53
2018-07-30 18:00,26.98,92.7,20.59,26.95,-1.27
2018-07-30 19:00,25.81,109.9,20.43,24.27,-8.80
2018-07-30 20:00,23.17,115.9,20.24,20.84,-10.12
2018-07-30 21:00,25.52,111.3,20.40,23.77,-9.28
2018-07-30 22:00,25.52,118.7,20.14,22.38,-12.26
2018-07-30 23:00,15.84,113.4,19.91,14.53,-6.30
2018-07-31 00:00,18.48,128.9,19.95,14.38,-11.61
2018-07-31 01:00,9.68,257.9,19.85,-9.47,-2.02
2018-07-31 02:00,8.51,282.9,19.88,-8.29,1.90
2018-07-31 03:00,4.11,172.9,19.79,0.51,-4.07
2018-07-31 04:00,4.11,277.3,19.75,-4.07,0.52
2018-07-31 05:00,3.81,202.4,19.75,-1.45,-3.53
2018-07-31 06:00,12.03,143.0,19.69,7.24,-9.60
2018-07-31 07:00,9.09,139.1,19.53,5.95,-6.87
2018-07-31 08:00,14.66,162.0,19.27,4.54,-13.94
2018-07-31 09:00,17.89,167.6,19.27,3.85,-17.47
2018-07-31 10:00,5.87,206.3,19.34,-2.60,-5.26
2018-07-31 11:00,14.08,216.1,19.27,-8.30,-11.37
2018-07-31 12:00,9.97,265.7,19.31,-9.94,-0.75
2018-07-31 13:00,28.45,272.4,19.34,-28.43,1.17
2018-07-31 14:00,20.82,321.9,19.18,-12.84,16.40
2018-07-31 15:00,14.66,325.1,19.31,-8.39,12.03
2018-07-31 16:00,17.01,24.8,19.21,7.15,15.44
2018-07-31 17:00,14.96,56.5,19.50,12.47,8.26
2018-07-31 18:00,15.54,120.1,19.47,13.45,-7.80
2018-07-31 19:00,21.70,117.0,19.95,19.35,-9.84
2018-07-31 20:00,23.46,133.1,20.04,17.12,-16.04
2018-07-31 21:00,20.82,134.2,20.56,14.93,-14.51
2018-07-31 22:00,22.88,136.6,20.33,15.71,-16.63
2018-07-31 23:00,17.89,141.9,19.95,11.03,-14.08
2018-08-01 00:00,12.61,152.5,20.17,5.83,-11.18
2018-08-01 01:00,6.16,220.7,20.36,-4.01,-4.67
2018-08-01 02:00,1.76,339.5,20.36,-0.62,1.65
2018-08-01 03:00,11.44,340.6,20.36,-3.80,10.79
2018-08-01 04:00,5.28,72.3,20.36,5.03,1.60
2018-08-01 05:00,3.52,86.4,20.36,3.51,0.22
2018-08-01 06:00,10.85,130.0,20.08,8.32,-6.97
2018-08-01 07:00,13.49,127.5,20.08,10.70,-8.21
2018-08-01 08:00,18.18,133.5,19.88,13.19,-12.51
2018-08-01 09:00,24.64,147.5,19.75,13.22,-20.79
2018-08-01 10:00,22.58,149.7,19.56,11.41,-19.49
2018-08-01 11:00,17.60,174.6,19.66,1.65,-17.52
2018-08-01 12:00,15.54,169.0,18.60,2.97,-15.26
2018-08-01 13:00,9.39,236.9,18.86,-7.86,-5.13
2018-08-01 14:00,6.45,321.2,19.40,-4.04,5.03
2018-08-01 15:00,9.39,317.0,19.82,-6.40,6.87
2018-08-01 16:00,7.04,57.5,20.04,5.94,3.78
2018-08-01 17:00,14.37,107.5,20.27,13.71,-4.31
2018-08-01 18:00,14.37,128.2,20.36,11.29,-8.89
2018-08-01 19:00,12.61,106.1,20.36,12.12,-3.49
2018-08-01 20:00,10.27,125.4,20.30,8.37,-5.95
2018-08-01 21:00,11.44,127.9,20.24,9.03,-7.02
2018-08-01 22:00,8.21,85.0,20.14,8.18,0.72
2018-08-01 23:00,6.75,26.9,19.72,3.06,6.01
2018-08-02 00:00,19.06,328.3,19.24,-10.03,16.21
2018-08-02 01:00,17.30,351.1,19.08,-2.68,17.10
2018-08-02 02:00,23.46,17.1,19.18,6.90,22.43
2018-08-02 03:00,26.40,34.0,19.31,14.75,21.89
2018-08-02 04:00,24.34,61.4,19.15,21.37,11.65
2018-08-02 05:00,24.93,63.9,19.18,22.38,10.98
2018-08-02 06:00,22.88,74.1,19.18,22.00,6.28
2018-08-02 07:00,23.17,108.5,18.83,21.97,-7.36
2018-08-02 08:00,24.34,115.9,18.80,21.90,-10.63
2018-08-02 09:00,24.34,125.4,18.95,19.84,-14.10
2018-08-02 10:00,19.94,126.4,19.27,16.04,-11.85
2018-08-02 11:00,19.94,118.7,19.15,17.49,-9.58
2018-08-02 12:00,18.48,121.2,19.05,15.81,-9.57
2018-08-02 13:00,14.66,131.0,19.18,11.06,-9.63
2018-08-02 14:00,7.04,141.6,19.18,4.38,-5.51
2018-08-02 15:00,4.11,195.7,19.21,-1.11,-3.95
2018-08-02 16:00,6.75,278.0,19.24,-6.68,0.94
2018-08-02 17:00,4.40,295.2,19.43,-3.98,1.87
2018-08-02 18:00,12.61,259.7,19.15,-12.41,-2.25
2018-08-02 19:00,4.69,192.6,19.95,-1.02,-4.58
2018-08-02 20:00,4.11,209.1,20.30,-2.00,-3.59
2018-08-02 21:00,5.28,87.8,19.82,5.28,0.21
2018-08-02 22:00,7.63,136.3,19.69,5.27,-5.51
2018-08-02 23:00,6.45,102.5,19.15,6.30,-1.40
2018-08-03 00:00,4.11,44.2,19.08,2.86,2.95
2018-08-03 01:00,5.28,122.6,19.11,4.45,-2.84
2018-08-03 02:00,7.63,100.4,19.05,7.50,-1.38
2018-08-03 03:00,8.80,11.1,19.82,1.70,8.63
2018-08-03 04:00,11.15,53.0,19.79,8.90,6.71
2018-08-03 05:00,8.21,73.4,19.63,7.87,2.35
2018-08-03 06:00,16.13,100.8,19.53,15.85,-3.02
2018-08-03 07:00,15.54,108.9,19.47,14.71,-5.03
2018-08-03 08:00,17.89,108.9,19.47,16.93,-5.79
2018-08-03 09:00,16.13,157.0,19.40,6.29,-14.85
2018-08-03 10:00,23.46,169.0,19.40,4.48,-23.03
2018-08-03 11:00,16.13,180.9,19.34,-0.27,-16.13
2018-08-03 12:00,17.30,201.0,19.40,-6.20,-16.16
2018-08-03 13:00,12.91,211.2,19.69,-6.68,-11.04
2018-08-03 14:00,16.13,237.2,19.85,-13.56,-8.74
2018-08-03 15:00,15.25,301.2,20.08,-13.05,7.90
2018-08-03 16:00,15.84,332.1,20.24,-7.40,14.00
2018-08-03 17:00,22.00,10.8,20.36,4.11,21.61
2018-08-03 18:00,18.18,9.4,20.11,2.96,17.94
2018-08-03 19:00,19.65,49.4,20.27,14.93,12.78
2018-08-03 20:00,26.10,61.1,20.53,22.84,12.63
2018-08-03 21:00,32.85,87.8,20.36,32.82,1.28
2018-08-03 22:00,37.54,114.5,20.40,34.16,-15.57
2018-08-03 23:00,41.94,130.3,20.30,31.98,-27.14
2018-08-04 00:00,39.01,139.8,20.27,25.17,-29.80
2018-08-04 01:00,32.85,165.1,20.40,8.43,-31.75
2018-08-04 02:00,29.92,182.7,20.36,-1.41,-29.88
2018-08-04 03:00,24.05,190.4,20.36,-4.36,-23.65
2018-08-04 04:00,18.18,200.3,20.20,-6.30,-17.06
2018-08-04 05:00,20.24,254.8,20.11,-19.53,-5.31
2018-08-04 06:00,29.62,292.4,19.82,-27.39,11.29
2018-08-04 07:00,19.94,295.2,19.82,-18.04,8.50
2018-08-04 08:00,16.72,311.7,19.95,-12.47,11.13
2018-08-04 09:00,9.39,0.6,20.04,0.09,9.39
2018-08-04 10:00,7.92,46.3,20.11,5.72,5.47
2018-08-04 11:00,7.63,50.9,20.08,5.91,4.81
2018-08-04 12:00,12.03,73.7,20.08,11.54,3.37
2018-08-04 13:00,17.60,94.5,20.24,17.54,-1.37
2018-08-04 14:00,19.65,92.7,20.43,19.63,-0.92
2018-08-04 15:00,19.65,105.7,20.43,18.92,-5.32
2018-08-04 16:00,14.08,116.3,20.40,12.63,-6.23
2018-08-04 17:00,12.03,131.7,20.36,8.98,-8.00
2018-08-04 18:00,5.57,71.6,20.36,5.29,1.76
2018-08-04 19:00,4.40,153.5,20.27,1.96,-3.94
2018-08-04 20:00,11.73,158.4,20.36,4.31,-10.91
2018-08-04 21:00,12.61,164.8,20.33,3.31,-12.17
2018-08-04 22:00,16.72,180.2,20.40,-0.07,-16.72
2018-08-04 23:00,14.66,179.9,20.08,0.03,-14.66
2018-08-05 00:00,18.48,193.6,20.24,-4.35,-17.96
2018-08-05 01:00,12.91,190.8,20.11,-2.42,-12.68
2018-08-05 02:00,13.20,223.1,20.11,-9.02,-9.63
2018-08-05 03:00,18.77,239.7,20.17,-16.20,-9.48
2018-08-05 04:00,11.44,266.4,19.95,-11.42,-0.72
2018-08-05 05:00,10.56,280.1,20.01,-10.40,1.85
2018-08-05 06:00,18.18,284.7,19.85,-17.59,4.61
2018-08-05 07:00,12.91,307.2,19.85,-10.28,7.80
2018-08-05 08:00,10.27,337.1,19.91,-4.00,9.45
2018-08-05 09:00,4.11,75.1,19.88,3.97,1.05
2018-08-05 10:00,4.11,86.7,19.91,4.10,0.24
2018-08-05 11:00,14.08,132.1,19.82,10.45,-9.43
2018-08-05 12:00,19.06,127.2,19.88,15.19,-11.51
2018-08-05 13:00,20.82,149.7,19.91,10.52,-17.97
2018-08-05 14:00,17.89,168.3,19.95,3.63,-17.52
2018-08-05 15:00,11.15,207.0,20.11,-5.05,-9.93
2018-08-05 16:00,7.92,246.3,20.14,-7.25,-3.18
2018-08-05 17:00,17.30,287.5,20.56,-16.51,5.20
2018-08-05 18:00,8.51,326.5,20.14,-4.69,7.09
2018-08-05 19:00,28.16,320.2,20.24,-18.03,21.63
2018-08-05 20:00,15.54,335.7,19.85,-6.41,14.16
2018-08-05 21:00,26.10,31.9,20.33,13.78,22.17
2018-08-05 22:00,26.98,55.1,20.85,22.12,15.45
2018-08-05 23:00,19.65,102.5,20.72,19.18,-4.27
2018-08-06 00:00,33.14,125.0,20.94,27.13,-19.03
2018-08-06 01:00,36.08,132.8,20.27,26.48,-24.50
2018-08-06 02:00,32.26,130.3,20.65,24.60,-20.87
2018-08-06 03:00,25.52,141.2,20.17,15.98,-19.89
2018-08-06 04:00,23.76,151.4,19.63,11.37,-20.86
2018-08-06 05:00,13.79,163.4,20.11,3.95,-13.21
2018-08-06 06:00,11.73,212.6,20.43,-6.32,-9.88
2018-08-06 07:00,14.66,248.8,20.27,-13.67,-5.30
2018-08-06 08:00,4.11,213.6,20.08,-2.28,-3.42
2018-08-06 09:00,4.11,58.2,19.31,3.49,2.16
2018-08-06 10:00,4.40,336.4,19.47,-1.76,4.03
2018-08-06 11:00,11.44,101.1,19.82,11.22,-2.21
2018-08-06 12:00,14.37,108.5,20.17,13.63,-4.56
2018-08-06 13:00,19.06,124.0,18.64,15.81,-10.66
2018-08-06 14:00,19.65,140.9,18.44,12.40,-15.24
2018-08-06 15:00,23.17,116.6,20.24,20.72,-10.38
2018-08-06 16:00,13.49,117.7,20.36,11.95,-6.26
2018-08-06 17:00,5.57,173.9,20.65,0.59,-5.54
2018-08-06 18:00,14.08,344.1,21.24,-3.87,13.54
2018-08-06 19:00,14.08,62.1,21.46,12.44,6.59
2018-08-06 20:00,15.54,37.8,21.62,9.54,12.28
2018-08-06 21:00,13.20,93.8,21.62,13.17,-0.86
2018-08-06 22:00,12.91,86.0,21.53,12.87,0.90
2018-08-06 23:00,9.39,77.6,21.11,9.17,2.02
2018-08-07 00:00,17.01,122.2,20.46,14.39,-9.07
2018-08-07 01:00,13.20,131.7,18.92,9.85,-8.78
2018-08-07 02:00,20.24,119.4,19.43,17.63,-9.94
2018-08-07 03:00,19.94,115.9,19.69,17.94,-8.71
2018-08-07 04:00,9.09,141.2,16.95,5.70,-7.09
2018-08-07 05:00,4.99,167.2,18.76,1.10,-4.86
2018-08-07 06:00,11.15,172.2,18.25,1.52,-11.04
2018-08-07 07:00,7.92,154.9,18.99,3.36,-7.17
2018-08-07 08:00,2.93,196.1,19.05,-0.81,-2.82
2018-08-07 09:00,8.80,230.2,19.05,-6.76,-5.64
2018-08-07 10:00,1.76,144.0,19.05,1.03,-1.42
2018-08-07 11:00,6.45,100.4,19.05,6.35,-1.17
2018-08-07 12:00,12.61,126.4,19.02,10.14,-7.49
2018-08-07 13:00,17.01,140.5,18.95,10.82,-13.13
2018-08-07 14:00,20.53,149.3,18.09,10.48,-17.65
2018-08-07 15:00,23.17,140.9,16.64,14.62,-17.97
2018-08-07 16:00,13.20,131.7,18.32,9.85,-8.78
2018-08-07 17:00,12.03,148.6,16.95,6.27,-10.26
2018-08-07 18:00,8.80,207.0,18.89,-3.99,-7.84
2018-08-07 19:00,2.64,6.2,19.27,0.29,2.62
2018-08-07 20:00,19.36,329.7,20.20,-9.77,16.71
2018-08-07 21:00,13.79,25.2,20.08,5.87,12.47
2018-08-07 22:00,16.42,50.2,20.04,12.61,10.52
2018-08-07 23:00,24.34,79.7,19.95,23.95,4.36
2018-08-08 00:00,28.74,102.2,20.14,28.10,-6.07
2018-08-08 01:00,31.97,121.5,19.56,27.25,-16.72
2018-08-08 02:00,30.80,131.4,19.91,23.11,-20.35
2018-08-08 03:00,29.62,143.3,19.66,17.69,-23.76
2018-08-08 04:00,19.36,151.1,19.63,9.37,-16.94
2018-08-08 05:00,18.18,185.9,19.82,-1.86,-18.09
2018-08-08 06:00,10.85,227.0,20.24,-7.94,-7.40
2018-08-08 07:00,15.84,248.1,20.33,-14.70,-5.91
2018-08-08 08:00,12.32,276.6,20.40,-12.24,1.41
2018-08-08 09:00,16.42,329.0,20.53,-8.47,14.07
2018-08-08 10:00,17.60,345.8,20.53,-4.31,17.06
2018-08-08 11:00,12.32,18.2,20.14,3.84,11.71
2018-08-08 12:00,18.48,31.5,19.85,9.66,15.75
2018-08-08 13:00,16.42,90.9,19.59,16.42,-0.27
2018-08-08 14:00,23.17,122.9,18.73,19.45,-12.60
2018-08-08 15:00,27.57,117.3,19.59,24.50,-12.65
2018-08-08 16:00,21.41,141.2,20.08,13.41,-16.69
2018-08-08 17:00,18.48,147.5,20.46,9.92,-15.59
2018-08-08 18:00,14.37,177.1,20.65,0.73,-14.35
2018-08-08 19:00,19.36,241.4,21.20,-17.00,-9.26
2018-08-08 20:00,18.77,276.9,21.04,-18.63,2.27
2018-08-08 21:00,22.88,314.6,20.88,-16.30,16.05
2018-08-08 22:00,20.53,347.2,21.11,-4.54,20.02
2018-08-08 23:00,21.41,18.9,20.69,6.92,20.26
2018-08-09 00:00,15.54,53.0,20.30,12.41,9.36
2018-08-09 01:00,18.77,100.8,19.98,18.44,-3.51
2018-08-09 02:00,22.58,106.1,19.95,21.70,-6.25
2018-08-09 03:00,31.68,127.9,20.01,25.01,-19.44
2018-08-09 04:00,31.97,137.7,20.53,21.52,-23.65
2018-08-09 05:00,27.28,161.6,19.40,8.61,-25.88
2018-08-09 06:00,21.41,184.5,19.72,-1.67,-21.35
2018-08-09 07:00,18.77,184.5,20.33,-1.46,-18.71
2018-08-09 08:00,12.61,223.1,20.85,-8.62,-9.20
2018-08-09 09:00,4.11,322.3,20.69,-2.51,3.25
2018-08-09 10:00,12.91,345.1,20.49,-3.32,12.47
2018-08-09 11:00,15.54,20.3,20.49,5.38,14.58
2018-08-09 12:00,19.36,98.3,20.49,19.15,-2.80
2018-08-09 13:00,22.29,105.4,20.49,21.50,-5.90
2018-08-09 14:00,28.16,108.9,20.36,26.64,-9.11
2018-08-09 15:00,29.04,132.1,20.49,21.55,-19.46
2018-08-09 16:00,39.60,144.0,20.82,23.26,-32.05
2018-08-09 17:00,36.37,150.4,20.82,17.99,-31.61
2018-08-09 18:00,29.33,160.9,21.07,9.59,-27.72
2018-08-09 19:00,20.82,190.8,21.27,-3.90,-20.46
2018-08-09 20:00,8.21,153.9,21.40,3.62,-7.37
2018-08-09 21:00,4.99,312.1,20.40,-3.70,3.34
2018-08-09 22:00,5.28,8.3,21.37,0.76,5.22
2018-08-09 23:00,9.97,8.3,21.49,1.44,9.87
2018-08-10 00:00,17.01,68.1,21.30,15.78,6.35
2018-08-10 01:00,17.01,113.1,21.14,15.65,-6.67
2018-08-10 02:00,27.57,120.8,21.04,23.68,-14.13
2018-08-10 03:00,36.37,128.2,21.17,28.58,-22.49
2018-08-10 04:00,33.14,140.5,21.20,21.08,-25.58
2018-08-10 05:00,33.44,150.4,21.40,16.54,-29.06
2018-08-10 06:00,26.40,172.2,21.59,3.60,-26.15
2018-08-10 07:00,19.94,182.7,21.53,-0.94,-19.92
2018-08-10 08:00,11.44,208.4,21.07,-5.44,-10.06
2018-08-10 09:00,12.91,209.8,20.88,-6.41,-11.20
2018-08-10 10:00,7.63,267.1,20.75,-7.62,-0.39
2018-08-10 11:00,7.33,344.1,20.82,-2.01,7.05
2018-08-10 12:00,6.75,33.6,20.82,3.74,5.62
2018-08-10 13:00,10.27,96.2,21.11,10.21,-1.11
2018-08-10 14:00,19.06,116.3,21.01,17.10,-8.43
2018-08-10 15:00,24.93,147.2,20.88,13.51,-20.95
2018-08-10 16:00,30.80,141.2,20.65,19.29,-24.01
2018-08-10 17:00,24.34,150.7,20.33,11.91,-21.23
2018-08-10 18:00,29.62,152.8,20.08,13.53,-26.35
2018-08-10 19:00,24.34,191.5,20.82,-4.85,-23.86
2018-08-10 20:00,13.20,196.4,20.27,-3.73,-12.66
2018-08-10 21:00,28.16,274.8,21.95,-28.06,2.37
2018-08-10 22:00,29.33,318.4,21.88,-19.46,21.94
2018-08-10 23:00,33.14,354.2,21.59,-3.32,32.98
2018-08-11 00:00,23.17,18.2,20.65,7.22,22.02
2018-08-11 01:00,18.77,58.6,20.04,16.02,9.78
2018-08-11 02:00,25.22,91.6,19.91,25.21,-0.72
2018-08-11 03:00,27.86,108.5,19.75,26.42,-8.85
2018-08-11 04:00,34.02,110.3,19.85,31.91,-11.79
2018-08-11 05:00,36.96,145.1,20.82,21.15,-30.30
2018-08-11 06:00,29.33,165.8,20.94,7.18,-28.44
2018-08-11 07:00,30.80,160.2,19.79,10.43,-28.98
2018-08-11 08:00,27.57,200.3,20.62,-9.56,-25.86
2018-08-11 09:00,24.64,207.3,20.62,-11.31,-21.89
2018-08-11 10:00,41.65,261.5,20.49,-41.19,-6.18
2018-08-11 11:00,30.80,277.6,20.46,-30.52,4.09
2018-08-11 12:00,19.65,290.6,20.30,-18.39,6.93
2018-08-11 13:00,20.53,0.9,18.99,0.33,20.53
2018-08-11 14:00,9.39,55.8,18.57,7.76,5.28
2018-08-11 15:00,12.03,144.4,19.88,7.00,-9.78
2018-08-11 16:00,17.60,151.4,19.95,8.42,-15.45
2018-08-11 17:00,24.93,178.5,19.88,0.66,-24.92
2018-08-11 18:00,11.44,210.5,19.85,-5.80,-9.86
2018-08-11 19:00,19.36,166.9,19.82,4.39,-18.85
2018-08-11 20:00,10.27,238.3,19.91,-8.73,-5.40
2018-08-11 21:00,11.44,194.0,19.91,-2.76,-11.10
2018-08-11 22:00,9.09,262.9,19.98,-9.02,-1.13
2018-08-11 23:00,18.77,312.8,19.75,-13.77,12.75
2018-08-12 00:00,17.01,335.7,19.72,-7.01,15.50
2018-08-12 01:00,10.85,28.7,19.59,5.21,9.52
2018-08-12 02:00,12.61,84.6,19.56,12.56,1.18
2018-08-12 03:00,6.45,155.3,19.50,2.70,-5.86
2018-08-12 04:00,21.41,154.2,19.79,9.31,-19.28
2018-08-12 05:00,26.10,167.6,19.79,5.61,-25.49
2018-08-12 06:00,23.76,188.3,19.79,-3.44,-23.51
2018-08-12 07:00,25.81,202.4,19.63,-9.83,-23.86
2018-08-12 08:00,22.58,230.5,19.66,-17.43,-14.36
2018-08-12 09:00,22.00,235.8,19.43,-18.19,-12.37
2018-08-12 10:00,43.99,282.6,18.48,-42.94,9.57
2018-08-12 11:00,31.09,311.0,19.40,-23.45,20.41
2018-08-12 12:00,40.48,323.3,19.47,-24.16,32.47
2018-08-12 13:00,30.21,339.5,19.47,-10.57,28.30
2018-08-12 14:00,17.30,355.7,19.21,-1.31,17.25
2018-08-12 15:00,9.39,92.7,18.89,9.38,-0.44
2018-08-12 16:00,12.91,151.8,18.67,6.11,-11.37
2018-08-12 17:00,28.16,174.3,18.89,2.81,-28.02
2018-08-12 18:00,33.73,205.9,18.95,-14.74,-30.34
2018-08-12 19:00,39.01,205.2,19.02,-16.61,-35.29
2018-08-12 20:00,34.02,221.4,18.86,-22.49,-25.53
2018-08-12 21:00,40.77,253.4,19.15,-39.06,-11.66
2018-08-12 22:00,34.02,283.3,19.31,-33.12,7.81
2018-08-12 23:00,29.62,313.1,19.31,-21.61,20.26
2018-08-13 00:00,23.76,331.4,19.40,-11.36,20.86
2018-08-13 01:00,16.42,318.8,19.91,-10.82,12.35
2018-08-13 02:00,9.68,333.5,19.59,-4.31,8.67
2018-08-13 03:00,1.76,266.4,19.53,-1.76,-0.11
2018-08-13 04:00,7.33,250.9,19.59,-6.93,-2.40
2018-08-13 05:00,9.97,184.8,19.59,-0.84,-9.94
2018-08-13 06:00,14.08,195.4,19.66,-3.73,-13.58
2018-08-13 07:00,23.76,182.4,19.59,-0.98,-23.74
2018-08-13 08:00,22.58,186.9,19.21,-2.72,-22.42
2018-08-13 09:00,36.37,229.1,19.43,-27.50,-23.80
2018-08-13 10:00,24.93,242.1,19.69,-22.04,-11.66
2018-08-13 11:00,13.20,265.3,19.85,-13.15,-1.07
2018-08-13 12:00,16.13,292.1,19.95,-14.95,6.06
2018-08-13 13:00,13.20,309.6,20.04,-10.16,8.42
2018-08-13 14:00,12.91,284.3,20.11,-12.50,3.19
2018-08-13 15:00,12.03,255.5,20.08,-11.64,-3.01
2018-08-13 16:00,9.97,238.3,20.14,-8.48,-5.25
2018-08-13 17:00,19.65,230.2,20.20,-15.09,-12.59
2018-08-13 18:00,16.72,201.7,20.36,-6.18,-15.53
2018-08-13 19:00,23.76,185.2,20.33,-2.14,-23.66
2018-08-13 20:00,18.18,202.7,20.33,-7.03,-16.77
2018-08-13 21:00,14.66,193.6,20.36,-3.45,-14.25
2018-08-13 22:00,8.51,187.3,20.40,-1.08,-8.44
2018-08-13 23:00,3.52,246.3,20.43,-3.22,-1.41
2018-08-14 00:00,6.45,300.1,20.36,-5.58,3.24
2018-08-14 01:00,7.33,295.2,20.43,-6.63,3.12
2018-08-14 02:00,2.35,276.2,20.46,-2.33,0.25
2018-08-14 03:00,8.80,185.2,20.43,-0.79,-8.76
2018-08-14 04:00,16.42,186.6,20.33,-1.88,-16.32
2018-08-14 05:00,25.52,180.2,20.36,-0.11,-25.52
2018-08-14 06:00,31.09,194.0,20.43,-7.50,-30.17
2018-08-14 07:00,30.80,205.9,20.27,-13.46,-27.70
2018-08-14 08:00,24.64,201.0,20.27,-8.82,-23.00
2018-08-14 09:00,26.10,215.1,20.27,-14.99,-21.37
2018-08-14 10:00,19.94,239.3,20.17,-17.15,-10.18
2018-08-14 11:00,16.72,263.2,20.33,-16.60,-1.97
2018-08-14 12:00,22.88,299.4,20.43,-19.92,11.24
2018-08-14 13:00,14.66,334.9,20.43,-6.21,13.29
2018-08-14 14:00,16.72,11.8,20.43,3.43,16.36
2018-08-14 15:00,9.09,72.3,20.49,8.66,2.76
2018-08-14 16:00,12.91,130.3,20.56,9.84,-8.35
2018-08-14 17:00,21.70,144.0,20.30,12.75,-17.57
2018-08-14 18:00,36.66,159.9,20.24,12.63,-34.42
2018-08-14 19:00,40.77,166.9,20.20,9.25,-39.71
2018-08-14 20:00,38.42,173.6,20.24,4.31,-38.18
2018-08-14 21:00,30.21,186.2,20.49,-3.27,-30.03
2018-08-14 22:00,24.64,194.0,20.65,-5.94,-23.91
2018-08-14 23:00,21.12,207.3,20.69,-9.69,-18.76
2018-08-15 00:00,19.65,234.0,20.59,-15.91,-11.54
2018-08-15 01:00,24.34,255.1,20.53,-23.53,-6.25
2018-08-15 02:00,26.69,316.7,20.98,-18.32,19.41
2018-08-15 03:00,17.30,345.8,20.69,-4.24,16.78
2018-08-15 04:00,12.61,342.7,20.53,-3.75,12.04
2018-08-15 05:00,2.93,82.5,20.43,2.91,0.38
2018-08-15 06:00,15.25,147.5,20.33,8.18,-12.87
2018-08-15 07:00,15.25,145.1,19.85,8.73,-12.51
2018-08-15 08:00,25.81,134.9,20.20,18.29,-18.21
2018-08-15 09:00,36.37,141.9,20.27,22.43,-28.63
2018-08-15 10:00,34.90,158.4,20.14,12.82,-32.46
2018-08-15 11:00,33.14,171.1,19.24,5.13,-32.74
2018-08-15 12:00,27.86,192.6,18.76,-6.05,-27.20
2018-08-15 13:00,29.92,199.9,18.35,-10.20,-28.12
2018-08-15 14:00,23.17,217.5,18.16,-14.11,-18.38
2018-08-15 15:00,24.64,250.6,18.19,-23.23,-8.20
2018-08-15 16:00,15.54,246.3,18.44,-14.24,-6.24
2018-08-15 17:00,13.79,252.0,18.57,-13.11,-4.27
2018-08-15 18:00,15.25,223.5,18.44,-10.50,-11.06
2018-08-15 19:00,12.03,172.5,18.44,1.57,-11.92
2018-08-15 20:00,9.68,188.0,18.22,-1.34,-9.59
2018-08-15 21:00,10.85,155.3,18.44,4.54,-9.86
2018-08-15 22:00,17.01,137.0,18.99,11.60,-12.44
2018-08-15 23:00,17.01,131.0,19.24,12.83,-11.17
2018-08-16 00:00,12.32,148.2,19.69,6.48,-10.48
2018-08-16 01:00,7.92,151.8,19.69,3.75,-6.98
