Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-08-19 20:00,30.752,22.476,39.127,16.03
2018-08-19 20:30,30.714,22.433,39.138,16.10
2018-08-19 21:00,30.464,22.119,39.334,16.64
2018-08-19 21:30,30.806,22.509,39.221,16.07
2018-08-19 22:00,30.413,22.048,39.399,16.79
2018-08-19 22:30,30.190,21.772,39.539,17.24
2018-08-19 23:00,30.164,21.771,39.432,17.16
2018-08-19 23:30,30.147,21.842,39.096,16.79
2018-08-20 00:00,30.158,21.836,39.166,16.86
2018-08-20 00:30,30.111,21.816,39.043,16.78
2018-08-20 01:00,30.051,21.735,39.112,16.94
2018-08-20 01:30,30.051,21.743,39.079,16.90
2018-08-20 02:00,30.047,21.715,39.169,17.01
2018-08-20 02:30,30.009,21.683,39.137,17.02
2018-08-20 03:00,29.982,21.652,39.146,17.07
2018-08-20 03:30,29.968,21.618,39.216,17.17
2018-08-20 04:00,29.925,21.570,39.223,17.24
2018-08-20 04:30,29.886,21.526,39.227,17.30
2018-08-20 05:00,29.852,21.520,39.111,17.21
2018-08-20 05:30,29.789,21.466,39.060,17.23
2018-08-20 06:00,29.834,21.493,39.144,17.27
2018-08-20 06:30,29.844,21.524,39.068,17.17
2018-08-20 07:00,29.874,21.565,39.035,17.09
2018-08-20 07:30,29.907,21.598,39.043,17.05
2018-08-20 08:00,29.957,21.643,39.076,17.03
2018-08-20 08:30,29.936,21.621,39.073,17.05
2018-08-20 09:00,30.001,21.693,39.066,16.95
2018-08-20 09:30,30.092,21.795,39.047,16.81
2018-08-20 10:00,30.105,21.812,39.037,16.78
2018-08-20 10:30,30.089,21.802,39.012,16.77
2018-08-20 11:00,29.999,21.675,39.127,17.03
2018-08-20 11:30,30.052,21.729,39.135,16.97
2018-08-20 12:00,30.076,21.768,39.086,16.88
2018-08-20 12:30,30.095,21.779,39.121,16.89
2018-08-20 13:00,30.084,21.763,39.139,16.93
2018-08-20 13:30,30.167,21.868,39.077,16.74
2018-08-20 14:00,30.146,21.836,39.112,16.81
2018-08-20 14:30,30.087,21.786,39.063,16.84
2018-08-20 15:00,30.123,21.897,38.783,16.47
2018-08-20 15:30,30.135,21.873,38.925,16.61
2018-08-20 16:00,30.230,21.987,38.875,16.43
2018-08-20 16:30,30.295,22.036,38.956,16.44
2018-08-20 17:00,30.353,22.030,39.219,16.66
2018-08-20 17:30,30.332,22.087,38.908,16.33
2018-08-20 18:00,30.447,22.182,39.015,16.31
2018-08-20 18:30,30.566,22.194,39.464,16.66
2018-08-20 19:00,30.634,22.274,39.431,16.53
2018-08-20 19:30,30.632,22.268,39.445,16.55
2018-08-20 20:00,30.670,22.269,39.598,16.67
2018-08-20 20:30,30.717,22.300,39.675,16.70
2018-08-20 21:00,30.991,22.556,39.813,16.50
2018-08-20 21:30,30.896,22.490,39.677,16.47
2018-08-20 22:00,30.715,22.381,39.352,16.34
2018-08-20 22:30,30.548,22.228,39.256,16.45
2018-08-20 23:00,30.315,21.951,39.364,16.88
2018-08-20 23:30,30.300,21.970,39.229,16.74
2018-08-21 00:00,30.257,21.931,39.202,16.77
2018-08-21 00:30,30.100,21.847,38.882,16.61
2018-08-21 01:00,30.101,21.865,38.818,16.54
2018-08-21 01:30,30.176,21.948,38.805,16.42
2018-08-21 02:00,30.038,21.790,38.847,16.65
2018-08-21 02:30,29.994,21.753,38.808,16.67
2018-08-21 03:00,30.123,21.815,39.100,16.83
2018-08-21 03:30,29.994,21.734,38.883,16.75
2018-08-21 04:00,29.824,21.571,38.808,16.90
2018-08-21 04:30,29.796,21.518,38.895,17.03
2018-08-21 05:00,29.685,21.407,38.863,17.15
2018-08-21 05:30,29.691,21.348,39.108,17.42
2018-08-21 06:00,29.633,21.330,38.937,17.30
2018-08-21 06:30,29.515,21.206,38.927,17.45
2018-08-21 07:00,29.415,21.149,38.736,17.37
2018-08-21 07:30,29.400,21.136,38.722,17.37
2018-08-21 08:00,29.445,21.181,38.737,17.33
2018-08-21 08:30,29.458,21.160,38.865,17.46
2018-08-21 09:00,29.406,21.107,38.856,17.52
2018-08-21 09:30,29.483,21.187,38.864,17.43
2018-08-21 10:00,29.645,21.361,38.872,17.21
2018-08-21 10:30,29.681,21.403,38.860,17.15
2018-08-21 11:00,30.100,21.856,38.846,16.57
2018-08-21 11:30,30.080,21.854,38.769,16.51
2018-08-21 12:00,29.984,21.752,38.771,16.64
2018-08-21 12:30,29.674,21.440,38.691,16.96
2018-08-21 13:00,29.936,21.691,38.804,16.74
2018-08-21 13:30,30.186,21.921,38.951,16.58
2018-08-21 14:00,30.131,21.848,39.005,16.71
2018-08-21 14:30,30.273,21.973,39.111,16.64
2018-08-21 15:00,30.392,22.045,39.319,16.72
2018-08-21 15:30,30.421,22.074,39.330,16.70
2018-08-21 16:00,30.433,21.994,39.686,17.08
2018-08-21 16:30,30.096,21.619,39.729,17.58
2018-08-21 17:00,29.996,21.570,39.510,17.47
2018-08-21 17:30,30.145,21.750,39.439,17.19
2018-08-21 18:00,30.324,21.971,39.329,16.82
2018-08-21 18:30,30.368,22.007,39.371,16.81
2018-08-21 19:00,30.536,22.125,39.605,16.86
2018-08-21 19:30,30.782,22.412,39.505,16.42
2018-08-21 20:00,30.972,22.547,39.764,16.47
2018-08-21 20:30,31.019,22.548,39.960,16.63
2018-08-21 21:00,31.110,22.713,39.687,16.20
2018-08-21 21:30,31.255,22.810,39.907,16.26
2018-08-21 22:00,31.269,22.773,40.117,16.48
2018-08-21 22:30,31.234,22.873,39.568,15.91
2018-08-21 23:00,31.140,22.813,39.412,15.86
2018-08-21 23:30,31.133,22.828,39.324,15.77
2018-08-22 00:00,31.066,22.752,39.344,15.88
2018-08-22 00:30,30.972,22.626,39.454,16.12
2018-08-22 01:00,31.103,22.775,39.409,15.90
2018-08-22 01:30,30.958,22.605,39.482,16.17
2018-08-22 02:00,31.171,22.868,39.321,15.72
2018-08-22 02:30,31.168,22.828,39.468,15.89
2018-08-22 03:00,31.209,22.857,39.528,15.90
2018-08-22 03:30,31.136,22.777,39.544,16.01
2018-08-22 04:00,30.262,21.961,39.111,16.66
2018-08-22 04:30,30.343,22.022,39.208,16.66
2018-08-22 05:00,30.615,22.312,39.206,16.30
2018-08-22 05:30,30.323,22.027,39.104,16.57
2018-08-22 06:00,30.227,21.934,39.070,16.66
2018-08-22 06:30,30.386,22.099,39.084,16.46
2018-08-22 07:00,30.362,22.077,39.072,16.48
2018-08-22 07:30,30.271,21.986,39.051,16.58
2018-08-22 08:00,30.210,21.935,38.992,16.59
2018-08-22 08:30,30.050,21.774,38.954,16.76
2018-08-22 09:00,30.034,21.756,38.963,16.79
2018-08-22 09:30,30.644,22.351,39.173,16.23
2018-08-22 10:00,30.940,22.657,39.196,15.87
2018-08-22 10:30,31.035,22.775,39.120,15.66
2018-08-22 11:00,31.068,22.783,39.228,15.74
2018-08-22 11:30,31.190,22.905,39.251,15.61
2018-08-22 12:00,31.094,22.828,39.158,15.63
2018-08-22 12:30,31.140,22.875,39.158,15.57
2018-08-22 13:00,31.180,22.912,39.183,15.55
2018-08-22 13:30,31.160,22.888,39.191,15.59
2018-08-22 14:00,31.216,22.962,39.130,15.45
2018-08-22 14:30,30.941,22.639,39.274,15.96
2018-08-22 15:00,31.234,22.962,39.205,15.51
2018-08-22 15:30,31.218,22.951,39.182,15.50
2018-08-22 16:00,31.151,22.856,39.285,15.70
2018-08-22 16:30,31.231,22.969,39.162,15.46
2018-08-22 17:00,31.177,22.922,39.123,15.49
2018-08-22 17:30,30.357,22.277,38.261,15.56
2018-08-22 18:00,30.838,22.645,38.812,15.57
2018-08-22 18:30,30.628,22.467,38.643,15.65
2018-08-22 19:00,30.795,22.565,38.952,15.78
2018-08-22 19:30,30.764,22.555,38.860,15.72
2018-08-22 20:00,30.842,22.585,39.068,15.85
2018-08-22 20:30,30.883,22.629,39.065,15.80
2018-08-22 21:00,30.761,22.433,39.333,16.26
2018-08-22 21:30,30.566,22.234,39.307,16.48
2018-08-22 22:00,30.669,22.344,39.304,16.34
2018-08-22 22:30,30.948,22.654,39.242,15.91
2018-08-22 23:00,30.931,22.650,39.186,15.87
2018-08-22 23:30,30.892,22.608,39.190,15.93
2018-08-23 00:00,30.871,22.576,39.226,15.99
2018-08-23 00:30,30.843,22.563,39.162,15.96
2018-08-23 01:00,30.832,22.558,39.139,15.94
2018-08-23 01:30,30.867,22.600,39.117,15.88
2018-08-23 02:00,30.892,22.639,39.064,15.78
2018-08-23 02:30,30.890,22.626,39.106,15.83
2018-08-23 03:00,30.903,22.646,39.081,15.79
2018-08-23 03:30,30.909,22.651,39.084,15.78
2018-08-23 04:00,30.962,22.714,39.060,15.69
2018-08-23 04:30,30.969,22.726,39.035,15.65
2018-08-23 05:00,30.674,22.420,39.022,16.02
2018-08-23 05:30,30.231,21.949,39.030,16.61
2018-08-23 06:00,30.075,21.779,39.042,16.83
2018-08-23 06:30,29.987,21.682,39.049,16.95
2018-08-23 07:00,29.797,21.484,39.027,17.19
2018-08-23 07:30,29.816,21.493,39.069,17.21
2018-08-23 08:00,29.636,21.313,39.017,17.39
2018-08-23 08:30,29.785,21.480,38.993,17.16
2018-08-23 09:00,29.729,21.430,38.957,17.20
2018-08-23 09:30,29.737,21.460,38.874,17.09
2018-08-23 10:00,29.656,21.390,38.808,17.12
2018-08-23 10:30,29.563,21.306,38.748,17.18
2018-08-23 11:00,30.345,22.100,38.914,16.32
2018-08-23 11:30,30.899,22.669,38.973,15.67
2018-08-23 12:00,30.042,21.816,38.763,16.55
2018-08-23 12:30,30.245,21.994,38.913,16.45
2018-08-23 13:00,30.685,22.458,38.915,15.88
2018-08-23 13:30,29.924,21.659,38.882,16.85
2018-08-23 14:00,30.361,22.083,39.044,16.45
2018-08-23 14:30,30.120,21.813,39.092,16.83
2018-08-23 15:00,30.131,21.727,39.468,17.24
2018-08-23 15:30,30.278,21.862,39.555,17.14
2018-08-23 16:00,30.401,21.972,39.637,17.07
2018-08-23 16:30,30.131,21.640,39.793,17.61
2018-08-23 17:00,29.938,21.425,39.817,17.90
2018-08-23 17:30,29.826,21.325,39.731,17.96
2018-08-23 18:00,29.719,21.145,39.965,18.37
2018-08-23 18:30,29.769,21.218,39.900,18.23
2018-08-23 19:00,29.814,21.233,40.024,18.31
2018-08-23 19:30,29.939,21.408,39.879,17.97
2018-08-23 20:00,29.913,21.352,39.983,18.12
2018-08-23 20:30,29.932,21.383,39.944,18.05
2018-08-23 21:00,29.959,21.396,40.007,18.09
2018-08-23 21:30,29.968,21.403,40.016,18.09
2018-08-23 22:00,30.051,21.498,39.998,17.95
2018-08-23 22:30,30.113,21.581,39.942,17.80
2018-08-23 23:00,30.091,21.568,39.902,17.79
2018-08-23 23:30,30.430,21.967,39.779,17.19
2018-08-24 00:00,30.305,21.836,39.762,17.34
2018-08-24 00:30,30.255,21.781,39.771,17.42
2018-08-24 01:00,30.731,22.335,39.595,16.59
2018-08-24 01:30,30.760,22.415,39.407,16.34
2018-08-24 02:00,30.160,21.716,39.626,17.38
2018-08-24 02:30,30.337,21.924,39.560,17.07
2018-08-24 03:00,30.484,22.090,39.526,16.84
2018-08-24 03:30,30.241,21.847,39.460,17.08
2018-08-24 04:00,30.411,22.044,39.402,16.79
2018-08-24 04:30,29.937,21.522,39.448,17.48
2018-08-24 05:00,29.906,21.486,39.460,17.54
2018-08-24 05:30,29.805,21.374,39.469,17.68
2018-08-24 06:00,29.822,21.395,39.462,17.65
2018-08-24 06:30,29.863,21.457,39.393,17.52
2018-08-24 07:00,29.792,21.351,39.499,17.74
2018-08-24 07:30,29.738,21.284,39.532,17.85
2018-08-24 08:00,29.750,21.313,39.475,17.77
2018-08-24 08:30,29.765,21.345,39.418,17.68
2018-08-24 09:00,29.802,21.387,39.412,17.62
2018-08-24 09:30,29.831,21.426,39.380,17.55
2018-08-24 10:00,29.872,21.484,39.330,17.43
2018-08-24 10:30,29.994,21.617,39.325,17.26
2018-08-24 11:00,29.854,21.463,39.335,17.46
2018-08-24 11:30,29.853,21.462,39.338,17.47
2018-08-24 12:00,29.885,21.493,39.352,17.44
2018-08-24 12:30,29.932,21.543,39.351,17.37
2018-08-24 13:00,29.965,21.572,39.377,17.36
2018-08-24 13:30,30.030,21.631,39.417,17.32
2018-08-24 14:00,29.956,21.519,39.540,17.56
2018-08-24 14:30,29.884,21.413,39.642,17.77
2018-08-24 15:00,29.900,21.427,39.655,17.77
2018-08-24 15:30,29.826,21.322,39.747,17.97
2018-08-24 16:00,29.832,21.289,39.888,18.13
2018-08-24 16:30,29.988,21.515,39.681,17.68
2018-08-24 17:00,30.016,21.524,39.762,17.73
2018-08-24 17:30,30.115,21.635,39.747,17.58
2018-08-24 18:00,29.917,21.331,40.076,18.22
2018-08-24 18:30,29.857,21.265,40.079,18.31
2018-08-24 19:00,29.906,21.370,39.889,18.03
2018-08-24 19:30,30.010,21.502,39.820,17.81
2018-08-24 20:00,30.020,21.488,39.911,17.90
2018-08-24 20:30,29.988,21.426,40.009,18.05
2018-08-24 21:00,29.961,21.351,40.176,18.28
2018-08-24 21:30,29.988,21.401,40.103,18.16
2018-08-24 22:00,30.048,21.490,40.016,17.98
2018-08-24 22:30,30.101,21.581,39.895,17.77
2018-08-24 23:00,30.166,21.672,39.816,17.59
2018-08-24 23:30,30.184,21.680,39.857,17.61
2018-08-25 00:00,30.325,21.883,39.665,17.20
2018-08-25 00:30,30.403,22.006,39.518,16.93
2018-08-25 01:00,30.496,22.065,39.672,16.99
2018-08-25 01:30,30.489,22.070,39.625,16.94
2018-08-25 02:00,30.512,22.112,39.556,16.83
2018-08-25 02:30,30.463,22.058,39.562,16.91
2018-08-25 03:00,30.384,21.981,39.532,16.98
2018-08-25 03:30,30.405,22.018,39.477,16.89
2018-08-25 04:00,30.488,22.124,39.408,16.70
2018-08-25 04:30,30.440,22.090,39.345,16.69
2018-08-25 05:00,30.315,21.933,39.437,16.96
2018-08-25 05:30,30.347,21.966,39.438,16.92
2018-08-25 06:00,30.353,21.976,39.427,16.90
2018-08-25 06:30,30.207,21.827,39.394,17.05
2018-08-25 07:00,30.329,21.973,39.340,16.83
2018-08-25 07:30,30.084,21.660,39.529,17.37
2018-08-25 08:00,30.027,21.569,39.639,17.58
2018-08-25 08:30,30.069,21.625,39.600,17.47
2018-08-25 09:00,30.084,21.659,39.532,17.38
2018-08-25 09:30,30.188,21.774,39.523,17.23
2018-08-25 10:00,30.702,22.386,39.274,16.27
2018-08-25 10:30,30.672,22.366,39.230,16.25
2018-08-25 11:00,30.211,21.836,39.379,17.03
2018-08-25 11:30,30.336,21.987,39.314,16.79
2018-08-25 12:00,30.370,22.002,39.394,16.84
2018-08-25 12:30,30.616,22.280,39.331,16.44
2018-08-25 13:00,30.611,22.273,39.340,16.46
2018-08-25 13:30,30.612,22.271,39.354,16.47
2018-08-25 14:00,30.697,22.352,39.389,16.40
2018-08-25 14:30,30.728,22.352,39.517,16.51
2018-08-25 15:00,30.732,22.375,39.444,16.42
2018-08-25 15:30,30.585,22.173,39.623,16.81
2018-08-25 16:00,30.564,22.111,39.776,17.01
2018-08-25 16:30,30.725,22.405,39.296,16.26
2018-08-25 17:00,30.660,22.205,39.807,16.92
2018-08-25 17:30,30.757,22.294,39.863,16.86
2018-08-25 18:00,30.705,22.248,39.825,16.88
2018-08-25 18:30,30.645,22.172,39.875,17.02
2018-08-25 19:00,30.631,22.135,39.960,17.13
2018-08-25 19:30,30.614,22.120,39.945,17.14
2018-08-25 20:00,30.634,22.143,39.941,17.11
2018-08-25 20:30,30.807,22.409,39.622,16.52
2018-08-25 21:00,30.662,22.171,39.950,17.08
2018-08-25 21:30,30.774,22.301,39.905,16.88
2018-08-25 22:00,30.680,22.220,39.831,16.92
2018-08-25 22:30,30.687,22.198,39.945,17.04
2018-08-25 23:00,30.740,22.342,39.610,16.59
2018-08-25 23:30,30.772,22.369,39.632,16.58
2018-08-26 00:00,30.797,22.431,39.493,16.39
2018-08-26 00:30,30.853,22.492,39.490,16.31
2018-08-26 01:00,30.854,22.499,39.461,16.28
2018-08-26 01:30,30.889,22.544,39.431,16.20
2018-08-26 02:00,30.847,22.498,39.435,16.26
2018-08-26 02:30,30.809,22.401,39.665,16.57
2018-08-26 03:00,30.780,22.372,39.655,16.59
2018-08-26 03:30,30.783,22.394,39.582,16.51
2018-08-26 04:00,30.882,22.501,39.571,16.37
2018-08-26 04:30,30.736,22.343,39.586,16.57
2018-08-26 05:00,30.873,22.495,39.558,16.36
2018-08-26 05:30,30.826,22.476,39.436,16.29
2018-08-26 06:00,30.834,22.466,39.512,16.36
2018-08-26 06:30,30.914,22.567,39.445,16.18
2018-08-26 07:00,30.779,22.453,39.330,16.23
2018-08-26 07:30,30.789,22.458,39.356,16.24
2018-08-26 08:00,30.794,22.476,39.302,16.18
2018-08-26 08:30,30.815,22.492,39.326,16.18
2018-08-26 09:00,30.819,22.483,39.381,16.23
2018-08-26 09:30,30.819,22.486,39.371,16.22
2018-08-26 10:00,30.848,22.516,39.369,16.18
2018-08-26 10:30,30.871,22.537,39.385,16.17
2018-08-26 11:00,30.926,22.602,39.357,16.07
2018-08-26 11:30,30.950,22.631,39.343,16.02
2018-08-26 12:00,30.880,22.545,39.391,16.17
2018-08-26 12:30,30.905,22.552,39.465,16.22
2018-08-26 13:00,30.966,22.649,39.335,15.99
2018-08-26 13:30,31.001,22.693,39.307,15.92
2018-08-26 14:00,30.995,22.674,39.360,15.98
2018-08-26 14:30,31.111,22.818,39.272,15.74
2018-08-26 15:00,31.130,22.847,39.231,15.67
2018-08-26 15:30,31.027,22.685,39.449,16.04
2018-08-26 16:00,31.086,22.748,39.445,15.96
2018-08-26 16:30,31.026,22.637,39.635,16.25
2018-08-26 17:00,31.023,22.603,39.760,16.40
2018-08-26 17:30,31.033,22.611,39.771,16.40
2018-08-26 18:00,31.022,22.579,39.854,16.50
2018-08-26 18:30,31.017,22.558,39.914,16.58
2018-08-26 19:00,31.067,22.617,39.888,16.48
2018-08-26 19:30,31.036,22.569,39.947,16.59
2018-08-26 20:00,31.022,22.543,39.994,16.66
2018-08-26 20:30,31.046,22.580,39.946,16.58
2018-08-26 21:00,31.057,22.631,39.795,16.39
2018-08-26 21:30,31.062,22.643,39.764,16.35
2018-08-26 22:00,31.052,22.652,39.683,16.27
2018-08-26 22:30,31.059,22.669,39.649,16.23
2018-08-26 23:00,31.044,22.670,39.581,16.17
2018-08-26 23:30,31.061,22.663,39.683,16.26
2018-08-27 00:00,31.067,22.668,39.686,16.26
2018-08-27 00:30,31.084,22.706,39.604,16.14
2018-08-27 01:00,31.099,22.727,39.587,16.11
2018-08-27 01:30,31.090,22.720,39.578,16.11
2018-08-27 02:00,31.004,22.668,39.419,16.04
2018-08-27 02:30,31.240,22.914,39.427,15.75
2018-08-27 03:00,31.275,22.983,39.296,15.56
2018-08-27 03:30,31.299,23.009,39.295,15.52
2018-08-27 04:00,31.300,23.042,39.159,15.37
2018-08-27 04:30,31.314,23.041,39.224,15.43
2018-08-27 05:00,31.275,23.009,39.190,15.44
2018-08-27 05:30,31.272,23.010,39.170,15.42
2018-08-27 06:00,31.271,23.002,39.199,15.45
2018-08-27 06:30,31.245,22.950,39.301,15.60
2018-08-27 07:00,31.217,22.901,39.383,15.73
2018-08-27 07:30,31.207,22.907,39.316,15.66
2018-08-27 08:00,31.162,22.854,39.337,15.75
2018-08-27 08:30,31.134,22.814,39.382,15.83
2018-08-27 09:00,31.134,22.819,39.363,15.81
2018-08-27 09:30,31.118,22.818,39.299,15.76
2018-08-27 10:00,31.137,22.850,39.249,15.68
2018-08-27 10:30,31.150,22.869,39.228,15.64
2018-08-27 11:00,31.166,22.888,39.216,15.61
2018-08-27 11:30,31.184,22.910,39.201,15.57
2018-08-27 12:00,31.178,22.909,39.184,15.55
2018-08-27 12:30,31.150,22.848,39.315,15.74
2018-08-27 13:00,31.136,22.820,39.367,15.81
2018-08-27 13:30,31.161,22.828,39.443,15.87
2018-08-27 14:00,31.246,22.905,39.490,15.81
2018-08-27 14:30,31.189,22.763,39.822,16.25
2018-08-27 15:00,31.283,22.955,39.444,15.71
2018-08-27 15:30,31.375,23.045,39.467,15.62
2018-08-27 16:00,31.331,23.058,39.226,15.41
2018-08-27 16:30,31.180,22.805,39.612,16.03
2018-08-27 17:00,31.148,22.520,40.606,17.18
2018-08-27 17:30,31.440,22.799,40.729,16.94
2018-08-27 18:00,31.333,22.980,39.556,15.77
2018-08-27 18:30,31.261,22.950,39.370,15.66
2018-08-27 19:00,31.054,22.575,40.000,16.63
2018-08-27 19:30,31.335,22.848,40.094,16.37
2018-08-27 20:00,31.236,22.642,40.498,16.94
2018-08-27 20:30,31.151,22.567,40.435,16.98
2018-08-27 21:00,31.177,22.714,39.965,16.43
2018-08-27 21:30,31.075,22.529,40.267,16.90
2018-08-27 22:00,31.219,22.665,40.335,16.79
2018-08-27 22:30,31.112,22.546,40.354,16.94
2018-08-27 23:00,31.099,22.664,39.835,16.38
2018-08-27 23:30,31.175,22.883,39.278,15.66
2018-08-28 00:00,31.238,22.966,39.204,15.50
2018-08-28 00:30,31.151,22.778,39.598,16.05
2018-08-28 01:00,31.176,22.814,39.557,15.97
2018-08-28 01:30,31.210,22.839,39.605,15.98
2018-08-28 02:00,31.178,22.822,39.539,15.95
2018-08-28 02:30,31.349,23.092,39.163,15.32
2018-08-28 03:00,31.285,22.987,39.321,15.57
2018-08-28 03:30,31.258,22.953,39.346,15.63
2018-08-28 04:00,31.246,22.906,39.483,15.80
2018-08-28 04:30,31.336,22.999,39.490,15.70
2018-08-28 05:00,31.273,22.944,39.444,15.73
2018-08-28 05:30,31.318,23.021,39.325,15.53
2018-08-28 06:00,31.342,23.068,39.233,15.40
2018-08-28 06:30,31.289,23.022,39.197,15.43
2018-08-28 07:00,31.265,22.943,39.413,15.70
2018-08-28 07:30,31.272,22.949,39.423,15.70
2018-08-28 08:00,31.302,23.009,39.305,15.53
2018-08-28 08:30,31.167,22.811,39.536,15.96
2018-08-28 09:00,31.225,22.901,39.414,15.75
2018-08-28 09:30,31.103,22.661,39.864,16.41
2018-08-28 10:00,31.087,22.653,39.830,16.39
2018-08-28 10:30,31.112,22.713,39.697,16.21
2018-08-28 11:00,31.171,22.816,39.530,15.95
2018-08-28 11:30,31.055,22.666,39.644,16.23
2018-08-28 12:00,31.018,22.611,39.710,16.35
2018-08-28 12:30,31.056,22.636,39.766,16.36
2018-08-28 13:00,31.121,22.740,39.628,16.12
2018-08-28 13:30,31.145,22.759,39.652,16.12
2018-08-28 14:00,31.125,22.710,39.761,16.27
2018-08-28 14:30,31.210,22.876,39.454,15.82
2018-08-28 15:00,31.262,22.912,39.528,15.83
2018-08-28 15:30,31.274,22.929,39.512,15.80
2018-08-28 16:00,31.294,22.991,39.342,15.58
2018-08-28 16:30,31.417,23.110,39.383,15.48
2018-08-28 17:00,31.358,23.053,39.359,15.52
2018-08-28 17:30,31.354,23.028,39.448,15.63
2018-08-28 18:00,31.313,22.954,39.577,15.82
2018-08-28 18:30,31.292,22.950,39.500,15.76
2018-08-28 19:00,31.084,22.591,40.063,16.66
2018-08-28 19:30,31.159,22.652,40.132,16.64
2018-08-28 20:00,31.221,22.776,39.904,16.30
2018-08-28 20:30,31.052,22.549,40.095,16.73
2018-08-28 21:00,30.967,22.490,39.969,16.70
2018-08-28 21:30,30.869,22.411,39.871,16.72
2018-08-28 22:00,30.747,22.205,40.166,17.21
2018-08-28 22:30,30.772,22.283,39.968,16.96
2018-08-28 23:00,30.738,22.249,39.961,16.99
2018-08-28 23:30,30.755,22.291,39.868,16.87
2018-08-29 00:00,30.705,22.209,39.979,17.06
2018-08-29 00:30,30.733,22.252,39.929,16.96
2018-08-29 01:00,30.794,22.339,39.841,16.79
2018-08-29 01:30,30.786,22.328,39.854,16.81
2018-08-29 02:00,30.827,22.390,39.778,16.67
2018-08-29 02:30,30.909,22.522,39.600,16.37
2018-08-29 03:00,30.963,22.593,39.550,16.24
2018-08-29 03:30,31.067,22.712,39.511,16.06
2018-08-29 04:00,30.982,22.597,39.612,16.28
2018-08-29 04:30,31.024,22.649,39.580,16.19
2018-08-29 05:00,30.974,22.578,39.654,16.34
2018-08-29 05:30,30.899,22.474,39.749,16.55
2018-08-29 06:00,30.871,22.413,39.875,16.72
2018-08-29 06:30,31.004,22.589,39.736,16.39
2018-08-29 07:00,31.077,22.718,39.531,16.07
2018-08-29 07:30,30.975,22.573,39.677,16.37
2018-08-29 08:00,30.775,22.319,39.843,16.81
2018-08-29 08:30,30.700,22.188,40.037,17.13
2018-08-29 09:00,30.532,21.875,40.539,17.91
2018-08-29 09:30,30.495,21.745,40.872,18.34
2018-08-29 10:00,30.418,21.636,40.964,18.55
2018-08-29 10:30,30.617,21.917,40.726,18.01
2018-08-29 11:00,30.388,21.682,40.675,18.26
2018-08-29 11:30,30.490,21.798,40.656,18.10
2018-08-29 12:00,30.463,21.774,40.636,18.12
2018-08-29 12:30,30.499,21.774,40.778,18.23
2018-08-29 13:00,30.778,22.169,40.432,17.47
2018-08-29 13:30,30.285,21.543,40.770,18.51
2018-08-29 14:00,30.535,21.736,41.063,18.50
2018-08-29 14:30,30.780,22.197,40.331,17.35
2018-08-29 15:00,30.744,22.125,40.460,17.54
2018-08-29 15:30,30.990,22.346,40.626,17.41
2018-08-29 16:00,30.766,22.017,40.953,18.07
2018-08-29 16:30,31.123,22.511,40.537,17.13
2018-08-29 17:00,31.181,22.702,40.027,16.49
2018-08-29 17:30,31.243,22.772,40.012,16.40
2018-08-29 18:00,31.104,22.533,40.376,16.98
2018-08-29 18:30,30.971,22.423,40.250,17.01
2018-08-29 19:00,31.160,22.600,40.342,16.87
2018-08-29 19:30,31.066,22.486,40.397,17.05
2018-08-29 20:00,31.258,22.698,40.367,16.77
2018-08-29 20:30,31.078,22.494,40.416,17.06
2018-08-29 21:00,30.765,22.045,40.845,17.95
2018-08-29 21:30,30.889,22.076,41.235,18.22
2018-08-29 22:00,30.860,22.060,41.177,18.19
2018-08-29 22:30,30.788,21.978,41.188,18.30
2018-08-29 23:00,30.752,21.960,41.110,18.26
2018-08-29 23:30,30.773,22.033,40.923,18.02
2018-08-30 00:00,30.695,21.928,40.998,18.21
2018-08-30 00:30,30.738,22.008,40.877,18.02
2018-08-30 01:00,30.725,22.057,40.639,17.77
2018-08-30 01:30,31.008,22.416,40.430,17.16
2018-08-30 02:00,30.794,22.116,40.696,17.74
2018-08-30 02:30,30.737,22.052,40.703,17.83
2018-08-30 03:00,30.728,22.075,40.582,17.70
2018-08-30 03:30,30.767,22.129,40.539,17.60
2018-08-30 04:00,30.864,22.272,40.393,17.31
2018-08-30 04:30,30.771,22.112,40.619,17.69
2018-08-30 05:00,30.986,22.453,40.193,16.93
2018-08-30 05:30,30.462,22.171,39.120,16.41
2018-08-30 06:00,30.971,22.491,39.980,16.71
2018-08-30 06:30,31.001,22.483,40.143,16.85
2018-08-30 07:00,31.101,22.655,39.879,16.43
2018-08-30 07:30,31.281,22.893,39.690,15.99
2018-08-30 08:00,31.211,22.812,39.719,16.11
2018-08-30 08:30,30.855,22.400,39.857,16.72
2018-08-30 09:00,31.187,22.799,39.667,16.08
2018-08-30 09:30,30.813,22.342,39.911,16.84
2018-08-30 10:00,30.477,21.737,40.828,18.31
2018-08-30 10:30,30.565,21.839,40.808,18.17
2018-08-30 11:00,30.714,22.099,40.437,17.56
2018-08-30 11:30,30.797,22.343,39.841,16.78
2018-08-30 12:00,30.696,22.119,40.289,17.42
2018-08-30 12:30,30.636,21.957,40.651,17.90
2018-08-30 13:00,30.572,21.968,40.351,17.65
2018-08-30 13:30,30.636,22.035,40.360,17.58
