Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-05-25 13:30,32.047,24.653,35.159,9.97
2021-05-25 14:00,32.041,24.653,35.131,9.94
2021-05-25 14:30,32.047,24.645,35.201,10.02
2021-05-25 15:00,32.045,24.646,35.184,10.00
2021-05-25 15:30,32.046,24.642,35.208,10.02
2021-05-25 16:00,32.044,24.645,35.185,10.00
2021-05-25 16:30,32.045,24.654,35.142,9.95
2021-05-25 17:00,32.040,24.649,35.146,9.96
2021-05-25 17:30,32.040,24.636,35.209,10.03
2021-05-25 18:00,32.036,24.647,35.131,9.95
2021-05-25 18:30,32.034,24.644,35.139,9.96
2021-05-25 19:00,32.026,24.618,35.235,10.08
2021-05-25 19:30,32.028,24.620,35.236,10.08
2021-05-25 20:00,32.033,24.626,35.229,10.06
2021-05-25 20:30,32.040,24.636,35.214,10.04
2021-05-25 21:00,32.038,24.638,35.190,10.01
2021-05-25 21:30,32.044,24.640,35.211,10.03
2021-05-25 22:00,32.050,24.646,35.210,10.02
2021-05-25 22:30,32.049,24.647,35.197,10.01
2021-05-25 23:00,32.043,24.632,35.244,10.07
2021-05-25 23:30,32.039,24.631,35.229,10.06
2021-05-26 00:00,32.040,24.631,35.238,10.07
2021-05-26 00:30,32.038,24.632,35.222,10.05
2021-05-26 01:00,32.029,24.625,35.212,10.05
2021-05-26 01:30,32.012,24.615,35.180,10.03
2021-05-26 02:00,32.008,24.617,35.144,9.99
2021-05-26 02:30,31.978,24.607,35.051,9.92
2021-05-26 03:00,31.939,24.595,34.913,9.81
2021-05-26 03:30,31.915,24.587,34.828,9.74
2021-05-26 04:00,31.892,24.577,34.764,9.69
2021-05-26 04:30,31.825,24.512,34.766,9.77
2021-05-26 05:00,31.788,24.479,34.752,9.79
2021-05-26 05:30,31.790,24.484,34.738,9.78
2021-05-26 06:00,31.809,24.508,34.704,9.72
2021-05-26 06:30,31.830,24.533,34.678,9.66
2021-05-26 07:00,31.794,24.495,34.698,9.73
2021-05-26 07:30,31.764,24.460,34.732,9.80
2021-05-26 08:00,31.758,24.448,34.759,9.84
2021-05-26 08:30,31.767,24.455,34.774,9.84
2021-05-26 09:00,31.780,24.466,34.781,9.84
2021-05-26 09:30,31.778,24.464,34.780,9.84
2021-05-26 10:00,31.779,24.466,34.775,9.83
2021-05-26 10:30,31.782,24.470,34.769,9.82
2021-05-26 11:00,31.784,24.471,34.777,9.83
2021-05-26 11:30,31.790,24.475,34.779,9.82
2021-05-26 12:00,31.791,24.474,34.798,9.84
2021-05-26 12:30,31.789,24.472,34.797,9.84
2021-05-26 13:00,31.786,24.466,34.810,9.86
2021-05-26 13:30,31.791,24.471,34.809,9.86
2021-05-26 14:00,31.791,24.468,34.825,9.87
2021-05-26 14:30,31.792,24.466,34.841,9.89
2021-05-26 15:00,31.799,24.473,34.841,9.88
2021-05-26 15:30,31.807,24.473,34.885,9.93
2021-05-26 16:00,31.797,24.449,34.957,10.02
2021-05-26 16:30,31.798,24.443,34.993,10.06
2021-05-26 17:00,31.797,24.441,34.997,10.07
2021-05-26 17:30,31.779,24.402,35.115,10.22
2021-05-26 18:00,31.767,24.391,35.109,10.23
2021-05-26 18:30,31.772,24.393,35.121,10.24
2021-05-26 19:00,31.778,24.398,35.127,10.24
2021-05-26 19:30,31.770,24.385,35.157,10.28
2021-05-26 20:00,31.771,24.381,35.179,10.30
2021-05-26 20:30,31.767,24.372,35.212,10.35
2021-05-26 21:00,31.761,24.360,35.242,10.39
2021-05-26 21:30,31.762,24.365,35.224,10.37
2021-05-26 22:00,31.748,24.346,35.248,10.41
2021-05-26 22:30,31.746,24.345,35.243,10.41
2021-05-26 23:00,31.731,24.328,35.256,10.44
2021-05-26 23:30,31.727,24.327,35.242,10.43
2021-05-27 00:00,31.731,24.332,35.235,10.41
2021-05-27 00:30,31.730,24.333,35.228,10.41
2021-05-27 01:00,31.728,24.333,35.218,10.40
2021-05-27 01:30,31.729,24.338,35.194,10.37
2021-05-27 02:00,31.716,24.323,35.207,10.40
2021-05-27 02:30,31.714,24.318,35.222,10.42
2021-05-27 03:00,31.719,24.323,35.222,10.41
2021-05-27 03:30,31.734,24.344,35.188,10.36
2021-05-27 04:00,31.726,24.336,35.187,10.37
2021-05-27 04:30,31.735,24.349,35.168,10.33
2021-05-27 05:00,31.741,24.358,35.151,10.31
2021-05-27 05:30,31.745,24.364,35.139,10.29
2021-05-27 06:00,31.738,24.356,35.143,10.30
2021-05-27 06:30,31.719,24.339,35.138,10.32
2021-05-27 07:00,31.722,24.347,35.108,10.28
2021-05-27 07:30,31.705,24.338,35.075,10.26
2021-05-27 08:00,31.714,24.359,35.007,10.17
2021-05-27 08:30,31.716,24.367,34.980,10.14
2021-05-27 09:00,31.711,24.363,34.973,10.14
2021-05-27 09:30,31.709,24.359,34.979,10.15
2021-05-27 10:00,31.713,24.360,34.996,10.16
2021-05-27 10:30,31.700,24.350,34.982,10.16
2021-05-27 11:00,31.699,24.347,34.993,10.17
2021-05-27 11:30,31.704,24.349,35.008,10.18
2021-05-27 12:00,31.711,24.350,35.040,10.21
2021-05-27 12:30,31.725,24.342,35.154,10.33
2021-05-27 13:00,31.730,24.334,35.222,10.40
2021-05-27 13:30,31.729,24.306,35.360,10.56
2021-05-27 14:00,31.747,24.305,35.453,10.65
2021-05-27 14:30,31.762,24.313,35.486,10.67
2021-05-27 15:00,31.757,24.287,35.595,10.80
2021-05-27 15:30,31.771,24.280,35.705,10.90
2021-05-27 16:00,31.766,24.251,35.823,11.05
2021-05-27 16:30,31.906,24.369,35.921,11.00
2021-05-27 17:00,31.843,24.336,35.770,10.90
2021-05-27 17:30,31.912,24.389,35.845,10.90
2021-05-27 18:00,31.824,24.157,36.565,11.82
2021-05-27 18:30,31.845,24.179,36.557,11.79
2021-05-27 19:00,31.828,24.171,36.517,11.76
2021-05-27 19:30,31.816,24.072,36.933,12.25
2021-05-27 20:00,31.843,24.231,36.299,11.50
2021-05-27 20:30,31.799,24.183,36.319,11.57
2021-05-27 21:00,31.731,24.061,36.583,11.95
2021-05-27 21:30,31.712,24.059,36.498,11.88
2021-05-27 22:00,31.715,24.137,36.135,11.46
2021-05-27 22:30,31.709,24.163,35.979,11.29
2021-05-27 23:00,31.722,24.225,35.735,11.00
2021-05-27 23:30,31.721,24.236,35.676,10.93
2021-05-28 00:00,31.720,24.251,35.591,10.84
2021-05-28 00:30,31.708,24.243,35.576,10.83
2021-05-28 01:00,31.713,24.253,35.549,10.79
2021-05-28 01:30,31.706,24.251,35.523,10.77
2021-05-28 02:00,31.711,24.262,35.493,10.73
2021-05-28 02:30,31.701,24.255,35.482,10.73
2021-05-28 03:00,31.693,24.251,35.460,10.72
2021-05-28 03:30,31.690,24.225,35.579,10.86
2021-05-28 04:00,31.702,24.232,35.598,10.86
2021-05-28 04:30,31.660,24.206,35.526,10.83
2021-05-28 05:00,31.705,24.256,35.495,10.74
2021-05-28 05:30,31.726,24.300,35.376,10.58
2021-05-28 06:00,31.736,24.311,35.368,10.56
2021-05-28 06:30,31.722,24.320,35.253,10.44
2021-05-28 07:00,31.681,24.286,35.220,10.45
2021-05-28 07:30,31.746,24.353,35.202,10.36
2021-05-28 08:00,31.754,24.375,35.126,10.26
2021-05-28 08:30,31.748,24.370,35.119,10.26
2021-05-28 09:00,31.725,24.359,35.062,10.22
2021-05-28 09:30,31.716,24.358,35.021,10.19
2021-05-28 10:00,31.722,24.375,34.964,10.11
2021-05-28 10:30,31.719,24.373,34.963,10.12
2021-05-28 11:00,31.728,24.389,34.924,10.06
2021-05-28 11:30,31.646,24.332,34.804,10.02
2021-05-28 12:00,31.407,24.148,34.554,10.00
2021-05-28 12:30,31.504,24.224,34.652,10.00
2021-05-28 13:00,31.591,24.289,34.751,10.02
2021-05-28 13:30,31.594,24.283,34.797,10.07
2021-05-28 14:00,31.283,24.042,34.480,10.06
2021-05-28 14:30,31.344,24.076,34.609,10.14
2021-05-28 15:00,31.306,24.040,34.604,10.18
2021-05-28 15:30,31.286,24.017,34.628,10.23
2021-05-28 16:00,31.297,23.994,34.796,10.41
2021-05-28 16:30,31.332,24.015,34.867,10.45
2021-05-28 17:00,31.627,24.262,35.071,10.35
2021-05-28 17:30,31.635,24.259,35.130,10.40
2021-05-28 18:00,31.454,24.124,34.915,10.36
2021-05-28 18:30,31.408,24.084,34.891,10.39
2021-05-28 19:00,31.744,24.347,35.222,10.38
2021-05-28 19:30,31.650,24.273,35.133,10.39
2021-05-28 20:00,31.758,24.357,35.237,10.39
2021-05-28 20:30,31.434,24.122,34.828,10.29
2021-05-28 21:00,31.277,24.026,34.535,10.13
2021-05-28 21:30,31.626,24.299,34.874,10.12
2021-05-28 22:00,31.573,24.271,34.751,10.04
2021-05-28 22:30,31.560,24.256,34.764,10.07
2021-05-28 23:00,31.557,24.254,34.760,10.07
2021-05-28 23:30,31.555,24.250,34.771,10.08
2021-05-29 00:00,31.558,24.254,34.767,10.07
2021-05-29 00:30,31.578,24.269,34.792,10.08
2021-05-29 01:00,31.573,24.263,34.794,10.09
2021-05-29 01:30,31.525,24.228,34.735,10.07
2021-05-29 02:00,31.538,24.236,34.759,10.09
2021-05-29 02:30,31.529,24.226,34.766,10.10
2021-05-29 03:00,31.538,24.233,34.774,10.11
2021-05-29 03:30,31.551,24.254,34.728,10.04
2021-05-29 04:00,31.537,24.236,34.752,10.08
2021-05-29 04:30,31.548,24.250,34.738,10.05
2021-05-29 05:00,31.550,24.250,34.743,10.06
2021-05-29 05:30,31.580,24.274,34.773,10.06
2021-05-29 06:00,31.537,24.238,34.740,10.07
2021-05-29 06:30,31.527,24.235,34.704,10.04
2021-05-29 07:00,31.517,24.235,34.658,9.99
2021-05-29 07:30,31.522,24.227,34.728,10.07
2021-05-29 08:00,31.478,24.178,34.759,10.16
2021-05-29 08:30,31.501,24.211,34.701,10.06
2021-05-29 09:00,31.534,24.256,34.635,9.95
2021-05-29 09:30,31.505,24.251,34.510,9.84
2021-05-29 10:00,31.542,24.296,34.461,9.74
2021-05-29 10:30,31.518,24.290,34.365,9.65
2021-05-29 11:00,31.533,24.311,34.332,9.60
2021-05-29 11:30,31.721,24.465,34.483,9.56
2021-05-29 12:00,31.768,24.507,34.493,9.52
2021-05-29 12:30,31.746,24.486,34.493,9.54
2021-05-29 13:00,31.713,24.446,34.542,9.64
2021-05-29 13:30,31.751,24.478,34.567,9.62
2021-05-29 14:00,31.801,24.515,34.628,9.64
2021-05-29 14:30,31.365,24.172,34.210,9.65
2021-05-29 15:00,31.879,24.562,34.775,9.72
2021-05-29 15:30,31.436,24.226,34.288,9.66
2021-05-29 16:00,31.894,24.581,34.748,9.67
2021-05-29 16:30,31.924,24.611,34.750,9.64
2021-05-29 17:00,31.103,23.975,33.913,9.60
2021-05-29 17:30,31.064,23.951,33.842,9.56
2021-05-29 18:00,31.143,24.020,33.877,9.51
2021-05-29 18:30,31.175,24.047,33.899,9.50
2021-05-29 19:00,31.129,24.019,33.813,9.45
2021-05-29 19:30,31.150,24.035,33.832,9.45
2021-05-29 20:00,31.181,24.058,33.869,9.46
2021-05-29 20:30,31.173,24.057,33.835,9.43
2021-05-29 21:00,31.159,24.045,33.826,9.44
2021-05-29 21:30,31.130,24.022,33.801,9.44
2021-05-29 22:00,31.132,24.022,33.809,9.45
2021-05-29 22:30,31.156,24.042,33.826,9.44
2021-05-29 23:00,31.148,24.039,33.802,9.42
2021-05-29 23:30,31.147,24.039,33.794,9.41
2021-05-30 00:00,31.148,24.041,33.788,9.40
2021-05-30 00:30,31.258,24.128,33.896,9.40
2021-05-30 01:00,32.031,24.734,34.636,9.39
2021-05-30 01:30,32.041,24.746,34.623,9.36
2021-05-30 02:00,32.041,24.751,34.596,9.33
2021-05-30 02:30,32.048,24.760,34.577,9.30
2021-05-30 03:00,32.051,24.764,34.575,9.30
2021-05-30 03:30,32.053,24.767,34.569,9.29
2021-05-30 04:00,32.053,24.768,34.566,9.28
2021-05-30 04:30,32.053,24.769,34.556,9.27
2021-05-30 05:00,32.051,24.770,34.545,9.26
2021-05-30 05:30,32.051,24.772,34.527,9.24
2021-05-30 06:00,32.046,24.769,34.521,9.24
2021-05-30 06:30,32.043,24.766,34.523,9.24
2021-05-30 07:00,32.036,24.762,34.509,9.24
2021-05-30 07:30,32.032,24.755,34.524,9.26
2021-05-30 08:00,32.029,24.750,34.535,9.27
2021-05-30 08:30,32.021,24.743,34.530,9.28
2021-05-30 09:00,32.014,24.739,34.514,9.27
2021-05-30 09:30,32.008,24.736,34.500,9.26
2021-05-30 10:00,32.000,24.731,34.485,9.25
2021-05-30 10:30,31.998,24.732,34.473,9.24
2021-05-30 11:00,32.001,24.736,34.464,9.22
2021-05-30 11:30,31.999,24.737,34.449,9.21
2021-05-30 12:00,32.004,24.741,34.451,9.21
2021-05-30 12:30,32.009,24.748,34.443,9.19
2021-05-30 13:00,32.015,24.758,34.417,9.15
2021-05-30 13:30,32.017,24.764,34.394,9.13
2021-05-30 14:00,32.018,24.764,34.399,9.13
2021-05-30 14:30,32.020,24.766,34.398,9.13
2021-05-30 15:00,32.024,24.772,34.392,9.11
2021-05-30 15:30,32.017,24.774,34.340,9.06
2021-05-30 16:00,32.012,24.774,34.309,9.03
2021-05-30 16:30,32.018,24.779,34.317,9.04
2021-05-30 17:00,32.013,24.777,34.302,9.02
2021-05-30 17:30,32.015,24.780,34.295,9.01
2021-05-30 18:00,32.013,24.780,34.285,9.00
2021-05-30 18:30,32.011,24.780,34.274,8.99
2021-05-30 19:00,32.015,24.785,34.264,8.98
2021-05-30 19:30,31.695,24.538,33.934,8.95
2021-05-30 20:00,31.652,24.510,33.867,8.92
2021-05-30 20:30,31.792,24.620,33.996,8.92
2021-05-30 21:00,31.640,24.501,33.854,8.92
2021-05-30 21:30,31.696,24.545,33.905,8.92
2021-05-30 22:00,31.660,24.520,33.851,8.90
2021-05-30 22:30,31.664,24.525,33.844,8.88
2021-05-30 23:00,31.638,24.505,33.817,8.88
2021-05-30 23:30,31.657,24.521,33.828,8.87
2021-05-31 00:00,31.666,24.527,33.844,8.88
2021-05-31 00:30,31.699,24.551,33.885,8.89
2021-05-31 01:00,31.663,24.517,33.883,8.93
2021-05-31 01:30,31.687,24.535,33.911,8.94
2021-05-31 02:00,31.706,24.548,33.937,8.94
2021-05-31 02:30,31.660,24.511,33.904,8.96
2021-05-31 03:00,31.654,24.503,33.914,8.98
2021-05-31 03:30,31.687,24.528,33.952,8.98
2021-05-31 04:00,31.672,24.515,33.945,8.99
2021-05-31 04:30,31.678,24.519,33.954,9.00
2021-05-31 05:00,31.639,24.488,33.916,9.00
2021-05-31 05:30,31.715,24.548,33.987,8.99
2021-05-31 06:00,31.680,24.523,33.940,8.98
2021-05-31 06:30,31.644,24.495,33.908,8.98
2021-05-31 07:00,31.734,24.562,34.009,9.00
2021-05-31 07:30,31.720,24.547,34.024,9.03
2021-05-31 08:00,31.680,24.512,34.005,9.05
2021-05-31 08:30,31.722,24.546,34.036,9.04
2021-05-31 09:00,31.674,24.511,33.980,9.03
2021-05-31 09:30,31.653,24.495,33.955,9.02
2021-05-31 10:00,31.659,24.500,33.958,9.02
2021-05-31 10:30,31.662,24.503,33.962,9.02
2021-05-31 11:00,31.648,24.491,33.949,9.02
2021-05-31 11:30,31.648,24.490,33.954,9.03
2021-05-31 12:00,31.658,24.496,33.978,9.05
2021-05-31 12:30,31.648,24.484,33.987,9.07
2021-05-31 13:00,31.648,24.481,34.002,9.09
2021-05-31 13:30,31.682,24.506,34.048,9.10
2021-05-31 14:00,31.631,24.462,34.016,9.12
2021-05-31 14:30,31.676,24.496,34.072,9.14
2021-05-31 15:00,31.705,24.515,34.119,9.16
2021-05-31 15:30,31.651,24.472,34.076,9.17
2021-05-31 16:00,31.676,24.485,34.131,9.20
2021-05-31 16:30,31.707,24.503,34.199,9.25
2021-05-31 17:00,31.617,24.426,34.147,9.29
2021-05-31 17:30,31.657,24.452,34.215,9.32
2021-05-31 18:00,31.674,24.468,34.218,9.31
2021-05-31 18:30,31.670,24.470,34.184,9.27
2021-05-31 19:00,31.632,24.437,34.168,9.30
2021-05-31 19:30,31.663,24.450,34.258,9.37
2021-05-31 20:00,31.627,24.407,34.306,9.46
2021-05-31 20:30,31.631,24.403,34.345,9.50
2021-05-31 21:00,31.648,24.401,34.447,9.60
2021-05-31 21:30,31.671,24.407,34.534,9.67
2021-05-31 22:00,31.653,24.393,34.516,9.68
2021-05-31 22:30,31.650,24.438,34.257,9.38
2021-05-31 23:00,31.646,24.444,34.205,9.32
2021-05-31 23:30,31.650,24.448,34.200,9.31
2021-06-01 00:00,31.656,24.453,34.204,9.31
2021-06-01 00:30,31.634,24.432,34.202,9.33
2021-06-01 01:00,31.657,24.459,34.178,9.28
2021-06-01 01:30,31.649,24.449,34.187,9.30
2021-06-01 02:00,31.644,24.432,34.254,9.38
2021-06-01 02:30,31.657,24.443,34.265,9.38
2021-06-01 03:00,31.663,24.448,34.268,9.38
2021-06-01 03:30,31.667,24.462,34.213,9.31
2021-06-01 04:00,31.668,24.467,34.193,9.28
2021-06-01 04:30,31.679,24.472,34.216,9.30
2021-06-01 05:00,31.690,24.488,34.192,9.26
2021-06-01 05:30,31.692,24.494,34.171,9.23
2021-06-01 06:00,31.687,24.496,34.133,9.19
2021-06-01 06:30,31.686,24.499,34.111,9.17
2021-06-01 07:00,31.677,24.492,34.100,9.17
2021-06-01 07:30,31.681,24.498,34.085,9.14
2021-06-01 08:00,31.682,24.500,34.081,9.14
2021-06-01 08:30,31.670,24.492,34.062,9.13
2021-06-01 09:00,31.675,24.499,34.049,9.11
2021-06-01 09:30,31.690,24.517,34.027,9.07
2021-06-01 10:00,31.666,24.501,33.991,9.05
2021-06-01 10:30,31.655,24.494,33.971,9.04
2021-06-01 11:00,31.666,24.499,34.001,9.06
2021-06-01 11:30,31.653,24.493,33.962,9.03
2021-06-01 12:00,31.655,24.497,33.956,9.02
2021-06-01 12:30,31.651,24.488,33.983,9.06
2021-06-01 13:00,31.655,24.491,33.985,9.06
2021-06-01 13:30,31.662,24.492,34.017,9.09
2021-06-01 14:00,31.670,24.483,34.109,9.18
2021-06-01 14:30,31.665,24.478,34.115,9.20
2021-06-01 15:00,31.673,24.475,34.172,9.25
2021-06-01 15:30,31.674,24.459,34.269,9.36
2021-06-01 16:00,31.642,24.441,34.194,9.32
2021-06-01 16:30,31.661,24.442,34.290,9.41
2021-06-01 17:00,31.682,24.457,34.319,9.41
2021-06-01 17:30,31.691,24.456,34.368,9.46
2021-06-01 18:00,31.657,24.418,34.403,9.54
2021-06-01 18:30,31.652,24.416,34.385,9.52
2021-06-01 19:00,31.683,24.419,34.533,9.66
2021-06-01 19:30,31.675,24.418,34.497,9.63
2021-06-01 20:00,31.670,24.417,34.473,9.61
2021-06-01 20:30,31.722,24.467,34.474,9.55
2021-06-01 21:00,31.491,24.284,34.259,9.56
2021-06-01 21:30,31.631,24.389,34.421,9.59
2021-06-01 22:00,31.655,24.406,34.454,9.60
2021-06-01 22:30,31.653,24.398,34.491,9.65
2021-06-01 23:00,31.652,24.400,34.471,9.62
2021-06-01 23:30,31.648,24.402,34.438,9.59
2021-06-02 00:00,31.383,24.205,34.128,9.53
2021-06-02 00:30,31.366,24.196,34.085,9.50
2021-06-02 01:00,31.639,24.408,34.364,9.52
2021-06-02 01:30,31.644,24.417,34.339,9.48
2021-06-02 02:00,31.637,24.422,34.276,9.41
2021-06-02 02:30,31.655,24.433,34.309,9.43
2021-06-02 03:00,31.653,24.440,34.260,9.38
2021-06-02 03:30,31.546,24.354,34.170,9.40
2021-06-02 04:00,31.542,24.354,34.150,9.38
2021-06-02 04:30,31.536,24.352,34.131,9.36
2021-06-02 05:00,31.640,24.434,34.225,9.35
2021-06-02 05:30,31.699,24.482,34.269,9.34
2021-06-02 06:00,31.698,24.480,34.278,9.35
2021-06-02 06:30,31.558,24.372,34.132,9.34
2021-06-02 07:00,31.522,24.342,34.109,9.35
2021-06-02 07:30,31.435,24.280,33.993,9.31
2021-06-02 08:00,31.422,24.271,33.968,9.30
2021-06-02 08:30,31.396,24.265,33.864,9.21
2021-06-02 09:00,31.365,24.251,33.778,9.14
2021-06-02 09:30,31.353,24.242,33.769,9.15
2021-06-02 10:00,31.348,24.241,33.749,9.13
2021-06-02 10:30,31.323,24.213,33.765,9.18
2021-06-02 11:00,31.342,24.214,33.861,9.27
2021-06-02 11:30,31.336,24.211,33.852,9.26
2021-06-02 12:00,31.350,24.219,33.876,9.28
2021-06-02 12:30,31.368,24.225,33.937,9.33
2021-06-02 13:00,31.341,24.202,33.923,9.34
2021-06-02 13:30,31.346,24.179,34.075,9.51
2021-06-02 14:00,31.571,24.358,34.276,9.49
2021-06-02 14:30,31.521,24.307,34.295,9.57
2021-06-02 15:00,31.330,24.136,34.218,9.70
2021-06-02 15:30,31.352,24.135,34.341,9.82
2021-06-02 16:00,31.689,24.389,34.723,9.87
2021-06-02 16:30,31.700,24.414,34.642,9.77
2021-06-02 17:00,31.706,24.402,34.742,9.88
2021-06-02 17:30,31.693,24.348,34.959,10.14
2021-06-02 18:00,31.695,24.338,35.021,10.21
2021-06-02 18:30,31.701,24.315,35.170,10.37
2021-06-02 19:00,31.705,24.286,35.342,10.57
2021-06-02 19:30,31.706,24.288,35.338,10.56
2021-06-02 20:00,31.709,24.274,35.425,10.66
2021-06-02 20:30,31.684,24.306,35.132,10.35
2021-06-02 21:00,31.707,24.299,35.286,10.50
2021-06-02 21:30,31.698,24.306,35.204,10.42
2021-06-02 22:00,31.695,24.316,35.136,10.34
2021-06-02 22:30,31.688,24.358,34.882,10.06
2021-06-02 23:00,31.697,24.355,34.945,10.12
2021-06-02 23:30,31.677,24.333,34.958,10.16
2021-06-03 00:00,31.589,24.257,34.911,10.20
2021-06-03 00:30,31.680,24.339,34.943,10.14
2021-06-03 01:00,31.681,24.350,34.888,10.07
2021-06-03 01:30,31.692,24.366,34.862,10.03
2021-06-03 02:00,31.666,24.354,34.791,9.98
2021-06-03 02:30,31.563,24.285,34.630,9.91
2021-06-03 03:00,31.671,24.397,34.585,9.73
2021-06-03 03:30,31.537,24.284,34.500,9.79
2021-06-03 04:00,31.578,24.326,34.485,9.73
2021-06-03 04:30,31.603,24.362,34.419,9.62
2021-06-03 05:00,31.678,24.421,34.495,9.62
2021-06-03 05:30,31.662,24.413,34.454,9.59
2021-06-03 06:00,31.556,24.337,34.311,9.55
2021-06-03 06:30,31.671,24.438,34.363,9.48
2021-06-03 07:00,31.666,24.411,34.480,9.62
2021-06-03 07:30,31.687,24.404,34.628,9.77
2021-06-03 08:00,31.660,24.378,34.632,9.80
2021-06-03 08:30,31.681,24.386,34.696,9.85
2021-06-03 09:00,31.672,24.392,34.621,9.77
2021-06-03 09:30,31.611,24.300,34.794,10.04
2021-06-03 10:00,31.572,24.306,34.564,9.82
2021-06-03 10:30,31.670,24.398,34.571,9.72
2021-06-03 11:00,31.665,24.389,34.599,9.76
2021-06-03 11:30,31.539,24.200,34.949,10.31
2021-06-03 12:00,31.505,24.171,34.933,10.33
2021-06-03 12:30,31.460,24.124,34.950,10.40
2021-06-03 13:00,31.356,24.034,34.891,10.45
2021-06-03 13:30,31.496,24.158,34.951,10.36
2021-06-03 14:00,31.549,24.218,34.906,10.24
2021-06-03 14:30,31.545,24.207,34.946,10.29
2021-06-03 15:00,31.531,24.168,35.076,10.46
2021-06-03 15:30,31.555,24.182,35.127,10.49
2021-06-03 16:00,31.565,24.194,35.113,10.47
2021-06-03 16:30,31.570,24.190,35.156,10.51
2021-06-03 17:00,31.460,24.100,35.068,10.53
2021-06-03 17:30,31.578,24.183,35.235,10.59
2021-06-03 18:00,31.588,24.190,35.249,10.59
2021-06-03 18:30,31.661,24.243,35.343,10.62
2021-06-03 19:00,31.750,24.343,35.274,10.44
2021-06-03 19:30,31.775,24.397,35.121,10.23
2021-06-03 20:00,31.687,24.319,35.079,10.29
2021-06-03 20:30,31.811,24.408,35.248,10.34
2021-06-03 21:00,31.827,24.407,35.330,10.41
2021-06-03 21:30,31.836,24.414,35.339,10.41
2021-06-03 22:00,31.837,24.409,35.370,10.45
2021-06-03 22:30,31.834,24.396,35.422,10.51
2021-06-03 23:00,31.771,24.343,35.375,10.53
2021-06-03 23:30,31.735,24.322,35.310,10.49
2021-06-04 00:00,31.840,24.410,35.382,10.46
2021-06-04 00:30,31.839,24.423,35.308,10.37
2021-06-04 01:00,31.738,24.350,35.173,10.34
2021-06-04 01:30,31.729,24.348,35.139,10.31
2021-06-04 02:00,31.831,24.439,35.183,10.24
2021-06-04 02:30,31.811,24.426,35.146,10.22
2021-06-04 03:00,31.836,24.439,35.209,10.26
2021-06-04 03:30,31.818,24.431,35.161,10.23
2021-06-04 04:00,31.809,24.444,35.043,10.11
2021-06-04 04:30,31.718,24.375,34.940,10.09
2021-06-04 05:00,31.798,24.427,35.076,10.16
2021-06-04 05:30,31.803,24.440,35.036,10.10
2021-06-04 06:00,31.805,24.448,35.006,10.07
2021-06-04 06:30,31.700,24.375,34.855,10.01
2021-06-04 07:00,31.700,24.384,34.805,9.95
2021-06-04 07:30,31.665,24.356,34.774,9.96
2021-06-04 08:00,31.661,24.351,34.780,9.97
2021-06-04 08:30,31.655,24.334,34.838,10.05
2021-06-04 09:00,31.670,24.347,34.850,10.04
2021-06-04 09:30,31.560,24.214,34.985,10.32
2021-06-04 10:00,31.568,24.222,34.986,10.32
2021-06-04 10:30,31.712,24.337,35.110,10.29
2021-06-04 11:00,31.787,24.392,35.207,10.32
2021-06-04 11:30,31.725,24.335,35.191,10.37
2021-06-04 12:00,31.690,24.300,35.196,10.42
2021-06-04 12:30,31.712,24.312,35.241,10.44
2021-06-04 13:00,31.705,24.302,35.257,10.47
2021-06-04 13:30,31.661,24.270,35.204,10.46
2021-06-04 14:00,31.583,24.200,35.176,10.52
2021-06-04 14:30,31.635,24.227,35.297,10.59
2021-06-04 15:00,31.645,24.225,35.357,10.65
2021-06-04 15:30,31.623,24.192,35.414,10.74
2021-06-04 16:00,31.569,24.123,35.496,10.90
2021-06-04 16:30,31.574,24.119,35.542,10.95
2021-06-04 17:00,31.583,24.121,35.570,10.97
2021-06-04 17:30,31.610,24.142,35.601,10.97
2021-06-04 18:00,31.624,24.147,35.649,11.01
2021-06-04 18:30,31.661,24.188,35.617,10.93
2021-06-04 19:00,31.676,24.202,35.625,10.92
2021-06-04 19:30,31.720,24.254,35.581,10.82
2021-06-04 20:00,31.795,24.342,35.505,10.65
2021-06-04 20:30,31.812,24.355,35.520,10.65
2021-06-04 21:00,31.803,24.345,35.532,10.67
2021-06-04 21:30,31.804,24.339,35.564,10.71
2021-06-04 22:00,31.829,24.367,35.547,10.66
2021-06-04 22:30,31.847,24.390,35.520,10.61
2021-06-04 23:00,31.860,24.403,35.516,10.59
2021-06-04 23:30,31.885,24.436,35.470,10.51
2021-06-05 00:00,31.897,24.465,35.378,10.39
2021-06-05 00:30,31.891,24.450,35.433,10.46
2021-06-05 01:00,31.883,24.438,35.452,10.49
2021-06-05 01:30,31.874,24.423,35.480,10.53
2021-06-05 02:00,31.853,24.403,35.481,10.56
2021-06-05 02:30,31.846,24.404,35.444,10.52
2021-06-05 03:00,31.842,24.402,35.431,10.51
2021-06-05 03:30,31.838,24.398,35.429,10.51
2021-06-05 04:00,31.842,24.401,35.437,10.52
2021-06-05 04:30,31.821,24.375,35.463,10.57
2021-06-05 05:00,31.814,24.366,35.473,10.59
2021-06-05 05:30,31.831,24.389,35.445,10.54
2021-06-05 06:00,31.805,24.359,35.467,10.59
2021-06-05 06:30,31.780,24.329,35.492,10.65
2021-06-05 07:00,31.751,24.293,35.534,10.73
