Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-08-30 11:00,8.51,345.8,14.74,-2.08,8.25
2017-08-30 12:00,5.57,272.4,14.68,-5.57,0.23
2017-08-30 13:00,3.23,331.4,14.65,-1.54,2.83
2017-08-30 14:00,12.61,54.0,14.36,10.21,7.41
2017-08-30 15:00,96.79,96.9,14.14,96.08,-11.66
2017-08-30 16:00,10.56,355.0,14.36,-0.93,10.52
2017-08-30 17:00,7.92,280.8,14.43,-7.78,1.48
2017-08-30 18:00,2.64,305.1,14.62,-2.16,1.52
2017-08-30 19:00,3.81,22.7,14.71,1.47,3.52
2017-08-30 20:00,58.66,142.3,14.87,35.89,-46.40
2017-08-30 21:00,7.63,339.9,15.09,-2.62,7.16
2017-08-30 22:00,12.32,47.7,16.16,9.11,8.29
2017-08-30 23:00,3.52,209.1,16.28,-1.71,-3.08
2017-08-31 00:00,6.75,198.2,15.78,-2.10,-6.41
2017-08-31 01:00,11.15,247.8,15.21,-10.32,-4.22
2017-08-31 02:00,36.37,44.5,14.71,25.51,25.93
2017-08-31 03:00,44.29,271.3,14.68,-44.28,1.01
2017-08-31 04:00,28.16,191.5,14.58,-5.61,-27.59
2017-08-31 05:00,13.49,224.9,14.46,-9.52,-9.56
2017-08-31 06:00,5.87,291.0,14.55,-5.48,2.10
2017-08-31 07:00,7.04,38.9,14.52,4.42,5.48
2017-08-31 08:00,7.92,326.9,14.40,-4.33,6.63
2017-08-31 09:00,4.69,353.9,14.49,-0.50,4.67
2017-08-31 10:00,3.52,23.1,14.46,1.38,3.24
2017-08-31 11:00,15.84,256.9,14.40,-15.43,-3.59
2017-08-31 12:00,9.97,326.5,14.40,-5.50,8.32
2017-08-31 13:00,5.57,347.9,14.52,-1.17,5.45
2017-08-31 14:00,10.56,231.9,14.58,-8.31,-6.51
2017-08-31 15:00,2.93,250.6,14.65,-2.77,-0.98
2017-08-31 16:00,7.92,49.8,14.80,6.05,5.11
2017-08-31 17:00,12.91,128.9,15.02,10.04,-8.11
2017-08-31 18:00,6.16,249.9,15.09,-5.78,-2.12
2017-08-31 19:00,4.11,34.0,15.15,2.30,3.40
2017-08-31 20:00,3.52,251.6,15.06,-3.34,-1.11
2017-08-31 21:00,4.40,354.3,14.96,-0.44,4.38
2017-08-31 22:00,2.05,285.0,14.87,-1.98,0.53
2017-08-31 23:00,44.87,70.9,14.90,42.40,14.68
2017-09-01 00:00,37.84,197.8,14.74,-11.58,-36.02
2017-09-01 01:00,43.12,253.0,14.58,-41.24,-12.58
2017-09-01 02:00,39.01,207.3,14.55,-17.90,-34.66
2017-09-01 03:00,36.66,199.6,14.36,-12.29,-34.54
2017-09-01 04:00,15.84,184.8,14.24,-1.33,-15.78
2017-09-01 05:00,9.68,209.4,14.18,-4.76,-8.43
2017-09-01 06:00,2.35,218.2,14.18,-1.45,-1.84
2017-09-01 07:00,6.75,148.6,14.21,3.51,-5.76
2017-09-01 08:00,17.01,3.4,14.14,1.01,16.98
2017-09-01 09:00,12.61,172.9,14.02,1.57,-12.51
2017-09-01 10:00,6.16,87.1,13.77,6.15,0.31
2017-09-01 11:00,20.82,297.0,13.48,-18.56,9.45
2017-09-01 12:00,4.99,165.1,13.20,1.28,-4.82
2017-09-01 13:00,8.80,196.8,13.39,-2.54,-8.42
2017-09-01 14:00,2.64,301.2,13.48,-2.26,1.37
2017-09-01 15:00,7.33,233.3,13.58,-5.88,-4.38
2017-09-01 16:00,5.57,191.5,13.67,-1.11,-5.46
2017-09-01 17:00,7.92,217.2,13.80,-4.78,-6.31
2017-09-01 18:00,2.64,42.1,13.67,1.77,1.96
2017-09-01 19:00,2.05,17.8,13.61,0.63,1.95
2017-09-01 20:00,3.81,265.3,13.58,-3.80,-0.31
2017-09-01 21:00,1.47,269.9,13.80,-1.47,-0.00
2017-09-01 22:00,4.11,79.3,13.80,4.04,0.76
2017-09-01 23:00,6.75,269.2,13.64,-6.75,-0.09
2017-09-02 00:00,23.46,137.0,13.64,16.00,-17.16
2017-09-02 01:00,60.13,38.6,13.64,37.47,47.02
2017-09-02 02:00,2.05,274.8,13.61,-2.05,0.17
2017-09-02 03:00,17.01,231.2,13.58,-13.26,-10.65
2017-09-02 04:00,46.34,127.5,13.55,36.76,-28.22
2017-09-02 05:00,85.06,176.4,13.58,5.37,-84.89
2017-09-02 06:00,14.08,120.1,13.55,12.18,-7.07
2017-09-02 07:00,1.47,182.7,13.52,-0.07,-1.46
2017-09-02 08:00,10.56,5.9,13.52,1.08,10.50
2017-09-02 09:00,10.56,254.1,13.48,-10.15,-2.90
2017-09-02 10:00,12.91,183.8,13.48,-0.85,-12.88
2017-09-02 11:00,62.47,265.3,13.48,-62.27,-5.08
2017-09-02 12:00,4.40,252.0,13.52,-4.18,-1.36
2017-09-02 13:00,29.04,6.6,13.55,3.32,28.85
2017-09-02 14:00,3.52,121.2,13.64,3.01,-1.82
2017-09-02 15:00,0.88,13.6,13.74,0.21,0.86
2017-09-02 16:00,4.99,255.1,13.86,-4.82,-1.28
2017-09-02 17:00,6.75,238.3,13.83,-5.74,-3.55
2017-09-02 18:00,4.11,274.5,13.96,-4.09,0.32
2017-09-02 19:00,11.15,60.0,13.92,9.65,5.57
2017-09-02 20:00,4.99,36.4,14.05,2.96,4.01
2017-09-02 21:00,1.76,199.6,14.14,-0.59,-1.66
2017-09-02 22:00,16.72,341.3,14.21,-5.37,15.83
2017-09-02 23:00,67.17,228.8,13.92,-50.51,-44.27
2017-09-03 00:00,13.49,76.5,13.70,13.12,3.14
2017-09-03 01:00,78.90,273.8,13.70,-78.73,5.19
2017-09-03 02:00,29.92,306.8,13.86,-23.95,17.93
2017-09-03 03:00,62.47,207.7,14.08,-29.01,-55.33
2017-09-03 04:00,39.60,121.5,14.05,33.75,-20.71
2017-09-03 05:00,7.92,141.9,13.96,4.88,-6.23
2017-09-03 06:00,12.61,96.6,13.80,12.53,-1.44
2017-09-03 07:00,4.11,118.4,13.83,3.61,-1.95
2017-09-03 08:00,9.68,126.1,13.83,7.82,-5.70
2017-09-03 09:00,13.20,49.8,13.80,10.08,8.52
2017-09-03 10:00,14.96,140.2,13.77,9.58,-11.49
2017-09-03 11:00,25.22,80.7,13.83,24.90,4.06
2017-09-03 12:00,5.28,76.5,13.83,5.13,1.23
2017-09-03 13:00,45.46,341.6,13.61,-14.33,43.15
2017-09-03 14:00,62.47,145.8,13.61,35.12,-51.66
2017-09-03 15:00,15.25,359.5,13.64,-0.13,15.25
2017-09-03 16:00,7.04,279.0,13.67,-6.95,1.11
2017-09-03 17:00,10.27,39.6,13.70,6.54,7.91
2017-09-03 18:00,19.65,343.0,13.64,-5.75,18.79
2017-09-03 19:00,11.73,16.8,13.58,3.38,11.23
2017-09-03 20:00,37.54,60.4,13.55,32.63,18.57
2017-09-03 21:00,97.96,81.4,13.55,96.87,14.57
2017-09-03 22:00,1.17,161.3,13.55,0.38,-1.11
2017-09-03 23:00,21.70,349.0,13.52,-4.15,21.30
2017-09-04 00:00,43.99,306.1,13.52,-35.54,25.93
2017-09-04 01:00,30.21,301.2,13.45,-25.84,15.65
2017-09-04 02:00,10.85,305.1,13.52,-8.88,6.23
2017-09-04 03:00,4.99,262.9,13.45,-4.95,-0.62
2017-09-04 04:00,2.64,283.3,13.36,-2.57,0.61
2017-09-04 05:00,19.36,97.6,13.23,19.19,-2.57
2017-09-04 06:00,20.24,25.2,13.17,8.61,18.31
2017-09-04 07:00,11.44,86.0,13.11,11.41,0.79
2017-09-04 08:00,10.27,112.0,13.17,9.52,-3.85
2017-09-04 09:00,9.39,130.3,13.23,7.16,-6.07
2017-09-04 10:00,15.84,127.2,13.23,12.62,-9.57
2017-09-04 11:00,5.57,205.6,13.23,-2.40,-5.03
2017-09-04 12:00,51.03,83.9,13.30,50.75,5.41
2017-09-04 13:00,2.64,34.7,13.33,1.50,2.17
2017-09-04 14:00,9.09,286.8,13.36,-8.71,2.63
2017-09-04 15:00,6.45,194.7,13.48,-1.63,-6.24
2017-09-04 16:00,1.76,135.6,13.55,1.23,-1.26
2017-09-04 17:00,6.16,258.3,13.55,-6.03,-1.25
2017-09-04 18:00,4.69,0.9,13.42,0.08,4.69
2017-09-04 19:00,5.28,20.3,13.52,1.83,4.95
2017-09-04 20:00,2.93,214.4,13.58,-1.66,-2.42
2017-09-04 21:00,4.69,16.4,13.70,1.33,4.50
2017-09-04 22:00,10.85,344.8,13.77,-2.85,10.47
2017-09-04 23:00,25.22,26.2,13.61,11.15,22.62
2017-09-05 00:00,,178.8,13.67,3.25,-160.70
2017-09-05 01:00,11.73,213.3,13.67,-6.44,-9.81
2017-09-05 02:00,2.64,59.3,13.67,2.27,1.35
2017-09-05 03:00,22.00,109.6,13.67,20.73,-7.37
2017-09-05 04:00,27.28,154.2,13.64,11.86,-24.56
2017-09-05 05:00,43.99,124.7,13.67,36.17,-25.04
2017-09-05 06:00,32.56,126.1,13.64,26.30,-19.18
2017-09-05 07:00,68.93,318.8,13.74,-45.42,51.84
2017-09-05 08:00,10.27,138.8,13.70,6.77,-7.72
2017-09-05 09:00,6.75,340.2,13.70,-2.28,6.35
2017-09-05 10:00,2.64,151.4,13.64,1.26,-2.32
2017-09-05 11:00,79.48,57.5,13.61,67.07,42.66
2017-09-05 12:00,1.76,353.2,13.58,-0.21,1.75
2017-09-05 13:00,,254.8,13.58,-186.23,-50.64
2017-09-05 14:00,75.67,240.7,13.52,-66.01,-37.01
2017-09-05 15:00,33.73,207.3,13.61,-15.48,-29.97
2017-09-05 16:00,,172.9,13.70,17.38,-138.82
2017-09-05 17:00,13.20,275.9,13.83,-13.13,1.35
2017-09-05 18:00,4.99,146.5,13.96,2.75,-4.16
2017-09-05 19:00,4.11,228.4,14.08,-3.07,-2.73
2017-09-05 20:00,4.11,58.9,14.14,3.52,2.12
2017-09-05 21:00,5.87,104.7,14.18,5.68,-1.48
2017-09-05 22:00,6.45,186.9,14.14,-0.78,-6.41
2017-09-05 23:00,2.93,318.4,14.11,-1.95,2.19
2017-09-06 00:00,8.21,305.1,14.05,-6.72,4.72
2017-09-06 01:00,12.61,56.1,13.92,10.47,7.03
2017-09-06 02:00,0.59,88.1,13.83,0.59,0.02
2017-09-06 03:00,20.53,300.5,13.83,-17.69,10.42
2017-09-06 04:00,40.77,328.6,13.77,-21.23,34.81
2017-09-06 05:00,48.98,314.2,13.74,-35.11,34.15
2017-09-06 06:00,14.08,1.3,13.70,0.32,14.07
2017-09-06 07:00,10.85,42.4,13.64,7.32,8.01
2017-09-06 08:00,5.57,236.9,13.58,-4.67,-3.05
2017-09-06 09:00,5.87,182.0,13.55,-0.21,-5.86
2017-09-06 10:00,11.15,277.3,13.86,-11.06,1.41
2017-09-06 11:00,67.17,247.8,14.02,-62.17,-25.43
2017-09-06 12:00,,296.3,14.11,-93.89,46.35
2017-09-06 13:00,68.05,259.7,14.21,-66.95,-12.16
2017-09-06 14:00,2.64,205.6,14.21,-1.14,-2.38
2017-09-06 15:00,5.57,226.7,14.18,-4.05,-3.82
2017-09-06 16:00,13.49,351.8,14.24,-1.93,13.35
2017-09-06 17:00,,86.0,14.27,299.32,20.83
2017-09-06 18:00,3.52,358.1,14.30,-0.12,3.52
2017-09-06 19:00,5.57,305.1,14.27,-4.56,3.20
2017-09-06 20:00,5.57,267.1,14.24,-5.57,-0.28
2017-09-06 21:00,,177.8,14.24,6.91,-178.78
2017-09-06 22:00,48.10,100.8,14.27,47.25,-9.00
2017-09-06 23:00,10.27,106.8,14.30,9.83,-2.96
2017-09-07 00:00,25.52,69.8,14.55,23.95,8.79
2017-09-07 01:00,17.01,98.3,14.55,16.83,-2.46
2017-09-07 02:00,12.32,239.0,14.49,-10.56,-6.35
2017-09-07 03:00,4.69,271.0,14.36,-4.69,0.08
2017-09-07 04:00,5.28,185.5,14.40,-0.51,-5.25
2017-09-07 05:00,6.75,5.2,14.43,0.61,6.72
2017-09-07 06:00,2.64,303.3,14.30,-2.21,1.45
2017-09-07 07:00,2.64,27.7,14.27,1.23,2.34
2017-09-07 08:00,3.23,74.1,14.30,3.10,0.89
2017-09-07 09:00,3.52,7.3,14.24,0.44,3.49
2017-09-07 10:00,8.21,64.2,14.21,7.39,3.57
2017-09-07 11:00,11.15,44.5,14.08,7.82,7.95
2017-09-07 12:00,11.44,24.8,13.96,4.81,10.38
2017-09-07 13:00,14.37,15.3,13.86,3.80,13.86
2017-09-07 14:00,14.08,214.0,13.86,-7.87,-11.67
2017-09-07 15:00,38.72,49.1,13.86,29.26,25.35
2017-09-07 16:00,19.06,18.2,13.89,5.94,18.11
2017-09-07 17:00,7.92,40.0,13.92,5.09,6.07
2017-09-07 18:00,22.29,108.2,14.21,21.18,-6.95
2017-09-07 19:00,,322.6,14.43,-114.78,150.38
2017-09-07 20:00,,287.8,14.40,-209.68,67.47
2017-09-07 21:00,26.40,180.6,14.36,-0.28,-26.40
2017-09-07 22:00,57.19,227.4,14.30,-42.07,-38.74
2017-09-07 23:00,40.18,209.4,14.24,-19.74,-35.00
2017-09-08 00:00,,356.7,14.18,-12.25,213.17
2017-09-08 01:00,95.32,286.4,14.14,-91.43,26.96
2017-09-08 02:00,32.85,175.0,14.11,2.88,-32.72
2017-09-08 03:00,1.76,21.7,14.11,0.65,1.64
2017-09-08 04:00,6.75,178.5,14.08,0.18,-6.74
2017-09-08 05:00,24.05,309.3,14.14,-18.62,15.23
2017-09-08 06:00,51.03,57.9,14.14,43.23,27.13
2017-09-08 07:00,52.50,212.6,14.11,-28.28,-44.23
2017-09-08 08:00,50.15,74.4,14.05,48.31,13.47
2017-09-08 09:00,1.47,56.8,14.02,1.23,0.80
2017-09-08 10:00,2.35,33.3,14.02,1.29,1.96
2017-09-08 11:00,9.97,87.4,14.02,9.96,0.45
2017-09-08 12:00,19.94,70.2,14.02,18.76,6.76
2017-09-08 13:00,41.36,328.3,14.08,-21.75,35.17
2017-09-08 14:00,5.28,359.2,14.14,-0.08,5.28
2017-09-08 15:00,61.30,305.1,14.21,-50.17,35.22
2017-09-08 16:00,,247.1,14.27,-203.11,-86.00
2017-09-08 17:00,72.15,253.0,14.27,-69.01,-21.06
2017-09-08 18:00,30.21,284.0,14.43,-29.32,7.29
2017-09-08 19:00,2.93,344.4,14.55,-0.79,2.83
2017-09-08 20:00,5.28,188.7,14.55,-0.80,-5.22
2017-09-08 21:00,4.40,271.3,14.52,-4.40,0.10
2017-09-08 22:00,2.05,95.2,14.49,2.04,-0.18
2017-09-08 23:00,,160.6,14.46,51.06,-144.65
2017-09-09 00:00,,280.5,14.43,-110.76,20.43
2017-09-09 01:00,35.49,278.3,14.40,-35.11,5.15
2017-09-09 02:00,4.11,287.8,14.52,-3.91,1.26
2017-09-09 03:00,12.91,230.5,14.52,-9.96,-8.20
2017-09-09 04:00,33.73,218.9,14.52,-21.19,-26.24
2017-09-09 05:00,18.48,191.5,14.46,-3.68,-18.11
2017-09-09 06:00,63.65,197.8,14.40,-19.49,-60.59
2017-09-09 07:00,22.88,218.2,14.30,-14.15,-17.97
2017-09-09 08:00,7.04,252.3,14.30,-6.71,-2.14
2017-09-09 09:00,0.59,205.9,14.33,-0.26,-0.53
2017-09-09 10:00,6.16,265.7,14.30,-6.14,-0.46
2017-09-09 11:00,4.11,120.8,14.30,3.53,-2.10
2017-09-09 12:00,47.81,165.1,14.30,12.27,-46.21
2017-09-09 13:00,20.82,254.1,14.30,-20.03,-5.71
2017-09-09 14:00,6.75,223.5,14.40,-4.64,-4.89
2017-09-09 15:00,25.22,265.7,14.49,-25.15,-1.90
2017-09-09 16:00,11.44,259.0,14.62,-11.23,-2.18
2017-09-09 17:00,5.57,294.9,14.68,-5.06,2.34
2017-09-09 18:00,5.87,281.5,14.68,-5.75,1.17
2017-09-09 19:00,5.57,316.7,14.68,-3.82,4.05
2017-09-09 20:00,80.36,211.5,14.74,-42.04,-68.49
2017-09-09 21:00,8.21,73.0,14.80,7.85,2.40
2017-09-09 22:00,4.99,74.1,14.68,4.79,1.37
2017-09-09 23:00,8.21,175.0,14.77,0.72,-8.18
2017-09-10 00:00,10.27,339.9,14.74,-3.53,9.64
2017-09-10 01:00,9.39,329.0,14.71,-4.84,8.04
2017-09-10 02:00,7.04,70.9,14.77,6.65,2.30
2017-09-10 03:00,11.15,218.6,14.62,-6.95,-8.71
2017-09-10 04:00,31.38,164.4,14.71,8.43,-30.23
2017-09-10 05:00,14.66,176.0,14.58,1.02,-14.63
2017-09-10 06:00,4.99,259.7,14.52,-4.91,-0.89
2017-09-10 07:00,4.40,240.4,14.46,-3.82,-2.18
2017-09-10 08:00,7.33,32.2,14.46,3.91,6.20
2017-09-10 09:00,10.85,265.7,14.36,-10.82,-0.82
2017-09-10 10:00,4.69,263.6,14.33,-4.66,-0.52
2017-09-10 11:00,1.17,329.3,14.33,-0.60,1.01
2017-09-10 12:00,7.04,298.0,14.43,-6.21,3.31
2017-09-10 13:00,5.87,12.9,14.46,1.31,5.72
2017-09-10 14:00,0.59,8.0,14.46,0.08,0.58
2017-09-10 15:00,3.23,101.1,14.55,3.17,-0.62
2017-09-10 16:00,4.40,306.1,14.58,-3.55,2.59
2017-09-10 17:00,2.35,182.7,14.58,-0.11,-2.34
2017-09-10 18:00,5.28,211.2,14.58,-2.73,-4.52
2017-09-10 19:00,5.87,178.1,14.49,0.19,-5.86
2017-09-10 20:00,11.15,308.9,14.58,-8.67,7.00
2017-09-10 21:00,15.84,260.8,14.68,-15.63,-2.54
2017-09-10 22:00,1.17,207.7,14.46,-0.54,-1.04
2017-09-10 23:00,44.87,318.4,14.93,-29.78,33.57
2017-09-11 00:00,16.13,107.1,14.96,15.42,-4.75
2017-09-11 01:00,97.08,125.0,14.62,79.48,-55.75
2017-09-11 02:00,79.48,129.6,14.36,61.23,-50.68
2017-09-11 03:00,43.70,197.5,14.65,-13.12,-41.68
2017-09-11 04:00,31.68,170.4,14.55,5.28,-31.23
2017-09-11 05:00,30.50,174.6,14.58,2.86,-30.37
2017-09-11 06:00,9.97,126.8,14.43,7.98,-5.97
2017-09-11 07:00,9.09,162.3,14.49,2.76,-8.66
2017-09-11 08:00,5.57,266.4,14.43,-5.56,-0.35
2017-09-11 09:00,4.99,211.9,14.36,-2.63,-4.23
2017-09-11 10:00,4.11,285.7,14.27,-3.95,1.11
2017-09-11 11:00,40.48,99.0,14.24,39.97,-6.35
2017-09-11 12:00,14.37,17.8,14.18,4.40,13.68
2017-09-11 13:00,4.40,179.5,14.11,0.03,-4.40
2017-09-11 14:00,3.52,195.7,14.05,-0.95,-3.39
2017-09-11 15:00,9.68,163.0,14.18,2.83,-9.26
2017-09-11 16:00,6.75,325.5,14.11,-3.82,5.56
2017-09-11 17:00,9.97,5.5,14.21,0.96,9.93
2017-09-11 18:00,2.35,196.8,14.14,-0.68,-2.25
2017-09-11 19:00,2.64,233.0,14.11,-2.11,-1.59
2017-09-11 20:00,5.28,315.6,14.24,-3.69,3.77
2017-09-11 21:00,19.65,60.7,14.33,17.14,9.62
2017-09-11 22:00,7.92,102.2,14.52,7.74,-1.67
2017-09-11 23:00,17.30,161.3,14.62,5.56,-16.39
2017-09-12 00:00,22.88,72.3,14.52,21.80,6.95
2017-09-12 01:00,16.13,156.3,14.68,6.47,-14.78
2017-09-12 02:00,38.72,208.0,14.46,-18.19,-34.18
2017-09-12 03:00,72.45,165.1,14.71,18.59,-70.02
2017-09-12 04:00,66.58,196.8,14.55,-19.21,-63.75
2017-09-12 05:00,11.15,246.0,14.68,-10.18,-4.53
2017-09-12 06:00,18.48,258.7,14.49,-18.12,-3.64
2017-09-12 07:00,8.80,284.7,14.55,-8.51,2.23
2017-09-12 08:00,1.76,74.8,14.43,1.70,0.46
2017-09-12 09:00,7.04,329.0,14.33,-3.63,6.03
2017-09-12 10:00,7.04,32.6,14.24,3.79,5.93
2017-09-12 11:00,53.67,51.6,14.05,42.04,33.37
2017-09-12 12:00,78.02,10.4,13.92,14.12,76.73
2017-09-12 13:00,43.41,140.9,14.14,27.40,-33.67
2017-09-12 14:00,26.69,299.8,14.18,-23.16,13.26
2017-09-12 15:00,5.28,56.8,14.24,4.42,2.89
2017-09-12 16:00,2.05,163.4,14.21,0.59,-1.97
2017-09-12 17:00,0.59,116.6,14.27,0.52,-0.26
2017-09-12 18:00,2.05,292.8,14.43,-1.89,0.79
2017-09-12 19:00,4.11,157.0,14.77,1.60,-3.78
2017-09-12 20:00,3.81,230.2,14.71,-2.93,-2.44
2017-09-12 21:00,5.87,336.4,14.80,-2.35,5.37
2017-09-12 22:00,2.93,266.7,14.80,-2.93,-0.17
2017-09-12 23:00,59.83,86.0,14.93,59.69,4.15
2017-09-13 00:00,10.85,160.6,14.77,3.61,-10.23
2017-09-13 01:00,19.94,172.5,14.77,2.60,-19.77
2017-09-13 02:00,6.16,159.5,14.74,2.16,-5.77
2017-09-13 03:00,4.40,250.2,14.68,-4.14,-1.49
2017-09-13 04:00,2.05,319.8,14.55,-1.32,1.57
2017-09-13 05:00,11.73,349.3,14.40,-2.17,11.53
2017-09-13 06:00,15.54,344.4,14.49,-4.18,14.97
2017-09-13 07:00,15.54,118.7,14.49,13.63,-7.47
2017-09-13 08:00,2.35,293.1,14.65,-2.16,0.92
2017-09-13 09:00,10.85,125.0,14.74,8.88,-6.23
2017-09-13 10:00,17.89,194.0,14.77,-4.32,-17.36
2017-09-13 11:00,21.41,89.9,14.80,21.41,0.04
2017-09-13 12:00,,311.4,14.74,-203.30,179.20
2017-09-13 13:00,2.05,243.9,14.62,-1.84,-0.90
2017-09-13 14:00,7.63,102.2,14.58,7.45,-1.61
2017-09-13 15:00,14.08,212.9,14.62,-7.66,-11.81
2017-09-13 16:00,5.28,5.9,14.68,0.54,5.25
2017-09-13 17:00,2.05,0.9,14.74,0.03,2.05
2017-09-13 18:00,9.39,28.0,14.84,4.41,8.29
2017-09-13 19:00,2.35,162.7,14.62,0.70,-2.24
2017-09-13 20:00,6.16,356.0,14.87,-0.43,6.14
2017-09-13 21:00,5.87,273.4,14.99,-5.86,0.35
2017-09-13 22:00,1.17,350.7,14.65,-0.19,1.16
2017-09-13 23:00,1.76,302.3,15.02,-1.49,0.94
2017-09-14 00:00,23.76,216.1,14.96,-14.00,-19.19
2017-09-14 01:00,12.03,156.0,14.87,4.89,-10.98
2017-09-14 02:00,47.51,358.8,14.84,-0.98,47.50
2017-09-14 03:00,39.01,136.3,14.80,26.95,-28.20
2017-09-14 04:00,43.70,130.3,14.74,33.32,-28.28
2017-09-14 05:00,55.43,253.4,14.74,-53.12,-15.85
2017-09-14 06:00,47.22,261.5,14.71,-46.70,-7.01
2017-09-14 07:00,7.92,49.5,14.65,6.02,5.15
2017-09-14 08:00,9.39,271.3,14.65,-9.38,0.21
2017-09-14 09:00,1.47,138.4,14.65,0.97,-1.10
2017-09-14 10:00,8.21,311.0,14.58,-6.19,5.39
2017-09-14 11:00,8.51,185.2,14.52,-0.77,-8.47
2017-09-14 12:00,28.74,229.5,14.49,-21.85,-18.68
2017-09-14 13:00,37.84,131.0,14.43,28.54,-24.83
2017-09-14 14:00,3.81,138.1,14.40,2.55,-2.84
2017-09-14 15:00,7.63,287.5,14.49,-7.27,2.29
2017-09-14 16:00,13.79,242.8,14.77,-12.26,-6.29
2017-09-14 17:00,3.23,208.4,14.90,-1.53,-2.84
2017-09-14 18:00,5.57,153.2,15.12,2.51,-4.97
2017-09-14 19:00,6.16,275.2,15.12,-6.13,0.56
2017-09-14 20:00,6.16,357.4,15.31,-0.28,6.15
2017-09-14 21:00,6.75,138.1,15.34,4.51,-5.02
2017-09-14 22:00,0.88,126.8,15.28,0.70,-0.53
2017-09-14 23:00,12.32,231.6,15.43,-9.65,-7.65
2017-09-15 00:00,26.98,150.4,15.59,13.34,-23.45
2017-09-15 01:00,13.79,32.9,15.59,7.49,11.57
2017-09-15 02:00,49.57,178.5,15.12,1.31,-49.55
2017-09-15 03:00,14.37,235.1,14.77,-11.79,-8.22
2017-09-15 04:00,42.24,88.8,14.99,42.23,0.86
2017-09-15 05:00,9.97,90.6,14.96,9.97,-0.10
2017-09-15 06:00,7.33,190.1,14.68,-1.28,-7.22
2017-09-15 07:00,7.33,16.4,14.27,2.07,7.03
2017-09-15 08:00,7.63,223.1,14.52,-5.21,-5.56
2017-09-15 09:00,6.16,147.9,14.90,3.27,-5.22
2017-09-15 10:00,4.99,190.4,14.90,-0.90,-4.90
2017-09-15 11:00,5.87,172.9,14.71,0.73,-5.82
2017-09-15 12:00,5.57,4.4,14.93,0.43,5.56
2017-09-15 13:00,,282.2,14.71,-167.70,36.29
2017-09-15 14:00,2.05,175.3,14.36,0.17,-2.05
2017-09-15 15:00,18.18,199.2,14.71,-5.99,-17.17
2017-09-15 16:00,11.15,265.0,14.52,-11.10,-0.97
2017-09-15 17:00,12.32,69.5,13.86,11.54,4.32
2017-09-15 18:00,,105.4,14.84,151.60,-41.63
2017-09-15 19:00,30.21,108.2,14.87,28.70,-9.42
2017-09-15 20:00,20.53,50.2,15.02,15.76,13.15
2017-09-15 21:00,44.58,78.6,14.96,43.71,8.79
2017-09-15 22:00,29.92,88.1,14.90,29.90,0.98
2017-09-15 23:00,9.97,49.1,14.27,7.54,6.53
2017-09-16 00:00,7.04,274.1,15.12,-7.02,0.51
2017-09-16 01:00,17.60,275.9,14.43,-17.51,1.80
2017-09-16 02:00,24.05,200.3,14.99,-8.34,-22.56
2017-09-16 03:00,64.53,226.0,14.49,-46.38,-44.86
2017-09-16 04:00,36.66,160.2,14.71,12.42,-34.50
2017-09-16 05:00,22.58,263.6,14.43,-22.44,-2.53
2017-09-16 06:00,7.04,199.2,14.58,-2.32,-6.65
2017-09-16 07:00,4.99,129.6,14.96,3.84,-3.18
2017-09-16 08:00,10.56,274.8,15.06,-10.52,0.89
2017-09-16 09:00,7.63,138.8,15.02,5.03,-5.73
2017-09-16 10:00,56.31,66.3,14.71,51.58,22.61
2017-09-16 11:00,3.81,108.9,15.15,3.61,-1.23
2017-09-16 12:00,4.69,141.9,15.40,2.89,-3.69
2017-09-16 13:00,,88.8,15.15,113.48,2.31
2017-09-16 14:00,39.30,351.4,14.68,-5.85,38.86
2017-09-16 15:00,5.28,97.6,15.59,5.23,-0.70
2017-09-16 16:00,30.50,264.3,15.15,-30.35,-3.04
2017-09-16 17:00,24.64,16.1,15.50,6.81,23.68
2017-09-16 18:00,9.39,299.1,15.94,-8.20,4.56
2017-09-16 19:00,4.11,282.6,15.31,-4.01,0.89
2017-09-16 20:00,2.35,18.2,15.06,0.73,2.23
2017-09-16 21:00,2.05,110.6,15.21,1.92,-0.72
2017-09-16 22:00,77.72,214.0,15.06,-43.46,-64.44
2017-09-16 23:00,4.99,72.0,15.75,4.74,1.54
2017-09-17 00:00,7.92,19.2,15.18,2.61,7.48
2017-09-17 01:00,29.62,263.2,15.68,-29.42,-3.49
2017-09-17 02:00,13.79,280.1,15.72,-13.57,2.42
2017-09-17 03:00,29.92,229.1,15.78,-22.62,-19.58
2017-09-17 04:00,26.98,124.0,15.78,22.37,-15.09
2017-09-17 05:00,29.62,97.6,15.78,29.36,-3.93
2017-09-17 06:00,10.27,184.1,15.78,-0.74,-10.24
2017-09-17 07:00,12.91,144.4,15.72,7.52,-10.49
2017-09-17 08:00,11.44,36.1,15.72,6.74,9.24
2017-09-17 09:00,16.13,23.8,15.56,6.51,14.76
2017-09-17 10:00,5.28,337.4,15.65,-2.03,4.87
2017-09-17 11:00,4.40,347.9,15.65,-0.92,4.30
2017-09-17 12:00,3.23,296.6,15.59,-2.88,1.45
2017-09-17 13:00,11.73,301.9,15.72,-9.96,6.20
2017-09-17 14:00,2.93,79.7,15.75,2.89,0.52
