Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-09-01 18:00,43.715465546,-69.355102539,43.70,-69.35
2017-09-01 19:00,43.715465546,-69.355117798,43.70,-69.35
2017-09-01 20:00,43.715465546,-69.355079651,43.70,-69.35
2017-09-01 21:00,43.715515137,-69.355163574,43.70,-69.35
2017-09-01 22:00,43.715465546,-69.355247498,43.70,-69.35
2017-09-01 23:00,43.715499878,-69.355316162,43.70,-69.35
2017-09-02 00:00,43.715515137,-69.355430603,43.70,-69.35
2017-09-02 01:00,43.715515137,-69.355369568,43.70,-69.35
2017-09-02 02:00,43.715534210,-69.355369568,43.70,-69.35
2017-09-02 03:00,43.715499878,-69.355316162,43.70,-69.35
2017-09-02 04:00,43.715568542,-69.355216980,43.70,-69.35
2017-09-02 05:00,43.715618134,-69.355133057,43.70,-69.35
2017-09-02 06:00,43.715698242,-69.355079651,43.70,-69.35
2017-09-02 07:00,43.715698242,-69.355133057,43.70,-69.35
2017-09-02 08:00,43.715717316,-69.355003357,43.70,-69.35
2017-09-02 09:00,43.715698242,-69.355003357,43.70,-69.35
2017-09-02 10:00,43.715648651,-69.355003357,43.70,-69.35
2017-09-02 11:00,43.715648651,-69.355049133,43.70,-69.35
2017-09-02 12:00,43.715549469,-69.355117798,43.70,-69.35
2017-09-02 13:00,43.715484619,-69.355270386,43.70,-69.35
2017-09-02 14:00,43.715484619,-69.355369568,43.70,-69.35
2017-09-02 15:00,43.715534210,-69.355400085,43.70,-69.35
2017-09-02 16:00,43.715568542,-69.355400085,43.70,-69.35
2017-09-02 17:00,43.715618134,-69.355384827,43.70,-69.35
2017-09-02 18:00,43.715667725,-69.355285645,43.70,-69.35
2017-09-02 19:00,43.715782166,-69.355201721,43.70,-69.35
2017-09-02 20:00,43.715850830,-69.355201721,43.70,-69.35
2017-09-02 21:00,43.715915680,-69.355133057,43.70,-69.35
2017-09-02 22:00,43.715915680,-69.355163574,43.70,-69.35
2017-09-02 23:00,43.715900421,-69.355117798,43.70,-69.35
2017-09-03 00:00,43.715866089,-69.355133057,43.70,-69.35
2017-09-03 01:00,43.715816498,-69.355079651,43.70,-69.35
2017-09-03 02:00,43.715751648,-69.355117798,43.70,-69.35
2017-09-03 03:00,43.715667725,-69.355216980,43.70,-69.35
2017-09-03 04:00,43.715648651,-69.355186462,43.70,-69.35
2017-09-03 05:00,43.715618134,-69.355163574,43.70,-69.35
2017-09-03 06:00,43.715682983,-69.355186462,43.70,-69.35
2017-09-03 07:00,43.715682983,-69.355201721,43.70,-69.35
2017-09-03 08:00,43.715698242,-69.355232239,43.70,-69.35
2017-09-03 09:00,43.715751648,-69.355285645,43.70,-69.35
2017-09-03 10:00,43.715782166,-69.355369568,43.70,-69.35
2017-09-03 11:00,43.715801239,-69.355468750,43.70,-69.35
2017-09-03 12:00,43.715885162,-69.355712891,43.70,-69.35
2017-09-03 13:00,43.715965271,-69.355682373,43.70,-69.35
2017-09-03 14:00,43.715965271,-69.355667114,43.70,-69.35
2017-09-03 15:00,43.715965271,-69.355667114,43.70,-69.35
2017-09-03 16:00,43.715934753,-69.355636597,43.70,-69.35
2017-09-03 17:00,43.715900421,-69.355651855,43.70,-69.35
2017-09-03 18:00,43.715950012,-69.355529785,43.70,-69.35
2017-09-03 19:00,43.715900421,-69.355613708,43.70,-69.35
2017-09-03 20:00,43.715831757,-69.355712891,43.70,-69.35
2017-09-03 21:00,43.715766907,-69.355751038,43.70,-69.35
2017-09-03 22:00,43.715782166,-69.355766296,43.70,-69.35
2017-09-03 23:00,43.715885162,-69.356002808,43.70,-69.35
2017-09-04 00:00,43.715915680,-69.356048584,43.70,-69.35
2017-09-04 01:00,43.715950012,-69.356086731,43.70,-69.35
2017-09-04 02:00,43.715934753,-69.356018066,43.70,-69.35
2017-09-04 03:00,43.716133118,-69.355667114,43.70,-69.35
2017-09-04 04:00,43.716083527,-69.355003357,43.70,-69.35
2017-09-04 05:00,43.715915680,-69.354782104,43.70,-69.35
2017-09-04 06:00,43.715816498,-69.354682922,43.70,-69.35
2017-09-04 07:00,43.715766907,-69.354614258,43.70,-69.35
2017-09-04 08:00,43.715633392,-69.354698181,43.70,-69.35
2017-09-04 09:00,43.715599060,-69.354682922,43.70,-69.35
2017-09-04 10:00,43.715583801,-69.354766846,43.70,-69.35
2017-09-04 11:00,43.715568542,-69.354896545,43.70,-69.35
2017-09-04 12:00,43.715515137,-69.355064392,43.70,-69.35
2017-09-04 13:00,43.715515137,-69.355201721,43.70,-69.35
2017-09-04 14:00,43.715534210,-69.355331421,43.70,-69.35
2017-09-04 15:00,43.715568542,-69.355331421,43.70,-69.35
2017-09-04 16:00,43.715583801,-69.355384827,43.70,-69.35
2017-09-04 17:00,43.715568542,-69.355316162,43.70,-69.35
2017-09-04 18:00,43.715900421,-69.355133057,43.70,-69.35
2017-09-04 19:00,43.716148376,-69.355064392,43.70,-69.35
2017-09-04 20:00,43.716133118,-69.355102539,43.70,-69.35
2017-09-04 21:00,43.716167450,-69.355049133,43.70,-69.35
2017-09-04 22:00,43.716182709,-69.355049133,43.70,-69.35
2017-09-04 23:00,43.716182709,-69.354965210,43.70,-69.35
2017-09-05 00:00,43.716133118,-69.355003357,43.70,-69.35
2017-09-05 01:00,43.716049194,-69.354881287,43.70,-69.35
2017-09-05 02:00,43.715965271,-69.354896545,43.70,-69.35
2017-09-05 03:00,43.715782166,-69.354919434,43.70,-69.35
2017-09-05 04:00,43.715682983,-69.354949951,43.70,-69.35
2017-09-05 05:00,43.715682983,-69.355003357,43.70,-69.35
2017-09-05 06:00,43.715717316,-69.355003357,43.70,-69.35
2017-09-05 07:00,43.715850830,-69.354934692,43.70,-69.35
2017-09-05 08:00,43.715999603,-69.354965210,43.70,-69.35
2017-09-05 09:00,43.716049194,-69.354965210,43.70,-69.35
2017-09-05 10:00,43.716098785,-69.354980469,43.70,-69.35
2017-09-05 11:00,43.716167450,-69.355018616,43.70,-69.35
2017-09-05 12:00,43.716133118,-69.355033875,43.70,-69.35
2017-09-05 13:00,43.716133118,-69.355079651,43.70,-69.35
2017-09-05 14:00,43.716148376,-69.355079651,43.70,-69.35
2017-09-05 15:00,43.716033936,-69.355133057,43.70,-69.35
2017-09-05 16:00,43.715965271,-69.355018616,43.70,-69.35
2017-09-05 17:00,43.715850830,-69.354949951,43.70,-69.35
2017-09-05 18:00,43.715816498,-69.355003357,43.70,-69.35
2017-09-05 19:00,43.715816498,-69.354949951,43.70,-69.35
2017-09-05 20:00,43.715900421,-69.354919434,43.70,-69.35
2017-09-05 21:00,43.715950012,-69.355003357,43.70,-69.35
2017-09-05 22:00,43.716033936,-69.355117798,43.70,-69.35
2017-09-05 23:00,43.716049194,-69.355163574,43.70,-69.35
2017-09-06 00:00,43.716148376,-69.355247498,43.70,-69.35
2017-09-06 01:00,43.716167450,-69.355201721,43.70,-69.35
2017-09-06 02:00,43.716201782,-69.355331421,43.70,-69.35
2017-09-06 03:00,43.716201782,-69.355247498,43.70,-69.35
2017-09-06 04:00,43.716201782,-69.355102539,43.70,-69.35
2017-09-06 05:00,43.716133118,-69.355018616,43.70,-69.35
2017-09-06 06:00,43.716014862,-69.354835510,43.70,-69.35
2017-09-06 07:00,43.715885162,-69.354751587,43.70,-69.35
2017-09-06 08:00,43.715831757,-69.354736328,43.70,-69.35
2017-09-06 09:00,43.715782166,-69.354751587,43.70,-69.35
2017-09-06 10:00,43.715698242,-69.354835510,43.70,-69.35
2017-09-06 11:00,43.715717316,-69.354919434,43.70,-69.35
2017-09-06 12:00,43.715698242,-69.354965210,43.70,-69.35
2017-09-06 13:00,43.715667725,-69.355117798,43.70,-69.35
2017-09-06 14:00,43.715698242,-69.355346680,43.70,-69.35
2017-09-06 15:00,43.715682983,-69.355468750,43.70,-69.35
2017-09-06 16:00,43.715717316,-69.355567932,,
2017-09-06 17:00,43.715751648,-69.355567932,43.70,-69.35
2017-09-06 18:00,43.715885162,-69.355529785,43.70,-69.35
2017-09-06 19:00,43.715915680,-69.355270386,43.70,-69.35
2017-09-06 20:00,43.715950012,-69.355201721,43.70,-69.35
2017-09-06 21:00,43.716068268,-69.355049133,43.70,-69.35
2017-09-06 22:00,43.716014862,-69.355018616,43.70,-69.35
2017-09-06 23:00,43.715965271,-69.355003357,43.70,-69.35
2017-09-07 00:00,43.715915680,-69.354965210,43.70,-69.35
2017-09-07 01:00,43.715816498,-69.355018616,,
2017-09-07 02:00,43.715850830,-69.355384827,,
2017-09-07 03:00,43.715648651,-69.355400085,,
2017-09-07 04:00,43.715583801,-69.355468750,,
2017-09-07 05:00,43.715633392,-69.355529785,,
2017-09-07 06:00,43.715633392,-69.355514526,43.70,-69.35
2017-09-07 07:00,43.715682983,-69.355583191,43.70,-69.35
2017-09-07 08:00,43.715801239,-69.355552673,43.70,-69.35
2017-09-07 09:00,43.715850830,-69.355514526,43.70,-69.35
2017-09-07 10:00,43.716068268,-69.355453491,43.70,-69.35
2017-09-07 11:00,43.716251373,-69.355346680,43.70,-69.35
2017-09-07 12:00,43.716232300,-69.355300903,43.70,-69.35
2017-09-07 13:00,43.716217041,-69.355232239,43.70,-69.35
2017-09-07 14:00,43.716148376,-69.355216980,43.70,-69.35
2017-09-07 15:00,43.716098785,-69.355079651,43.70,-69.35
2017-09-07 16:00,43.716049194,-69.355102539,43.70,-69.35
2017-09-07 17:00,43.715984344,-69.355064392,43.70,-69.35
2017-09-07 18:00,43.715698242,-69.354881287,43.70,-69.35
2017-09-07 19:00,43.715618134,-69.354965210,43.70,-69.35
2017-09-07 20:00,43.715618134,-69.354965210,43.70,-69.35
2017-09-07 21:00,43.715667725,-69.355018616,43.70,-69.35
2017-09-07 22:00,43.715801239,-69.354949951,43.70,-69.35
2017-09-07 23:00,43.715900421,-69.355003357,43.70,-69.35
2017-09-08 00:00,43.715984344,-69.355003357,43.70,-69.35
2017-09-08 01:00,43.715965271,-69.355033875,43.70,-69.35
2017-09-08 02:00,43.715984344,-69.355133057,43.70,-69.35
2017-09-08 03:00,43.716014862,-69.355117798,43.70,-69.35
2017-09-08 04:00,43.716014862,-69.355316162,43.70,-69.35
2017-09-08 05:00,43.715984344,-69.355285645,43.70,-69.35
2017-09-08 06:00,43.715965271,-69.355270386,43.70,-69.35
2017-09-08 07:00,43.715866089,-69.355133057,43.70,-69.35
2017-09-08 08:00,43.715816498,-69.355033875,43.70,-69.35
2017-09-08 09:00,43.715831757,-69.354949951,43.70,-69.35
2017-09-08 10:00,43.715766907,-69.354850769,43.70,-69.35
2017-09-08 11:00,43.715801239,-69.354835510,43.70,-69.35
2017-09-08 12:00,43.715850830,-69.354866028,43.70,-69.35
2017-09-08 13:00,43.715915680,-69.355003357,43.70,-69.35
2017-09-08 14:00,43.715900421,-69.355033875,43.70,-69.35
2017-09-08 15:00,43.715950012,-69.355117798,43.70,-69.35
2017-09-08 16:00,43.715934753,-69.355133057,43.70,-69.35
2017-09-08 17:00,43.715885162,-69.355186462,43.70,-69.35
2017-09-08 18:00,43.715885162,-69.355232239,43.70,-69.35
2017-09-08 19:00,43.715801239,-69.355117798,43.70,-69.35
2017-09-08 20:00,43.715866089,-69.355049133,43.70,-69.35
2017-09-08 21:00,43.715965271,-69.355003357,43.70,-69.35
2017-09-08 22:00,43.715999603,-69.354980469,43.70,-69.35
2017-09-08 23:00,43.715999603,-69.354980469,43.70,-69.35
2017-09-09 00:00,43.715965271,-69.354919434,43.70,-69.35
2017-09-09 01:00,43.715950012,-69.355018616,43.70,-69.35
2017-09-09 02:00,43.715915680,-69.355102539,43.70,-69.35
2017-09-09 03:00,43.715885162,-69.355201721,43.70,-69.35
2017-09-09 04:00,43.715766907,-69.355331421,43.70,-69.35
2017-09-09 05:00,43.715667725,-69.355499268,43.70,-69.35
2017-09-09 06:00,43.715682983,-69.355514526,43.70,-69.35
2017-09-09 07:00,43.715648651,-69.355484009,43.70,-69.35
2017-09-09 08:00,43.715667725,-69.355453491,43.70,-69.35
2017-09-09 09:00,43.715648651,-69.355384827,43.70,-69.35
2017-09-09 10:00,43.715682983,-69.355316162,43.70,-69.35
2017-09-09 11:00,43.715648651,-69.355300903,43.70,-69.35
2017-09-09 12:00,43.715633392,-69.355331421,43.70,-69.35
2017-09-09 13:00,43.715698242,-69.355331421,43.70,-69.35
2017-09-09 14:00,43.715766907,-69.355384827,43.70,-69.35
2017-09-09 15:00,43.715782166,-69.355430603,43.70,-69.35
2017-09-09 16:00,43.715782166,-69.355453491,43.70,-69.35
2017-09-09 17:00,43.715801239,-69.355484009,43.70,-69.35
2017-09-09 18:00,43.715782166,-69.355468750,43.70,-69.35
2017-09-09 19:00,43.715801239,-69.355468750,43.70,-69.35
2017-09-09 20:00,43.715751648,-69.355430603,43.70,-69.35
2017-09-09 21:00,43.715698242,-69.355384827,43.70,-69.35
2017-09-09 22:00,43.715717316,-69.355331421,43.70,-69.35
2017-09-09 23:00,43.715717316,-69.355300903,43.70,-69.35
2017-09-10 00:00,43.715732574,-69.355216980,43.70,-69.35
2017-09-10 01:00,43.715934753,-69.355636597,43.70,-69.35
2017-09-10 02:00,43.715732574,-69.355384827,43.70,-69.35
2017-09-10 03:00,43.715732574,-69.355430603,43.70,-69.35
2017-09-10 04:00,43.715682983,-69.355468750,43.70,-69.35
2017-09-10 05:00,43.715698242,-69.355552673,43.70,-69.35
2017-09-10 06:00,43.715648651,-69.355583191,43.70,-69.35
2017-09-10 07:00,43.715599060,-69.355583191,43.70,-69.35
2017-09-10 08:00,43.715515137,-69.355567932,43.70,-69.35
2017-09-10 09:00,43.715568542,-69.355529785,43.70,-69.35
2017-09-10 10:00,43.715534210,-69.355453491,43.70,-69.35
2017-09-10 11:00,43.715534210,-69.355453491,43.70,-69.35
2017-09-10 12:00,43.715499878,-69.355384827,43.70,-69.35
2017-09-10 13:00,43.715549469,-69.355430603,43.70,-69.35
2017-09-10 14:00,43.715568542,-69.355415344,43.70,-69.35
2017-09-10 15:00,43.715633392,-69.355499268,43.70,-69.35
2017-09-10 16:00,43.715698242,-69.355529785,43.70,-69.35
2017-09-10 17:00,43.715698242,-69.355583191,43.70,-69.35
2017-09-10 18:00,43.715717316,-69.355636597,43.70,-69.35
2017-09-10 19:00,43.715732574,-69.355613708,43.70,-69.35
2017-09-10 20:00,43.715732574,-69.355583191,43.70,-69.35
2017-09-10 21:00,43.715717316,-69.355529785,43.70,-69.35
2017-09-10 22:00,43.715698242,-69.355415344,43.70,-69.35
2017-09-10 23:00,43.715717316,-69.355346680,43.70,-69.35
2017-09-11 00:00,43.715732574,-69.355285645,43.70,-69.35
2017-09-11 01:00,43.715682983,-69.355285645,43.70,-69.35
2017-09-11 02:00,43.715682983,-69.355285645,43.70,-69.35
2017-09-11 03:00,43.715618134,-69.355247498,43.70,-69.35
2017-09-11 04:00,43.715515137,-69.355232239,43.70,-69.35
2017-09-11 05:00,43.715515137,-69.355270386,43.70,-69.35
2017-09-11 06:00,43.715499878,-69.355369568,43.70,-69.35
2017-09-11 07:00,43.715499878,-69.355453491,43.70,-69.35
2017-09-11 08:00,43.715499878,-69.355453491,43.70,-69.35
2017-09-11 09:00,43.715465546,-69.355415344,43.70,-69.35
2017-09-11 10:00,43.715450287,-69.355346680,43.70,-69.35
2017-09-11 11:00,43.715435028,-69.355270386,43.70,-69.35
2017-09-11 12:00,43.715465546,-69.355270386,43.70,-69.35
2017-09-11 13:00,43.715515137,-69.355316162,43.70,-69.35
2017-09-11 14:00,43.715568542,-69.355247498,43.70,-69.35
2017-09-11 15:00,43.715583801,-69.355247498,43.70,-69.35
2017-09-11 16:00,43.715667725,-69.355346680,43.70,-69.35
2017-09-11 17:00,43.715732574,-69.355453491,43.70,-69.35
2017-09-11 18:00,43.715717316,-69.355484009,43.70,-69.35
2017-09-11 19:00,43.715766907,-69.355598450,43.70,-69.35
2017-09-11 20:00,43.715782166,-69.355552673,43.70,-69.35
2017-09-11 21:00,43.715698242,-69.355468750,43.70,-69.35
2017-09-11 22:00,43.715732574,-69.355232239,43.70,-69.35
2017-09-11 23:00,43.715717316,-69.355186462,43.70,-69.35
2017-09-12 00:00,43.715682983,-69.355117798,43.70,-69.35
2017-09-12 01:00,43.715648651,-69.355102539,43.70,-69.35
2017-09-12 02:00,43.715618134,-69.355186462,43.70,-69.35
2017-09-12 03:00,43.715568542,-69.355247498,43.70,-69.35
2017-09-12 04:00,43.715568542,-69.355316162,43.70,-69.35
2017-09-12 05:00,43.715599060,-69.355430603,43.70,-69.35
2017-09-12 06:00,43.715618134,-69.355529785,43.70,-69.35
2017-09-12 07:00,43.715648651,-69.355567932,43.70,-69.35
2017-09-12 08:00,43.715633392,-69.355567932,43.70,-69.35
2017-09-12 09:00,43.715648651,-69.355598450,43.70,-69.35
2017-09-12 10:00,43.715618134,-69.355514526,43.70,-69.35
2017-09-12 11:00,43.715618134,-69.355499268,43.70,-69.35
2017-09-12 12:00,43.715667725,-69.355453491,43.70,-69.35
2017-09-12 13:00,43.715698242,-69.355384827,43.70,-69.35
2017-09-12 14:00,43.715717316,-69.355384827,43.70,-69.35
2017-09-12 15:00,43.715751648,-69.355369568,43.70,-69.35
2017-09-12 16:00,43.715782166,-69.355316162,43.70,-69.35
2017-09-12 17:00,43.715782166,-69.355232239,43.70,-69.35
2017-09-12 18:00,43.715801239,-69.355232239,43.70,-69.35
2017-09-12 19:00,43.715782166,-69.355247498,43.70,-69.35
2017-09-12 20:00,43.715717316,-69.355346680,43.70,-69.35
2017-09-12 21:00,43.715682983,-69.355400085,43.70,-69.35
2017-09-12 22:00,43.715618134,-69.355316162,,
2017-09-12 23:00,43.715599060,-69.355300903,,
2017-09-13 00:00,43.715618134,-69.355216980,,
2017-09-13 01:00,43.715618134,-69.355247498,,
2017-09-13 02:00,43.715633392,-69.355285645,,
2017-09-13 03:00,43.715667725,-69.355285645,,
2017-09-13 04:00,43.715667725,-69.355316162,,
2017-09-13 05:00,43.715682983,-69.355384827,,
2017-09-13 06:00,43.715766907,-69.355499268,,
2017-09-13 07:00,43.715850830,-69.355499268,,
2017-09-13 08:00,43.715816498,-69.355468750,,
2017-09-13 09:00,43.715801239,-69.355453491,,
2017-09-13 10:00,43.715782166,-69.355346680,,
2017-09-13 11:00,43.715667725,-69.355369568,,
2017-09-13 12:00,43.715648651,-69.355316162,,
2017-09-13 13:00,43.715648651,-69.355285645,,
2017-09-13 14:00,,,,
2017-09-13 15:00,43.715648651,-69.355270386,43.70,-69.35
2017-09-13 16:00,43.715717316,-69.355232239,43.70,-69.35
2017-09-13 17:00,43.715732574,-69.355300903,43.70,-69.35
2017-09-13 18:00,43.715782166,-69.355346680,43.70,-69.35
2017-09-13 19:00,43.715782166,-69.355468750,43.70,-69.35
2017-09-13 20:00,43.715866089,-69.355453491,43.70,-69.35
2017-09-13 21:00,43.715850830,-69.355400085,,
2017-09-13 22:00,43.715831757,-69.355453491,43.70,-69.35
2017-09-13 23:00,43.715801239,-69.355331421,43.70,-69.35
2017-09-14 00:00,43.715732574,-69.355270386,43.70,-69.35
2017-09-14 01:00,43.715717316,-69.355270386,43.70,-69.35
2017-09-14 02:00,43.715751648,-69.355247498,43.70,-69.35
2017-09-14 03:00,43.715717316,-69.355247498,43.70,-69.35
2017-09-14 04:00,43.715751648,-69.355270386,43.70,-69.35
2017-09-14 05:00,43.715816498,-69.355285645,43.70,-69.35
2017-09-14 06:00,43.715831757,-69.355346680,43.70,-69.35
2017-09-14 07:00,43.715831757,-69.355384827,43.70,-69.35
2017-09-14 08:00,43.715801239,-69.355468750,43.70,-69.35
2017-09-14 09:00,43.715782166,-69.355499268,43.70,-69.35
2017-09-14 10:00,43.715732574,-69.355499268,43.70,-69.35
2017-09-14 11:00,43.715682983,-69.355499268,43.70,-69.35
2017-09-14 12:00,43.715667725,-69.355468750,43.70,-69.35
2017-09-14 13:00,43.715682983,-69.355468750,43.70,-69.35
2017-09-14 14:00,43.715717316,-69.355430603,43.70,-69.35
2017-09-14 15:00,43.715682983,-69.355369568,43.70,-69.35
2017-09-14 16:00,43.715801239,-69.355316162,43.70,-69.35
2017-09-14 17:00,43.715801239,-69.355316162,43.70,-69.35
2017-09-14 18:00,43.715831757,-69.355331421,43.70,-69.35
2017-09-14 19:00,43.715831757,-69.355346680,43.70,-69.35
2017-09-14 20:00,43.715831757,-69.355384827,43.70,-69.35
2017-09-14 21:00,43.715782166,-69.355430603,43.70,-69.35
2017-09-14 22:00,,,,
2017-09-14 23:00,43.715732574,-69.355453491,43.70,-69.35
2017-09-15 00:00,43.715732574,-69.355316162,43.70,-69.35
2017-09-15 01:00,43.715667725,-69.355331421,43.70,-69.35
2017-09-15 02:00,43.715583801,-69.355346680,43.70,-69.35
2017-09-15 03:00,43.715633392,-69.355369568,43.70,-69.35
2017-09-15 04:00,43.715751648,-69.355300903,43.70,-69.35
2017-09-15 05:00,43.715782166,-69.355300903,43.70,-69.35
2017-09-15 06:00,43.715816498,-69.355331421,43.70,-69.35
2017-09-15 07:00,43.715831757,-69.355453491,43.70,-69.35
2017-09-15 08:00,43.715866089,-69.355484009,43.70,-69.35
2017-09-15 09:00,43.715900421,-69.355484009,43.70,-69.35
2017-09-15 10:00,43.715831757,-69.355499268,43.70,-69.35
2017-09-15 11:00,43.715782166,-69.355514526,43.70,-69.35
2017-09-15 12:00,43.715717316,-69.355529785,43.70,-69.35
2017-09-15 13:00,43.715698242,-69.355514526,43.70,-69.35
2017-09-15 14:00,43.715633392,-69.355484009,43.70,-69.35
2017-09-15 15:00,43.715667725,-69.355484009,43.70,-69.35
2017-09-15 16:00,43.715698242,-69.355453491,43.70,-69.35
2017-09-15 17:00,43.715667725,-69.355453491,43.70,-69.35
2017-09-15 18:00,43.715682983,-69.355499268,43.70,-69.35
2017-09-15 19:00,43.715751648,-69.355567932,43.70,-69.35
2017-09-15 20:00,43.715766907,-69.355552673,43.70,-69.35
2017-09-15 21:00,43.715766907,-69.355583191,43.70,-69.35
2017-09-15 22:00,43.715816498,-69.355567932,43.70,-69.35
2017-09-15 23:00,43.715766907,-69.355567932,43.70,-69.35
2017-09-16 00:00,43.715766907,-69.355529785,43.70,-69.35
2017-09-16 01:00,43.715698242,-69.355514526,43.70,-69.35
2017-09-16 02:00,43.715648651,-69.355468750,43.70,-69.35
2017-09-16 03:00,43.715648651,-69.355415344,43.70,-69.35
2017-09-16 04:00,43.715667725,-69.355400085,43.70,-69.35
2017-09-16 05:00,43.715682983,-69.355369568,43.70,-69.35
2017-09-16 06:00,43.715698242,-69.355369568,43.70,-69.35
2017-09-16 07:00,43.715698242,-69.355384827,43.70,-69.35
2017-09-16 08:00,43.715751648,-69.355484009,43.70,-69.35
2017-09-16 09:00,43.715732574,-69.355484009,43.70,-69.35
2017-09-16 10:00,43.715732574,-69.355499268,43.70,-69.35
2017-09-16 11:00,43.715782166,-69.355529785,43.70,-69.35
2017-09-16 12:00,43.715801239,-69.355529785,43.70,-69.35
2017-09-16 13:00,43.715751648,-69.355514526,43.70,-69.35
2017-09-16 14:00,43.715698242,-69.355468750,43.70,-69.35
2017-09-16 15:00,43.715698242,-69.355430603,43.70,-69.35
2017-09-16 16:00,43.715717316,-69.355430603,43.70,-69.35
2017-09-16 17:00,43.715717316,-69.355369568,43.70,-69.35
2017-09-16 18:00,43.715732574,-69.355346680,43.70,-69.35
2017-09-16 19:00,43.715801239,-69.355316162,43.70,-69.35
2017-09-16 20:00,43.715816498,-69.355331421,43.70,-69.35
2017-09-16 21:00,43.715850830,-69.355400085,43.70,-69.35
2017-09-16 22:00,43.715831757,-69.355400085,43.70,-69.35
2017-09-16 23:00,43.715831757,-69.355415344,43.70,-69.35
2017-09-17 00:00,43.715816498,-69.355453491,,
2017-09-17 01:00,43.715766907,-69.355453491,43.70,-69.35
2017-09-17 02:00,43.715732574,-69.355430603,43.70,-69.35
2017-09-17 03:00,43.715698242,-69.355384827,43.70,-69.35
2017-09-17 04:00,43.715732574,-69.355316162,43.70,-69.35
2017-09-17 05:00,43.715766907,-69.355285645,43.70,-69.35
2017-09-17 06:00,43.715751648,-69.355270386,43.70,-69.35
2017-09-17 07:00,43.715698242,-69.355270386,43.70,-69.35
2017-09-17 08:00,43.715782166,-69.355316162,43.70,-69.35
2017-09-17 09:00,43.715801239,-69.355346680,43.70,-69.35
2017-09-17 10:00,43.715801239,-69.355384827,43.70,-69.35
2017-09-17 11:00,43.715766907,-69.355468750,43.70,-69.35
2017-09-17 12:00,43.715782166,-69.355499268,43.70,-69.35
2017-09-17 13:00,43.715751648,-69.355499268,43.70,-69.35
2017-09-17 14:00,43.715732574,-69.355514526,43.70,-69.35
2017-09-17 15:00,43.715698242,-69.355514526,43.70,-69.35
2017-09-17 16:00,43.715717316,-69.355484009,43.70,-69.35
2017-09-17 17:00,43.715717316,-69.355369568,43.70,-69.35
2017-09-17 18:00,43.715751648,-69.355331421,43.70,-69.35
2017-09-17 19:00,43.715782166,-69.355270386,43.70,-69.35
2017-09-17 20:00,43.715816498,-69.355270386,43.70,-69.35
2017-09-17 21:00,43.715850830,-69.355316162,43.70,-69.35
2017-09-17 22:00,43.715850830,-69.355346680,43.70,-69.35
2017-09-17 23:00,43.715850830,-69.355415344,43.70,-69.35
2017-09-18 00:00,43.715831757,-69.355430603,43.70,-69.35
2017-09-18 01:00,43.715782166,-69.355430603,43.70,-69.35
2017-09-18 02:00,43.715682983,-69.355514526,43.70,-69.35
2017-09-18 03:00,43.715682983,-69.355468750,43.70,-69.35
2017-09-18 04:00,43.715633392,-69.355430603,43.70,-69.35
2017-09-18 05:00,43.715599060,-69.355415344,43.70,-69.35
2017-09-18 06:00,43.715599060,-69.355300903,43.70,-69.35
2017-09-18 07:00,43.715682983,-69.355270386,43.70,-69.35
2017-09-18 08:00,43.715667725,-69.355232239,43.70,-69.35
2017-09-18 09:00,43.715698242,-69.355300903,43.70,-69.35
2017-09-18 10:00,43.715698242,-69.355346680,,
2017-09-18 11:00,43.715698242,-69.355430603,43.70,-69.35
2017-09-18 12:00,43.715717316,-69.355514526,43.70,-69.35
2017-09-18 13:00,43.715698242,-69.355529785,43.70,-69.35
2017-09-18 14:00,43.715682983,-69.355529785,43.70,-69.35
2017-09-18 15:00,43.715648651,-69.355529785,43.70,-69.35
2017-09-18 16:00,43.715618134,-69.355514526,43.70,-69.35
2017-09-18 17:00,43.715618134,-69.355514526,43.70,-69.35
2017-09-18 18:00,43.715648651,-69.355567932,43.70,-69.35
2017-09-18 19:00,43.715698242,-69.355529785,43.70,-69.35
2017-09-18 20:00,43.715831757,-69.355484009,43.70,-69.35
2017-09-18 21:00,43.715782166,-69.355529785,43.70,-69.35
2017-09-18 22:00,43.715782166,-69.355567932,43.70,-69.35
2017-09-18 23:00,43.715766907,-69.355567932,43.70,-69.35
2017-09-19 00:00,43.715717316,-69.355636597,43.70,-69.35
2017-09-19 01:00,43.715831757,-69.355651855,43.70,-69.35
2017-09-19 02:00,43.715782166,-69.355636597,43.70,-69.35
2017-09-19 03:00,43.715698242,-69.355636597,43.70,-69.35
2017-09-19 04:00,43.715698242,-69.355651855,43.70,-69.35
2017-09-19 05:00,43.715618134,-69.355667114,43.70,-69.35
2017-09-19 06:00,43.715583801,-69.355682373,43.70,-69.35
2017-09-19 07:00,43.715583801,-69.355712891,43.70,-69.35
2017-09-19 08:00,43.715682983,-69.355613708,43.70,-69.35
2017-09-19 09:00,43.715698242,-69.355651855,43.70,-69.35
2017-09-19 10:00,43.715698242,-69.355651855,43.70,-69.35
2017-09-19 11:00,43.715732574,-69.355697632,43.70,-69.35
2017-09-19 12:00,43.715717316,-69.355697632,43.70,-69.35
2017-09-19 13:00,43.715766907,-69.355766296,43.70,-69.35
