Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-10-03 04:30,31.649,23.799,37.425,13.00
2019-10-03 05:00,31.612,23.758,37.442,13.06
2019-10-03 05:30,31.561,23.711,37.422,13.10
2019-10-03 06:00,31.560,23.715,37.400,13.08
2019-10-03 06:30,31.579,23.734,37.401,13.06
2019-10-03 07:00,31.582,23.739,37.391,13.04
2019-10-03 07:30,31.578,23.737,37.383,13.04
2019-10-03 08:00,31.527,23.702,37.311,13.02
2019-10-03 08:30,31.229,23.440,37.133,13.18
2019-10-03 09:00,31.287,23.482,37.204,13.19
2019-10-03 09:30,31.302,23.491,37.236,13.20
2019-10-03 10:00,31.315,23.499,37.258,13.21
2019-10-03 10:30,31.307,23.490,37.264,13.23
2019-10-03 11:00,31.255,23.440,37.253,13.28
2019-10-03 11:30,31.224,23.407,37.258,13.32
2019-10-03 12:00,31.158,23.348,37.223,13.36
2019-10-03 12:30,31.137,23.336,37.182,13.34
2019-10-03 13:00,31.124,23.328,37.157,13.33
2019-10-03 13:30,31.122,23.331,37.135,13.31
2019-10-03 14:00,31.109,23.317,37.141,13.33
2019-10-03 14:30,31.088,23.305,37.100,13.31
2019-10-03 15:00,31.083,23.297,37.110,13.33
2019-10-03 15:30,31.063,23.275,37.118,13.36
2019-10-03 16:00,31.084,23.284,37.171,13.40
2019-10-03 16:30,31.174,23.360,37.244,13.37
2019-10-03 17:00,31.160,23.333,37.297,13.45
2019-10-03 17:30,31.069,23.227,37.355,13.62
2019-10-03 18:00,31.113,23.267,37.376,13.59
2019-10-03 18:30,31.160,23.314,37.382,13.54
2019-10-03 19:00,31.203,23.365,37.350,13.45
2019-10-03 19:30,31.199,23.351,37.394,13.51
2019-10-03 20:00,31.004,23.152,37.397,13.75
2019-10-03 20:30,31.072,23.249,37.273,13.53
2019-10-03 21:00,31.131,23.319,37.227,13.40
2019-10-03 21:30,31.131,23.328,37.187,13.36
2019-10-03 22:00,31.187,23.390,37.164,13.26
2019-10-03 22:30,31.262,23.449,37.243,13.26
2019-10-03 23:00,31.216,23.412,37.197,13.26
2019-10-03 23:30,31.186,23.402,37.112,13.20
2019-10-04 00:00,31.150,23.369,37.093,13.23
2019-10-04 00:30,31.087,23.341,36.934,13.12
2019-10-04 01:00,31.071,23.324,36.935,13.14
2019-10-04 01:30,31.086,23.333,36.962,13.16
2019-10-04 02:00,30.985,23.259,36.836,13.13
2019-10-04 02:30,31.012,23.291,36.818,13.08
2019-10-04 03:00,30.959,23.249,36.763,13.08
2019-10-04 03:30,30.965,23.257,36.755,13.07
2019-10-04 04:00,30.923,23.191,36.863,13.24
2019-10-04 04:30,30.926,23.192,36.871,13.25
2019-10-04 05:00,30.935,23.202,36.865,13.23
2019-10-04 05:30,30.937,23.211,36.833,13.19
2019-10-04 06:00,30.984,23.251,36.869,13.17
2019-10-04 06:30,30.981,23.253,36.845,13.15
2019-10-04 07:00,30.946,23.239,36.752,13.09
2019-10-04 07:30,31.251,23.465,37.118,13.13
2019-10-04 08:00,30.916,23.216,36.715,13.08
2019-10-04 08:30,30.968,23.252,36.790,13.10
2019-10-04 09:00,30.877,23.166,36.762,13.18
2019-10-04 09:30,30.929,23.221,36.753,13.11
2019-10-04 10:00,30.907,23.220,36.656,13.02
2019-10-04 10:30,30.847,23.186,36.536,12.96
2019-10-04 11:00,30.739,23.105,36.408,12.94
2019-10-04 11:30,30.707,23.087,36.343,12.91
2019-10-04 12:00,30.658,23.062,36.239,12.85
2019-10-04 12:30,30.656,23.042,36.317,12.94
2019-10-04 13:00,30.664,23.040,36.362,12.98
2019-10-04 13:30,30.694,23.067,36.375,12.96
2019-10-04 14:00,30.695,23.067,36.385,12.97
2019-10-04 14:30,30.685,23.073,36.310,12.90
2019-10-04 15:00,30.692,23.076,36.326,12.91
2019-10-04 15:30,30.782,23.137,36.465,12.96
2019-10-04 16:00,30.827,23.166,36.540,12.99
2019-10-04 16:30,30.879,23.204,36.604,13.00
2019-10-04 17:00,30.977,23.278,36.713,13.00
2019-10-04 17:30,31.153,23.408,36.930,13.04
2019-10-04 18:00,31.195,23.445,36.954,13.01
2019-10-04 18:30,31.166,23.421,36.931,13.02
2019-10-04 19:00,31.269,23.497,37.056,13.04
2019-10-04 19:30,31.218,23.452,37.027,13.07
2019-10-04 20:00,31.111,23.355,36.977,13.14
2019-10-04 20:30,31.133,23.381,36.961,13.10
2019-10-04 21:00,31.220,23.453,37.032,13.07
2019-10-04 21:30,31.192,23.436,36.979,13.05
2019-10-04 22:00,31.230,23.465,37.025,13.05
2019-10-04 22:30,31.288,23.513,37.070,13.03
2019-10-04 23:00,31.339,23.563,37.076,12.98
2019-10-04 23:30,31.327,23.557,37.051,12.96
2019-10-05 00:00,31.312,23.547,37.023,12.95
2019-10-05 00:30,31.181,23.460,36.824,12.88
2019-10-05 01:00,31.204,23.477,36.849,12.88
2019-10-05 01:30,31.166,23.452,36.791,12.86
2019-10-05 02:00,31.190,23.473,36.807,12.85
2019-10-05 02:30,31.204,23.487,36.802,12.83
2019-10-05 03:00,31.190,23.479,36.777,12.82
2019-10-05 03:30,31.189,23.479,36.774,12.81
2019-10-05 04:00,31.170,23.467,36.742,12.80
2019-10-05 04:30,31.142,23.451,36.685,12.77
2019-10-05 05:00,31.145,23.452,36.694,12.78
2019-10-05 05:30,31.152,23.459,36.693,12.77
2019-10-05 06:00,31.123,23.440,36.649,12.75
2019-10-05 06:30,31.112,23.432,36.632,12.75
2019-10-05 07:00,31.114,23.430,36.654,12.77
2019-10-05 07:30,31.095,23.415,36.632,12.77
2019-10-05 08:00,31.075,23.394,36.638,12.80
2019-10-05 08:30,31.116,23.426,36.679,12.79
2019-10-05 09:00,31.073,23.383,36.682,12.85
2019-10-05 09:30,31.119,23.424,36.703,12.82
2019-10-05 10:00,31.042,23.368,36.606,12.80
2019-10-05 10:30,31.080,23.405,36.607,12.76
2019-10-05 11:00,31.146,23.456,36.683,12.76
2019-10-05 11:30,31.130,23.452,36.628,12.72
2019-10-05 12:00,31.121,23.449,36.597,12.69
2019-10-05 12:30,31.145,23.466,36.632,12.71
2019-10-05 13:00,31.131,23.461,36.589,12.67
2019-10-05 13:30,31.112,23.451,36.546,12.65
2019-10-05 14:00,31.087,23.436,36.500,12.62
2019-10-05 14:30,31.057,23.408,36.492,12.65
2019-10-05 15:00,31.009,23.363,36.474,12.69
2019-10-05 15:30,31.025,23.370,36.513,12.71
2019-10-05 16:00,31.072,23.400,36.597,12.75
2019-10-05 16:30,31.138,23.443,36.701,12.79
2019-10-05 17:00,31.168,23.447,36.824,12.90
2019-10-05 17:30,31.177,23.437,36.909,12.98
2019-10-05 18:00,31.209,23.483,36.844,12.87
2019-10-05 18:30,31.245,23.525,36.819,12.80
2019-10-05 19:00,31.177,23.406,37.048,13.14
2019-10-05 19:30,31.176,23.412,37.019,13.11
2019-10-05 20:00,31.162,23.403,36.991,13.10
2019-10-05 20:30,31.040,23.294,36.930,13.17
2019-10-05 21:00,31.000,23.292,36.759,13.03
2019-10-05 21:30,30.993,23.318,36.607,12.86
2019-10-05 22:00,30.925,23.279,36.475,12.79
2019-10-05 22:30,30.977,23.334,36.461,12.71
2019-10-05 23:00,30.995,23.348,36.480,12.71
2019-10-05 23:30,30.985,23.324,36.541,12.80
2019-10-06 00:00,30.991,23.336,36.516,12.76
2019-10-06 00:30,30.944,23.286,36.526,12.83
2019-10-06 01:00,30.934,23.295,36.442,12.74
2019-10-06 01:30,30.869,23.251,36.344,12.71
2019-10-06 02:00,30.786,23.189,36.246,12.70
2019-10-06 02:30,30.760,23.150,36.302,12.80
2019-10-06 03:00,30.724,23.127,36.244,12.77
2019-10-06 03:30,30.721,23.129,36.219,12.75
2019-10-06 04:00,30.734,23.147,36.196,12.70
2019-10-06 04:30,30.762,23.177,36.193,12.67
2019-10-06 05:00,30.775,23.188,36.199,12.66
2019-10-06 05:30,30.787,23.201,36.193,12.64
2019-10-06 06:00,30.781,23.200,36.173,12.62
2019-10-06 06:30,30.777,23.192,36.189,12.64
2019-10-06 07:00,30.780,23.203,36.156,12.60
2019-10-06 07:30,30.778,23.196,36.178,12.63
2019-10-06 08:00,30.797,23.210,36.203,12.63
2019-10-06 08:30,30.802,23.222,36.167,12.59
2019-10-06 09:00,30.812,23.230,36.175,12.58
2019-10-06 09:30,30.813,23.222,36.218,12.63
2019-10-06 10:00,30.829,23.219,36.302,12.71
2019-10-06 10:30,30.828,23.220,36.296,12.71
2019-10-06 11:00,30.826,23.217,36.300,12.71
2019-10-06 11:30,30.859,23.238,36.354,12.73
2019-10-06 12:00,30.813,23.210,36.274,12.70
2019-10-06 12:30,30.767,23.178,36.207,12.68
2019-10-06 13:00,30.731,23.155,36.150,12.65
2019-10-06 13:30,30.718,23.145,36.132,12.65
2019-10-06 14:00,30.752,23.165,36.200,12.69
2019-10-06 14:30,30.797,23.185,36.311,12.76
2019-10-06 15:00,30.740,23.140,36.256,12.77
2019-10-06 15:30,30.718,23.127,36.217,12.75
2019-10-06 16:00,30.715,23.121,36.231,12.77
2019-10-06 16:30,30.751,23.137,36.320,12.83
2019-10-06 17:00,30.853,23.185,36.566,12.99
2019-10-06 17:30,30.884,23.211,36.595,12.98
2019-10-06 18:00,30.887,23.211,36.604,12.99
2019-10-06 18:30,30.931,23.251,36.627,12.96
2019-10-06 19:00,30.971,23.281,36.673,12.96
2019-10-06 19:30,31.053,23.332,36.816,13.03
2019-10-06 20:00,31.057,23.340,36.799,13.00
2019-10-06 20:30,31.021,23.321,36.724,12.96
2019-10-06 21:00,31.040,23.341,36.715,12.93
2019-10-06 21:30,31.081,23.376,36.748,12.92
2019-10-06 22:00,31.094,23.387,36.755,12.91
2019-10-06 22:30,31.085,23.380,36.745,12.91
2019-10-06 23:00,31.096,23.390,36.751,12.90
2019-10-06 23:30,31.121,23.412,36.765,12.89
2019-10-07 00:00,31.133,23.422,36.776,12.88
2019-10-07 00:30,31.145,23.430,36.791,12.89
2019-10-07 01:00,31.130,23.414,36.798,12.91
2019-10-07 01:30,31.147,23.429,36.808,12.90
2019-10-07 02:00,31.182,23.461,36.823,12.88
2019-10-07 02:30,31.194,23.473,36.822,12.86
2019-10-07 03:00,31.194,23.474,36.818,12.86
2019-10-07 03:30,31.179,23.461,36.812,12.87
2019-10-07 04:00,31.168,23.448,36.816,12.89
2019-10-07 04:30,31.171,23.450,36.822,12.89
2019-10-07 05:00,31.178,23.456,36.828,12.89
2019-10-07 05:30,31.199,23.475,36.841,12.88
2019-10-07 06:00,31.259,23.527,36.877,12.85
2019-10-07 06:30,31.275,23.540,36.891,12.84
2019-10-07 07:00,31.295,23.556,36.908,12.84
2019-10-07 07:30,31.328,23.584,36.932,12.83
2019-10-07 08:00,31.321,23.578,36.928,12.83
2019-10-07 08:30,31.315,23.572,36.929,12.84
2019-10-07 09:00,31.326,23.581,36.935,12.83
2019-10-07 09:30,31.342,23.597,36.941,12.82
2019-10-07 10:00,31.341,23.597,36.934,12.81
2019-10-07 10:30,31.341,23.597,36.931,12.81
2019-10-07 11:00,31.344,23.599,36.935,12.81
2019-10-07 11:30,31.337,23.594,36.931,12.81
2019-10-07 12:00,31.331,23.587,36.930,12.82
2019-10-07 12:30,31.345,23.596,36.952,12.83
2019-10-07 13:00,31.350,23.601,36.958,12.83
2019-10-07 13:30,31.365,23.613,36.967,12.82
2019-10-07 14:00,31.368,23.616,36.970,12.82
2019-10-07 14:30,31.380,23.626,36.980,12.82
2019-10-07 15:00,31.383,23.628,36.984,12.82
2019-10-07 15:30,31.390,23.634,36.987,12.81
2019-10-07 16:00,31.411,23.650,37.011,12.82
2019-10-07 16:30,31.414,23.651,37.022,12.82
2019-10-07 17:00,31.446,23.680,37.037,12.80
2019-10-07 17:30,31.485,23.712,37.067,12.79
2019-10-07 18:00,31.534,23.755,37.093,12.76
2019-10-07 18:30,31.574,23.792,37.112,12.73
2019-10-07 19:00,31.560,23.776,37.121,12.76
2019-10-07 19:30,31.583,23.797,37.131,12.75
2019-10-07 20:00,31.595,23.810,37.125,12.73
2019-10-07 20:30,31.593,23.806,37.133,12.74
2019-10-07 21:00,31.590,23.804,37.128,12.73
2019-10-07 21:30,31.605,23.819,37.130,12.72
2019-10-07 22:00,31.602,23.818,37.122,12.71
2019-10-07 22:30,31.595,23.813,37.116,12.71
2019-10-07 23:00,31.589,23.807,37.108,12.71
2019-10-07 23:30,31.586,23.804,37.111,12.72
2019-10-08 00:00,31.495,23.728,37.043,12.75
2019-10-08 00:30,31.474,23.708,37.032,12.77
2019-10-08 01:00,31.466,23.703,37.021,12.76
2019-10-08 01:30,31.433,23.677,36.991,12.77
2019-10-08 02:00,31.399,23.651,36.950,12.76
2019-10-08 02:30,31.345,23.608,36.901,12.77
2019-10-08 03:00,31.372,23.627,36.942,12.78
2019-10-08 03:30,31.385,23.635,36.963,12.79
2019-10-08 04:00,31.394,23.640,36.976,12.80
2019-10-08 04:30,31.389,23.637,36.970,12.80
2019-10-08 05:00,31.405,23.651,36.982,12.79
2019-10-08 05:30,31.406,23.652,36.977,12.78
2019-10-08 06:00,31.401,23.651,36.962,12.77
2019-10-08 06:30,31.420,23.667,36.974,12.76
2019-10-08 07:00,31.429,23.676,36.978,12.76
2019-10-08 07:30,31.449,23.694,36.985,12.74
2019-10-08 08:00,31.396,23.656,36.917,12.73
2019-10-08 08:30,31.448,23.698,36.964,12.72
2019-10-08 09:00,31.453,23.704,36.957,12.70
2019-10-08 09:30,31.410,23.663,36.945,12.74
2019-10-08 10:00,31.351,23.616,36.895,12.76
2019-10-08 10:30,31.239,23.521,36.808,12.79
2019-10-08 11:00,31.283,23.559,36.836,12.77
2019-10-08 11:30,31.355,23.620,36.889,12.75
2019-10-08 12:00,31.453,23.702,36.968,12.72
2019-10-08 12:30,31.422,23.676,36.940,12.72
2019-10-08 13:00,31.458,23.703,36.988,12.73
2019-10-08 13:30,31.456,23.694,37.019,12.77
2019-10-08 14:00,31.448,23.676,37.065,12.83
2019-10-08 14:30,31.360,23.584,37.081,12.96
2019-10-08 15:00,31.265,23.493,37.060,13.05
2019-10-08 15:30,31.370,23.605,37.028,12.88
2019-10-08 16:00,31.281,23.504,37.083,13.06
2019-10-08 16:30,31.344,23.549,37.166,13.07
2019-10-08 17:00,31.263,23.441,37.280,13.30
2019-10-08 17:30,31.311,23.460,37.417,13.40
2019-10-08 18:00,31.301,23.461,37.368,13.35
2019-10-08 18:30,31.293,23.419,37.516,13.53
2019-10-08 19:00,31.311,23.453,37.448,13.43
2019-10-08 19:30,31.275,23.475,37.188,13.18
2019-10-08 20:00,31.367,23.566,37.192,13.07
2019-10-08 20:30,31.324,23.462,37.466,13.44
2019-10-08 21:00,31.274,23.440,37.339,13.35
2019-10-08 21:30,31.247,23.371,37.522,13.59
2019-10-08 22:00,31.284,23.433,37.416,13.43
2019-10-08 22:30,31.212,23.353,37.440,13.55
2019-10-08 23:00,31.350,23.518,37.330,13.25
2019-10-08 23:30,31.344,23.530,37.251,13.17
2019-10-09 00:00,31.426,23.643,37.116,12.92
2019-10-09 00:30,31.428,23.650,37.088,12.88
2019-10-09 01:00,31.466,23.686,37.103,12.85
2019-10-09 01:30,31.471,23.695,37.085,12.83
2019-10-09 02:00,31.424,23.657,37.039,12.83
2019-10-09 02:30,31.388,23.617,37.058,12.90
2019-10-09 03:00,31.367,23.598,37.050,12.91
2019-10-09 03:30,31.394,23.619,37.074,12.91
2019-10-09 04:00,31.404,23.633,37.057,12.88
2019-10-09 04:30,31.410,23.655,36.982,12.78
2019-10-09 05:00,31.415,23.666,36.958,12.75
2019-10-09 05:30,31.367,23.622,36.937,12.79
2019-10-09 06:00,31.372,23.619,36.974,12.82
2019-10-09 06:30,31.358,23.603,36.985,12.85
2019-10-09 07:00,31.349,23.598,36.965,12.84
2019-10-09 07:30,31.360,23.607,36.974,12.84
2019-10-09 08:00,31.349,23.609,36.914,12.78
2019-10-09 08:30,31.342,23.604,36.904,12.78
2019-10-09 09:00,31.346,23.606,36.910,12.78
2019-10-09 09:30,31.390,23.643,36.950,12.77
2019-10-09 10:00,31.433,23.679,36.980,12.76
2019-10-09 10:30,31.417,23.669,36.949,12.74
2019-10-09 11:00,31.433,23.691,36.925,12.69
2019-10-09 11:30,31.450,23.706,36.931,12.68
2019-10-09 12:00,31.492,23.745,36.950,12.65
2019-10-09 12:30,31.519,23.769,36.967,12.64
2019-10-09 13:00,31.526,23.773,36.977,12.64
2019-10-09 13:30,31.572,23.812,37.009,12.62
2019-10-09 14:00,31.569,23.807,37.020,12.64
2019-10-09 14:30,31.568,23.806,37.019,12.64
2019-10-09 15:00,31.566,23.798,37.046,12.67
2019-10-09 15:30,31.513,23.746,37.039,12.73
2019-10-09 16:00,31.498,23.730,37.042,12.75
2019-10-09 16:30,31.491,23.714,37.089,12.81
2019-10-09 17:00,31.466,23.687,37.096,12.85
2019-10-09 17:30,31.437,23.653,37.118,12.91
2019-10-09 18:00,31.420,23.641,37.096,12.90
2019-10-09 18:30,31.405,23.624,37.104,12.93
2019-10-09 19:00,31.251,23.458,37.152,13.17
2019-10-09 19:30,31.265,23.483,37.100,13.09
2019-10-09 20:00,31.235,23.463,37.059,13.08
2019-10-09 20:30,31.286,23.505,37.100,13.07
2019-10-09 21:00,31.305,23.526,37.089,13.03
2019-10-09 21:30,31.324,23.550,37.069,12.99
2019-10-09 22:00,31.359,23.592,37.037,12.91
2019-10-09 22:30,31.387,23.618,37.048,12.89
2019-10-09 23:00,31.400,23.632,37.044,12.87
2019-10-09 23:30,31.423,23.656,37.042,12.84
2019-10-10 00:00,31.434,23.666,37.047,12.83
2019-10-10 00:30,31.403,23.640,37.020,12.84
2019-10-10 01:00,31.411,23.644,37.039,12.85
2019-10-10 01:30,31.414,23.651,37.020,12.82
2019-10-10 02:00,31.343,23.592,36.965,12.84
2019-10-10 02:30,31.316,23.571,36.936,12.85
2019-10-10 03:00,31.303,23.559,36.932,12.86
2019-10-10 03:30,31.358,23.602,36.986,12.85
2019-10-10 04:00,31.404,23.644,37.004,12.82
2019-10-10 04:30,31.414,23.658,36.989,12.79
2019-10-10 05:00,31.382,23.633,36.956,12.79
2019-10-10 05:30,30.782,23.140,36.446,12.94
2019-10-10 06:00,30.847,23.185,36.544,12.97
2019-10-10 06:30,30.881,23.210,36.581,12.97
2019-10-10 07:00,30.867,23.209,36.528,12.92
2019-10-10 07:30,30.935,23.271,36.558,12.88
2019-10-10 08:00,31.028,23.344,36.646,12.86
2019-10-10 08:30,31.201,23.488,36.790,12.82
2019-10-10 09:00,31.440,23.684,36.989,12.76
2019-10-10 09:30,31.463,23.706,36.996,12.74
2019-10-10 10:00,31.501,23.740,37.013,12.71
2019-10-10 10:30,31.508,23.759,36.961,12.64
2019-10-10 11:00,31.554,23.794,37.009,12.64
2019-10-10 11:30,31.617,23.857,37.013,12.57
2019-10-10 12:00,31.562,23.825,36.902,12.51
2019-10-10 12:30,31.698,23.930,37.049,12.52
2019-10-10 13:00,31.730,23.953,37.087,12.52
2019-10-10 13:30,31.320,23.636,36.659,12.52
2019-10-10 14:00,31.334,23.647,36.673,12.52
2019-10-10 14:30,31.308,23.624,36.655,12.53
2019-10-10 15:00,31.304,23.621,36.655,12.54
2019-10-10 15:30,31.231,23.548,36.647,12.62
2019-10-10 16:00,31.111,23.436,36.613,12.72
2019-10-10 16:30,30.215,22.711,35.802,12.89
2019-10-10 17:00,30.165,22.666,35.776,12.92
2019-10-10 17:30,30.082,22.601,35.691,12.93
2019-10-10 18:00,30.423,22.864,36.061,12.93
2019-10-10 18:30,30.166,22.663,35.797,12.94
2019-10-10 19:00,30.223,22.706,35.864,12.95
2019-10-10 19:30,30.181,22.675,35.810,12.94
2019-10-10 20:00,30.343,22.801,35.978,12.94
2019-10-10 20:30,30.569,22.977,36.215,12.93
2019-10-10 21:00,30.672,23.059,36.313,12.92
2019-10-10 21:30,30.593,23.001,36.214,12.90
2019-10-10 22:00,30.717,23.102,36.323,12.87
2019-10-10 22:30,30.929,23.273,36.517,12.84
2019-10-10 23:00,31.190,23.482,36.764,12.80
2019-10-10 23:30,31.254,23.539,36.799,12.76
2019-10-11 00:00,31.273,23.558,36.798,12.74
2019-10-11 00:30,31.381,23.660,36.823,12.64
2019-10-11 01:00,31.308,23.591,36.808,12.71
2019-10-11 01:30,31.203,23.502,36.731,12.75
2019-10-11 02:00,31.244,23.534,36.773,12.75
2019-10-11 02:30,31.220,23.521,36.722,12.72
2019-10-11 03:00,31.203,23.507,36.708,12.72
2019-10-11 03:30,31.277,23.568,36.771,12.71
2019-10-11 04:00,31.284,23.575,36.770,12.69
2019-10-11 04:30,30.547,22.994,36.037,12.75
2019-10-11 05:00,30.873,23.252,36.356,12.72
2019-10-11 05:30,31.352,23.630,36.828,12.68
2019-10-11 06:00,31.338,23.623,36.799,12.66
2019-10-11 06:30,31.332,23.621,36.782,12.65
2019-10-11 07:00,31.342,23.628,36.793,12.65
2019-10-11 07:30,31.207,23.519,36.671,12.67
2019-10-11 08:00,31.219,23.526,36.696,12.69
2019-10-11 08:30,31.161,23.480,36.643,12.70
2019-10-11 09:00,31.145,23.464,36.636,12.71
2019-10-11 09:30,31.116,23.444,36.599,12.70
2019-10-11 10:00,30.846,23.228,36.344,12.74
2019-10-11 10:30,30.792,23.188,36.276,12.73
2019-10-11 11:00,30.854,23.241,36.322,12.70
2019-10-11 11:30,31.031,23.380,36.501,12.69
2019-10-11 12:00,31.276,23.578,36.718,12.65
2019-10-11 12:30,31.636,23.894,36.922,12.45
2019-10-11 13:00,31.670,23.928,36.926,12.41
2019-10-11 13:30,31.698,23.952,36.946,12.40
2019-10-11 14:00,31.385,23.668,36.807,12.62
2019-10-11 14:30,31.290,23.592,36.722,12.63
2019-10-11 15:00,30.453,22.946,35.826,12.62
2019-10-11 15:30,31.634,23.854,37.103,12.65
2019-10-11 16:00,31.659,23.877,37.113,12.64
2019-10-11 16:30,31.724,23.932,37.163,12.61
2019-10-11 17:00,31.737,23.943,37.168,12.60
2019-10-11 17:30,30.739,23.132,36.288,12.81
2019-10-11 18:00,30.536,22.971,36.090,12.83
2019-10-11 18:30,30.247,22.742,35.808,12.86
2019-10-11 19:00,30.120,22.642,35.680,12.86
2019-10-11 19:30,30.014,22.559,35.573,12.87
2019-10-11 20:00,29.973,22.528,35.524,12.87
2019-10-11 20:30,29.895,22.471,35.427,12.85
2019-10-11 21:00,29.904,22.478,35.439,12.85
2019-10-11 21:30,29.840,22.431,35.354,12.83
2019-10-11 22:00,30.163,22.687,35.674,12.80
2019-10-11 22:30,30.366,22.848,35.871,12.78
2019-10-11 23:00,30.600,23.036,36.092,12.75
2019-10-11 23:30,30.573,23.017,36.053,12.74
2019-10-12 00:00,30.830,23.221,36.303,12.71
2019-10-12 00:30,31.005,23.360,36.471,12.69
2019-10-12 01:00,31.184,23.504,36.632,12.66
2019-10-12 01:30,31.330,23.623,36.762,12.63
2019-10-12 02:00,31.476,23.742,36.888,12.60
2019-10-12 02:30,31.591,23.833,36.999,12.59
2019-10-12 03:00,31.632,23.867,37.034,12.58
2019-10-12 03:30,31.700,23.921,37.098,12.57
2019-10-12 04:00,31.685,23.910,37.078,12.56
2019-10-12 04:30,31.775,23.987,37.139,12.53
2019-10-12 05:00,31.799,24.009,37.153,12.51
2019-10-12 05:30,31.847,24.050,37.182,12.49
2019-10-12 06:00,30.614,23.059,36.049,12.68
2019-10-12 06:30,30.787,23.201,36.196,12.64
2019-10-12 07:00,30.526,22.994,35.945,12.67
2019-10-12 07:30,30.597,23.046,36.029,12.68
2019-10-12 08:00,30.798,23.201,36.244,12.68
2019-10-12 08:30,30.940,23.313,36.387,12.67
2019-10-12 09:00,30.978,23.342,36.426,12.67
2019-10-12 09:30,30.991,23.354,36.435,12.67
2019-10-12 10:00,31.039,23.395,36.470,12.65
2019-10-12 10:30,31.277,23.586,36.687,12.61
2019-10-12 11:00,31.671,23.902,37.050,12.55
2019-10-12 11:30,31.703,23.931,37.067,12.53
2019-10-12 12:00,31.717,23.942,37.077,12.53
2019-10-12 12:30,31.952,24.150,37.204,12.39
2019-10-12 13:00,31.993,24.189,37.210,12.35
2019-10-12 13:30,31.993,24.191,37.206,12.34
2019-10-12 14:00,32.002,24.197,37.216,12.35
2019-10-12 14:30,31.981,24.177,37.213,12.37
2019-10-12 15:00,31.820,24.034,37.131,12.47
2019-10-12 15:30,31.457,23.716,36.924,12.66
2019-10-12 16:00,31.511,23.760,36.971,12.65
2019-10-12 16:30,31.552,23.796,36.991,12.62
2019-10-12 17:00,31.599,23.835,37.028,12.61
2019-10-12 17:30,31.192,23.513,36.629,12.65
2019-10-12 18:00,31.781,23.991,37.147,12.53
2019-10-12 18:30,31.340,23.636,36.750,12.61
2019-10-12 19:00,31.898,24.096,37.208,12.46
2019-10-12 19:30,30.067,22.618,35.548,12.78
2019-10-12 20:00,30.067,22.614,35.566,12.80
2019-10-12 20:30,30.070,22.616,35.569,12.80
2019-10-12 21:00,30.158,22.686,35.654,12.79
2019-10-12 21:30,30.139,22.675,35.619,12.77
2019-10-12 22:00,30.320,22.817,35.803,12.76
2019-10-12 22:30,30.449,22.916,35.944,12.76
2019-10-12 23:00,30.373,22.852,35.883,12.79
2019-10-12 23:30,30.410,22.883,35.913,12.78
2019-10-13 00:00,30.422,22.894,35.915,12.76
2019-10-13 00:30,30.712,23.125,36.197,12.73
2019-10-13 01:00,31.029,23.384,36.472,12.66
2019-10-13 01:30,31.049,23.401,36.485,12.65
2019-10-13 02:00,30.785,23.185,36.260,12.72
2019-10-13 02:30,30.955,23.317,36.434,12.71
2019-10-13 03:00,31.127,23.458,36.583,12.67
2019-10-13 03:30,31.431,23.707,36.843,12.60
2019-10-13 04:00,31.440,23.715,36.843,12.59
2019-10-13 04:30,31.393,23.676,36.805,12.60
2019-10-13 05:00,31.330,23.626,36.747,12.61
2019-10-13 05:30,31.357,23.647,36.778,12.62
2019-10-13 06:00,31.299,23.603,36.712,12.61
2019-10-13 06:30,31.159,23.496,36.556,12.60
2019-10-13 07:00,31.146,23.482,36.562,12.62
2019-10-13 07:30,31.081,23.431,36.494,12.63
2019-10-13 08:00,31.050,23.410,36.453,12.61
2019-10-13 08:30,30.987,23.350,36.435,12.67
2019-10-13 09:00,30.589,23.040,36.021,12.68
2019-10-13 09:30,30.158,22.709,35.554,12.67
2019-10-13 10:00,30.843,23.244,36.255,12.64
2019-10-13 10:30,30.792,23.212,36.168,12.60
2019-10-13 11:00,30.827,23.241,36.195,12.59
2019-10-13 11:30,30.874,23.279,36.239,12.58
2019-10-13 12:00,29.708,22.381,34.984,12.56
2019-10-13 12:30,30.229,22.776,35.575,12.60
2019-10-13 13:00,30.287,22.806,35.700,12.68
2019-10-13 13:30,30.365,22.848,35.870,12.78
2019-10-13 14:00,30.604,23.020,36.181,12.85
2019-10-13 14:30,30.501,22.939,36.077,12.85
2019-10-13 15:00,30.626,23.046,36.165,12.80
2019-10-13 15:30,30.647,23.036,36.304,12.94
2019-10-13 16:00,29.982,22.514,35.630,12.98
2019-10-13 16:30,29.675,22.232,35.497,13.21
2019-10-13 17:00,29.872,22.409,35.596,13.08
2019-10-13 17:30,29.972,22.446,35.879,13.29
2019-10-13 18:00,29.990,22.495,35.748,13.11
2019-10-13 18:30,30.021,22.496,35.880,13.22
2019-10-13 19:00,30.687,22.915,37.020,13.71
2019-10-13 19:30,30.361,22.651,36.718,13.78
2019-10-13 20:00,30.604,22.879,36.805,13.57
2019-10-13 20:30,30.330,22.645,36.606,13.68
2019-10-13 21:00,30.243,22.647,36.209,13.33
2019-10-13 21:30,30.290,22.696,36.208,13.27
2019-10-13 22:00,29.918,22.392,35.878,13.35
