Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2017-10-21 20:20,29.217,21.838,35.174,13.42
2017-10-21 20:40,29.209,21.836,35.144,13.39
2017-10-21 21:00,29.214,21.852,35.101,13.33
2017-10-21 21:20,29.223,21.856,35.121,13.35
2017-10-21 21:40,29.186,21.822,35.105,13.38
2017-10-21 22:00,29.200,21.831,35.130,13.39
2017-10-21 22:20,29.200,21.832,35.127,13.38
2017-10-21 22:40,29.201,21.839,35.102,13.35
2017-10-21 23:00,29.199,21.842,35.078,13.33
2017-10-21 23:20,29.188,21.831,35.079,13.34
2017-10-21 23:40,29.190,21.822,35.121,13.39
2017-10-22 00:00,29.185,21.815,35.134,13.41
2017-10-22 00:20,29.161,21.782,35.168,13.48
2017-10-22 00:40,29.165,21.802,35.098,13.39
2017-10-22 01:00,29.148,21.766,35.177,13.51
2017-10-22 01:20,29.067,21.704,35.088,13.51
2017-10-22 01:40,29.061,21.707,35.052,13.47
2017-10-22 02:00,29.031,21.688,35.002,13.45
2017-10-22 02:20,29.041,21.707,34.959,13.39
2017-10-22 02:40,29.025,21.692,34.953,13.40
2017-10-22 03:00,29.040,21.711,34.940,13.37
2017-10-22 03:20,29.063,21.716,35.020,13.43
2017-10-22 03:40,29.138,21.774,35.104,13.44
2017-10-22 04:00,29.166,21.781,35.191,13.51
2017-10-22 04:20,29.157,21.770,35.197,13.53
2017-10-22 04:40,29.175,21.793,35.179,13.48
2017-10-22 05:00,29.152,21.779,35.142,13.46
2017-10-22 05:20,29.161,21.787,35.146,13.46
2017-10-22 05:40,29.149,21.771,35.163,13.49
2017-10-22 06:00,29.144,21.765,35.164,13.50
2017-10-22 06:20,29.125,21.745,35.168,13.53
2017-10-22 06:40,29.131,21.758,35.142,13.49
2017-10-22 07:00,29.139,21.765,35.144,13.49
2017-10-22 07:20,29.127,21.741,35.193,13.56
2017-10-22 07:40,29.063,21.697,35.104,13.54
2017-10-22 08:00,29.032,21.672,35.070,13.54
2017-10-22 08:20,28.990,21.642,35.019,13.53
2017-10-22 08:40,28.962,21.629,34.946,13.48
2017-10-22 09:00,28.975,21.647,34.928,13.44
2017-10-22 09:20,28.960,21.639,34.899,13.42
2017-10-22 09:40,28.963,21.643,34.890,13.41
2017-10-22 10:00,28.966,21.650,34.879,13.39
2017-10-22 10:20,28.977,21.656,34.899,13.40
2017-10-22 10:40,28.978,21.656,34.903,13.40
2017-10-22 11:00,28.998,21.672,34.923,13.40
2017-10-22 11:20,29.010,21.680,34.942,13.41
2017-10-22 11:40,29.012,21.680,34.949,13.42
2017-10-22 12:00,29.015,21.687,34.936,13.40
2017-10-22 12:20,28.998,21.676,34.907,13.38
2017-10-22 12:40,28.983,21.666,34.882,13.37
2017-10-22 13:00,28.997,21.675,34.905,13.38
2017-10-22 13:20,29.033,21.713,34.903,13.33
2017-10-22 13:40,29.111,21.755,35.062,13.42
2017-10-22 14:00,29.122,21.757,35.103,13.46
2017-10-22 14:20,29.089,21.745,35.010,13.39
2017-10-22 14:40,29.082,21.744,34.984,13.37
2017-10-22 15:00,29.064,21.729,34.970,13.37
2017-10-22 15:20,29.081,21.745,34.972,13.35
2017-10-22 15:40,29.117,21.760,35.065,13.42
2017-10-22 16:00,29.140,21.793,35.028,13.34
2017-10-22 16:20,29.146,21.791,35.062,13.38
2017-10-22 16:40,29.145,21.773,35.135,13.47
2017-10-22 17:00,29.135,21.760,35.146,13.49
2017-10-22 17:20,29.184,21.795,35.212,13.51
2017-10-22 17:40,29.196,21.789,35.289,13.58
2017-10-22 18:00,29.244,21.839,35.290,13.52
2017-10-22 18:20,29.269,21.876,35.240,13.43
2017-10-22 18:40,29.275,21.880,35.245,13.43
2017-10-22 19:00,29.284,21.859,35.375,13.57
2017-10-22 19:20,29.298,21.889,35.311,13.48
2017-10-22 19:40,29.114,21.679,35.396,13.82
2017-10-22 20:00,28.980,21.622,35.056,13.59
2017-10-22 20:20,29.096,21.726,35.121,13.51
2017-10-22 20:40,29.273,21.872,35.276,13.47
2017-10-22 21:00,29.352,21.939,35.335,13.44
2017-10-22 21:20,29.340,21.936,35.295,13.40
2017-10-22 21:40,29.335,21.934,35.280,13.39
2017-10-22 22:00,29.349,21.947,35.287,13.38
2017-10-22 22:20,29.367,21.962,35.304,13.38
2017-10-22 22:40,29.377,21.971,35.305,13.37
2017-10-22 23:00,29.367,21.964,35.293,13.37
2017-10-22 23:20,29.321,21.929,35.240,13.36
2017-10-22 23:40,29.282,21.898,35.202,13.37
2017-10-23 00:00,29.280,21.896,35.203,13.37
2017-10-23 00:20,29.315,21.926,35.227,13.35
2017-10-23 00:40,29.359,21.967,35.245,13.32
2017-10-23 01:00,29.358,21.968,35.237,13.31
2017-10-23 01:20,29.341,21.938,35.288,13.39
2017-10-23 01:40,29.319,21.916,35.288,13.42
2017-10-23 02:00,29.348,21.938,35.322,13.43
2017-10-23 02:20,29.348,21.938,35.320,13.42
2017-10-23 02:40,29.353,21.946,35.310,13.40
2017-10-23 03:00,29.353,21.948,35.302,13.39
2017-10-23 03:20,29.348,21.943,35.299,13.40
2017-10-23 03:40,29.363,21.963,35.276,13.35
2017-10-23 04:00,29.233,21.834,35.261,13.50
2017-10-23 04:20,29.177,21.799,35.166,13.46
2017-10-23 04:40,29.142,21.767,35.152,13.49
2017-10-23 05:00,29.120,21.752,35.114,13.47
2017-10-23 05:20,29.121,21.759,35.092,13.44
2017-10-23 05:40,29.122,21.764,35.070,13.42
2017-10-23 06:00,29.107,21.747,35.081,13.45
2017-10-23 06:20,29.119,21.753,35.103,13.46
2017-10-23 06:40,29.114,21.748,35.105,13.47
2017-10-23 07:00,29.110,21.743,35.112,13.48
2017-10-23 07:20,29.034,21.736,34.809,13.22
2017-10-23 07:40,28.864,21.594,34.667,13.27
2017-10-23 08:00,28.772,21.504,34.647,13.37
2017-10-23 08:20,28.780,21.514,34.644,13.35
2017-10-23 08:40,28.788,21.510,34.694,13.40
2017-10-23 09:00,28.799,21.522,34.689,13.38
2017-10-23 09:20,28.850,21.557,34.767,13.41
2017-10-23 09:40,28.928,21.617,34.852,13.41
2017-10-23 10:00,28.969,21.652,34.881,13.39
2017-10-23 10:20,29.072,21.732,34.992,13.39
2017-10-23 10:40,29.075,21.741,34.966,13.35
2017-10-23 11:00,29.061,21.729,34.957,13.36
2017-10-23 11:20,29.072,21.746,34.929,13.31
2017-10-23 11:40,29.058,21.734,34.918,13.32
2017-10-23 12:00,29.044,21.717,34.931,13.35
2017-10-23 12:20,29.008,21.686,34.906,13.37
2017-10-23 12:40,28.880,21.586,34.772,13.38
2017-10-23 13:00,28.906,21.603,34.812,13.39
2017-10-23 13:20,29.000,21.674,34.924,13.40
2017-10-23 13:40,29.065,21.725,34.989,13.39
2017-10-23 14:00,29.083,21.743,34.990,13.37
2017-10-23 14:20,29.096,21.760,34.977,13.34
2017-10-23 14:40,29.133,21.792,35.001,13.32
2017-10-23 15:00,29.170,21.817,35.056,13.34
2017-10-23 15:20,29.160,21.795,35.110,13.42
2017-10-23 15:40,29.151,21.782,35.124,13.44
2017-10-23 16:00,29.132,21.764,35.116,13.46
2017-10-23 16:20,29.110,21.750,35.081,13.45
2017-10-23 16:40,29.079,21.729,35.034,13.43
2017-10-23 17:00,29.034,21.676,35.066,13.53
2017-10-23 17:20,29.005,21.668,34.968,13.45
2017-10-23 17:40,29.000,21.661,34.974,13.46
2017-10-23 18:00,29.013,21.670,34.997,13.47
2017-10-23 18:20,29.006,21.653,35.038,13.53
2017-10-23 18:40,28.987,21.626,35.070,13.60
2017-10-23 19:00,28.955,21.596,35.061,13.63
2017-10-23 19:20,28.902,21.553,35.007,13.63
2017-10-23 19:40,28.889,21.544,34.992,13.63
2017-10-23 20:00,28.892,21.547,34.993,13.63
2017-10-23 20:20,28.901,21.554,34.999,13.62
2017-10-23 20:40,28.896,21.554,34.977,13.60
2017-10-23 21:00,28.898,21.556,34.978,13.60
2017-10-23 21:20,28.894,21.553,34.970,13.60
2017-10-23 21:40,28.890,21.551,34.968,13.60
2017-10-23 22:00,28.863,21.528,34.947,13.61
2017-10-23 22:20,28.853,21.521,34.932,13.60
2017-10-23 22:40,28.816,21.495,34.881,13.59
2017-10-23 23:00,28.770,21.459,34.832,13.59
2017-10-23 23:20,28.768,21.458,34.829,13.59
2017-10-23 23:40,28.782,21.477,34.809,13.55
2017-10-24 00:00,28.822,21.515,34.821,13.51
2017-10-24 00:20,28.851,21.529,34.884,13.55
2017-10-24 00:40,28.899,21.581,34.877,13.48
2017-10-24 01:00,28.889,21.576,34.857,13.47
2017-10-24 01:20,28.885,21.570,34.864,13.48
2017-10-24 01:40,28.917,21.584,34.942,13.53
2017-10-24 02:00,29.076,21.712,35.094,13.51
2017-10-24 02:20,29.108,21.738,35.122,13.50
2017-10-24 02:40,29.095,21.728,35.112,13.50
2017-10-24 03:00,29.088,21.725,35.091,13.49
2017-10-24 03:20,29.105,21.737,35.113,13.49
2017-10-24 03:40,29.124,21.751,35.139,13.50
2017-10-24 04:00,29.095,21.729,35.105,13.49
2017-10-24 04:20,29.088,21.725,35.090,13.49
2017-10-24 04:40,29.118,21.750,35.113,13.48
2017-10-24 05:00,29.161,21.787,35.149,13.46
2017-10-24 05:20,29.193,21.814,35.173,13.45
2017-10-24 05:40,29.200,21.819,35.180,13.45
2017-10-24 06:00,29.199,21.818,35.180,13.45
2017-10-24 06:20,29.190,21.806,35.189,13.47
2017-10-24 06:40,29.194,21.805,35.215,13.50
2017-10-24 07:00,29.197,21.807,35.217,13.50
2017-10-24 07:20,29.188,21.799,35.213,13.50
2017-10-24 07:40,29.186,21.796,35.218,13.51
2017-10-24 08:00,29.173,21.785,35.211,13.52
2017-10-24 08:20,29.172,21.787,35.196,13.50
2017-10-24 08:40,29.171,21.778,35.230,13.55
2017-10-24 09:00,29.174,21.774,35.259,13.58
2017-10-24 09:20,29.138,21.748,35.212,13.57
2017-10-24 09:40,29.116,21.732,35.182,13.56
2017-10-24 10:00,29.094,21.717,35.147,13.55
2017-10-24 10:20,29.061,21.689,35.124,13.56
2017-10-24 10:40,29.034,21.660,35.131,13.61
2017-10-24 11:00,29.044,21.665,35.152,13.62
2017-10-24 11:20,29.052,21.672,35.159,13.62
2017-10-24 11:40,29.024,21.653,35.118,13.60
2017-10-24 12:00,28.984,21.631,35.035,13.56
2017-10-24 12:20,28.914,21.576,34.966,13.56
2017-10-24 12:40,28.925,21.579,34.999,13.59
2017-10-24 13:00,28.941,21.602,34.969,13.53
2017-10-24 13:20,28.943,21.598,34.998,13.57
2017-10-24 13:40,26.590,19.774,32.454,13.61
2017-10-24 14:00,28.028,20.882,34.039,13.62
2017-10-24 14:20,27.971,20.826,34.029,13.68
2017-10-24 14:40,28.281,21.067,34.357,13.67
2017-10-24 15:00,28.326,21.110,34.374,13.63
2017-10-24 15:20,28.423,21.181,34.494,13.65
2017-10-24 15:40,28.533,21.266,34.613,13.64
2017-10-24 16:00,28.748,21.438,34.823,13.61
2017-10-24 16:20,28.832,21.497,34.941,13.64
2017-10-24 16:40,28.852,21.518,34.940,13.62
2017-10-24 17:00,28.899,21.554,34.992,13.62
2017-10-24 17:20,29.005,21.637,35.102,13.61
2017-10-24 17:40,29.128,21.737,35.215,13.58
2017-10-24 18:00,29.219,21.816,35.275,13.54
2017-10-24 18:20,29.289,21.874,35.337,13.52
2017-10-24 18:40,29.293,21.859,35.418,13.61
2017-10-24 19:00,29.237,21.812,35.369,13.63
2017-10-24 19:20,29.152,21.744,35.290,13.64
2017-10-24 19:40,29.132,21.728,35.272,13.65
2017-10-24 20:00,29.103,21.706,35.238,13.65
2017-10-24 20:20,29.067,21.674,35.216,13.67
2017-10-24 20:40,29.049,21.662,35.185,13.65
2017-10-24 21:00,29.061,21.673,35.193,13.65
2017-10-24 21:20,29.081,21.691,35.204,13.63
2017-10-24 21:40,29.091,21.698,35.219,13.64
2017-10-24 22:00,29.107,21.709,35.241,13.64
2017-10-24 22:20,29.117,21.716,35.256,13.65
2017-10-24 22:40,29.137,21.733,35.273,13.64
2017-10-24 23:00,29.145,21.738,35.282,13.64
2017-10-24 23:20,29.156,21.748,35.292,13.64
2017-10-24 23:40,29.169,21.758,35.305,13.64
2017-10-25 00:00,29.156,21.748,35.290,13.64
2017-10-25 00:20,29.172,21.762,35.300,13.63
2017-10-25 00:40,29.181,21.773,35.290,13.61
2017-10-25 01:00,29.199,21.786,35.317,13.61
2017-10-25 01:20,29.206,21.789,35.336,13.63
2017-10-25 01:40,29.294,21.859,35.421,13.61
2017-10-25 02:00,29.365,21.913,35.503,13.62
2017-10-25 02:20,29.393,21.937,35.523,13.61
2017-10-25 02:40,29.421,21.961,35.543,13.60
2017-10-25 03:00,29.447,21.984,35.556,13.58
2017-10-25 03:20,29.383,21.929,35.511,13.61
2017-10-25 03:40,29.349,21.908,35.455,13.58
2017-10-25 04:00,29.386,21.945,35.456,13.54
2017-10-25 04:20,29.343,21.910,35.418,13.55
2017-10-25 04:40,29.255,21.839,35.335,13.56
2017-10-25 05:00,29.247,21.836,35.317,13.55
2017-10-25 05:20,29.320,21.895,35.382,13.53
2017-10-25 05:40,29.381,21.942,35.451,13.54
2017-10-25 06:00,29.416,21.970,35.483,13.53
2017-10-25 06:20,29.455,22.004,35.509,13.51
2017-10-25 06:40,29.462,22.006,35.531,13.53
2017-10-25 07:00,29.470,22.012,35.538,13.53
2017-10-25 07:20,29.489,22.028,35.556,13.52
2017-10-25 07:40,29.502,22.037,35.574,13.53
2017-10-25 08:00,29.521,22.053,35.588,13.52
2017-10-25 08:20,29.523,22.057,35.582,13.51
2017-10-25 08:40,29.518,22.052,35.581,13.51
2017-10-25 09:00,29.530,22.061,35.590,13.51
2017-10-25 09:20,29.525,22.057,35.589,13.51
2017-10-25 09:40,29.515,22.049,35.578,13.52
2017-10-25 10:00,29.529,22.058,35.604,13.53
2017-10-25 10:20,29.533,22.062,35.602,13.52
2017-10-25 10:40,29.512,22.043,35.593,13.54
2017-10-25 11:00,29.460,21.987,35.602,13.61
2017-10-25 11:20,29.454,21.981,35.602,13.62
2017-10-25 11:40,29.455,21.980,35.611,13.63
2017-10-25 12:00,29.443,21.968,35.608,13.64
2017-10-25 12:20,29.438,21.963,35.610,13.65
2017-10-25 12:40,29.380,21.913,35.568,13.68
2017-10-25 13:00,29.394,21.920,35.600,13.70
2017-10-25 13:20,29.389,21.913,35.606,13.71
2017-10-25 13:40,29.393,21.916,35.613,13.72
2017-10-25 14:00,29.390,21.913,35.613,13.72
2017-10-25 14:20,29.444,21.963,35.637,13.68
2017-10-25 14:40,29.466,21.985,35.635,13.65
2017-10-25 15:00,29.441,21.963,35.619,13.66
2017-10-25 15:20,29.449,21.969,35.632,13.66
2017-10-25 15:40,29.481,21.997,35.653,13.65
2017-10-25 16:00,29.514,22.030,35.660,13.61
2017-10-25 16:20,29.556,22.068,35.678,13.58
2017-10-25 16:40,29.619,22.123,35.718,13.55
2017-10-25 17:00,29.650,22.153,35.723,13.51
2017-10-25 17:20,29.658,22.164,35.715,13.49
2017-10-25 17:40,29.669,22.164,35.764,13.54
2017-10-25 18:00,29.680,22.168,35.796,13.56
2017-10-25 18:20,29.674,22.160,35.804,13.58
2017-10-25 18:40,29.699,22.194,35.767,13.50
2017-10-25 19:00,29.687,22.194,35.713,13.45
2017-10-25 19:20,29.669,22.148,35.835,13.62
2017-10-25 19:40,29.666,22.143,35.840,13.63
2017-10-25 20:00,29.664,22.144,35.828,13.62
2017-10-25 20:20,29.664,22.144,35.827,13.62
2017-10-25 20:40,29.671,22.148,35.837,13.62
2017-10-25 21:00,29.666,22.143,35.836,13.63
2017-10-25 21:20,29.664,22.141,35.840,13.63
2017-10-25 21:40,29.662,22.139,35.838,13.63
2017-10-25 22:00,29.663,22.140,35.837,13.63
2017-10-25 22:20,29.619,22.100,35.819,13.67
2017-10-25 22:40,29.583,22.066,35.803,13.70
2017-10-25 23:00,29.561,22.048,35.786,13.70
2017-10-25 23:20,29.531,22.020,35.775,13.73
2017-10-25 23:40,29.530,22.016,35.785,13.74
2017-10-26 00:00,29.527,22.012,35.793,13.75
2017-10-26 00:20,29.221,21.760,35.521,13.83
2017-10-26 00:40,28.753,21.387,35.059,13.89
2017-10-26 01:00,28.823,21.434,35.163,13.93
2017-10-26 01:20,29.093,21.663,35.377,13.83
2017-10-26 01:40,29.430,21.918,35.762,13.85
2017-10-26 02:00,29.462,21.950,35.770,13.81
2017-10-26 02:20,29.468,21.957,35.763,13.80
2017-10-26 02:40,29.456,21.935,35.807,13.86
2017-10-26 03:00,29.460,21.931,35.843,13.90
2017-10-26 03:20,29.422,21.893,35.835,13.94
2017-10-26 03:40,29.427,21.919,35.750,13.83
2017-10-26 04:00,29.377,21.890,35.650,13.78
2017-10-26 04:20,29.318,21.844,35.588,13.78
2017-10-26 04:40,29.371,21.887,35.639,13.77
2017-10-26 05:00,29.385,21.901,35.638,13.76
2017-10-26 05:20,29.421,21.935,35.653,13.73
2017-10-26 05:40,29.333,21.863,35.576,13.75
2017-10-26 06:00,29.385,21.913,35.589,13.70
2017-10-26 06:20,29.419,21.946,35.599,13.66
2017-10-26 06:40,29.462,21.978,35.651,13.67
2017-10-26 07:00,29.458,21.975,35.644,13.67
2017-10-26 07:20,29.461,21.982,35.627,13.64
2017-10-26 07:40,29.445,21.955,35.673,13.72
2017-10-26 08:00,29.379,21.901,35.614,13.73
2017-10-26 08:20,29.359,21.896,35.549,13.68
2017-10-26 08:40,29.328,21.878,35.490,13.65
2017-10-26 09:00,29.325,21.879,35.473,13.64
2017-10-26 09:20,29.325,21.879,35.470,13.63
2017-10-26 09:40,29.334,21.885,35.482,13.64
2017-10-26 10:00,29.330,21.878,35.496,13.66
2017-10-26 10:20,29.177,21.709,35.547,13.92
2017-10-26 10:40,28.721,21.349,35.079,13.96
2017-10-26 11:00,28.470,21.154,34.807,13.97
2017-10-26 11:20,28.458,21.146,34.794,13.97
2017-10-26 11:40,28.469,21.152,34.811,13.97
2017-10-26 12:00,28.488,21.166,34.838,13.98
2017-10-26 12:20,28.504,21.177,34.857,13.98
2017-10-26 12:40,28.532,21.224,34.788,13.86
2017-10-26 13:00,28.710,21.373,34.934,13.80
2017-10-26 13:20,28.832,21.460,35.094,13.83
2017-10-26 13:40,28.876,21.500,35.121,13.80
2017-10-26 14:00,28.867,21.492,35.113,13.81
2017-10-26 14:20,29.050,21.628,35.336,13.83
2017-10-26 14:40,29.104,21.668,35.402,13.84
2017-10-26 15:00,29.109,21.670,35.417,13.85
2017-10-26 15:20,29.095,21.654,35.419,13.87
2017-10-26 15:40,29.081,21.635,35.440,13.92
2017-10-26 16:00,29.084,21.639,35.436,13.91
2017-10-26 16:20,29.076,21.631,35.434,13.92
2017-10-26 16:40,29.078,21.630,35.446,13.93
2017-10-26 17:00,29.094,21.666,35.366,13.81
2017-10-26 17:20,29.141,21.672,35.547,13.97
2017-10-26 17:40,29.178,21.726,35.481,13.84
2017-10-26 18:00,29.125,21.686,35.416,13.83
2017-10-26 18:20,29.136,21.722,35.312,13.69
2017-10-26 18:40,29.143,21.717,35.367,13.75
2017-10-26 19:00,29.118,21.689,35.374,13.79
2017-10-26 19:20,28.907,21.483,35.324,14.01
2017-10-26 19:40,28.802,21.413,35.165,13.96
2017-10-26 20:00,28.857,21.467,35.177,13.90
2017-10-26 20:20,28.885,21.480,35.244,13.94
2017-10-26 20:40,28.911,21.504,35.252,13.92
2017-10-26 21:00,28.930,21.520,35.265,13.91
2017-10-26 21:20,29.029,21.604,35.348,13.88
2017-10-26 21:40,28.310,21.004,34.741,14.10
2017-10-26 22:00,28.165,20.892,34.582,14.10
2017-10-26 22:20,28.147,20.877,34.565,14.11
2017-10-26 22:40,28.192,20.914,34.606,14.10
2017-10-26 23:00,28.347,21.043,34.740,14.05
2017-10-26 23:20,28.452,21.125,34.855,14.05
2017-10-26 23:40,28.443,21.116,34.850,14.05
2017-10-27 00:00,28.404,21.083,34.819,14.07
2017-10-27 00:20,28.388,21.072,34.794,14.06
2017-10-27 00:40,28.365,21.055,34.768,14.06
2017-10-27 01:00,28.363,21.054,34.763,14.06
2017-10-27 01:20,28.248,20.962,34.649,14.07
2017-10-27 01:40,28.307,21.016,34.681,14.03
2017-10-27 02:00,28.505,21.175,34.871,14.00
2017-10-27 02:20,28.477,21.159,34.818,13.97
2017-10-27 02:40,28.589,21.249,34.927,13.95
2017-10-27 03:00,28.599,21.270,34.883,13.88
2017-10-27 03:20,28.768,21.397,35.082,13.90
2017-10-27 03:40,29.151,21.694,35.495,13.89
2017-10-27 04:00,28.954,21.549,35.252,13.86
2017-10-27 04:20,29.093,21.663,35.375,13.82
2017-10-27 04:40,29.121,21.688,35.391,13.81
2017-10-27 05:00,29.021,21.611,35.281,13.81
2017-10-27 05:20,28.966,21.571,35.208,13.79
2017-10-27 05:40,28.799,21.438,35.046,13.82
2017-10-27 06:00,28.664,21.334,34.898,13.82
2017-10-27 06:20,28.706,21.375,34.910,13.77
2017-10-27 06:40,28.756,21.416,34.954,13.76
2017-10-27 07:00,28.890,21.528,35.063,13.72
2017-10-27 07:20,28.909,21.544,35.078,13.71
2017-10-27 07:40,28.927,21.556,35.103,13.71
2017-10-27 08:00,28.936,21.561,35.121,13.72
2017-10-27 08:20,28.949,21.576,35.114,13.70
2017-10-27 08:40,28.968,21.592,35.130,13.69
2017-10-27 09:00,29.021,21.628,35.212,13.72
2017-10-27 09:20,29.039,21.650,35.193,13.68
2017-10-27 09:40,29.028,21.640,35.190,13.69
2017-10-27 10:00,29.029,21.640,35.191,13.69
2017-10-27 10:20,29.023,21.639,35.172,13.67
2017-10-27 10:40,28.360,21.133,34.425,13.64
2017-10-27 11:00,28.306,21.088,34.377,13.66
2017-10-27 11:20,28.583,21.306,34.667,13.64
2017-10-27 11:40,28.403,21.159,34.502,13.68
2017-10-27 12:00,28.353,21.114,34.473,13.71
2017-10-27 12:20,27.513,20.490,33.453,13.59
2017-10-27 12:40,27.137,20.200,33.040,13.59
2017-10-27 13:00,27.217,20.252,33.169,13.64
2017-10-27 13:20,27.328,20.330,33.321,13.68
2017-10-27 13:40,27.379,20.368,33.379,13.68
2017-10-27 14:00,27.428,20.403,33.447,13.70
2017-10-27 14:20,27.489,20.447,33.527,13.72
2017-10-27 14:40,27.538,20.483,33.589,13.73
2017-10-27 15:00,27.535,20.477,33.597,13.74
2017-10-27 15:20,27.564,20.496,33.646,13.76
2017-10-27 15:40,27.540,20.471,33.647,13.80
2017-10-27 16:00,27.474,20.416,33.589,13.82
2017-10-27 16:20,27.426,20.373,33.558,13.85
2017-10-27 16:40,27.416,20.366,33.546,13.84
2017-10-27 17:00,27.439,20.380,33.588,13.86
2017-10-27 17:20,27.436,20.369,33.619,13.91
2017-10-27 17:40,27.417,20.348,33.625,13.94
2017-10-27 18:00,27.458,20.382,33.659,13.93
2017-10-27 18:20,27.449,20.370,33.669,13.95
2017-10-27 18:40,27.527,20.434,33.742,13.94
2017-10-27 19:00,27.417,20.339,33.659,13.99
2017-10-27 19:20,27.402,20.326,33.648,13.99
2017-10-27 19:40,27.419,20.342,33.657,13.98
2017-10-27 20:00,27.440,20.361,33.667,13.96
2017-10-27 20:20,27.446,20.364,33.683,13.98
2017-10-27 20:40,27.450,20.366,33.690,13.98
2017-10-27 21:00,27.453,20.367,33.697,13.98
2017-10-27 21:20,27.470,20.383,33.708,13.97
2017-10-27 21:40,27.489,20.397,33.729,13.97
2017-10-27 22:00,27.449,20.367,33.682,13.97
2017-10-27 22:20,27.313,20.251,33.573,14.02
2017-10-27 22:40,26.993,20.012,33.189,13.99
2017-10-27 23:00,27.073,20.078,33.264,13.97
2017-10-27 23:20,27.314,20.259,33.551,13.99
2017-10-27 23:40,27.330,20.271,33.563,13.99
2017-10-28 00:00,27.397,20.316,33.665,14.02
2017-10-28 00:20,27.619,20.511,33.817,13.90
2017-10-28 00:40,27.798,20.666,33.942,13.81
2017-10-28 01:00,27.841,20.711,33.944,13.76
2017-10-28 01:20,27.718,20.616,33.807,13.75
2017-10-28 01:40,27.807,20.694,33.870,13.71
2017-10-28 02:00,27.653,20.571,33.717,13.73
2017-10-28 02:20,27.788,20.667,33.898,13.77
2017-10-28 02:40,27.820,20.687,33.954,13.80
2017-10-28 03:00,27.855,20.720,33.967,13.76
2017-10-28 03:20,27.862,20.726,33.970,13.76
2017-10-28 03:40,27.904,20.759,34.017,13.76
2017-10-28 04:00,27.967,20.807,34.087,13.76
2017-10-28 04:20,27.971,20.804,34.119,13.79
2017-10-28 04:40,27.825,20.689,33.964,13.80
2017-10-28 05:00,27.864,20.719,34.011,13.81
2017-10-28 05:20,27.842,20.682,34.064,13.91
2017-10-28 05:40,27.713,20.592,33.884,13.86
2017-10-28 06:00,27.709,20.604,33.820,13.78
2017-10-28 06:20,27.730,20.617,33.857,13.80
2017-10-28 06:40,27.863,20.726,33.975,13.76
2017-10-28 07:00,27.925,20.771,34.055,13.78
2017-10-28 07:20,28.090,20.900,34.233,13.77
2017-10-28 07:40,28.150,20.949,34.283,13.75
2017-10-28 08:00,28.061,20.871,34.224,13.80
2017-10-28 08:20,28.027,20.822,34.279,13.92
2017-10-28 08:40,28.035,20.828,34.292,13.92
2017-10-28 09:00,28.043,20.831,34.310,13.93
2017-10-28 09:20,28.035,20.824,34.308,13.94
2017-10-28 09:40,27.936,20.764,34.134,13.86
2017-10-28 10:00,28.021,20.849,34.146,13.76
2017-10-28 10:20,28.166,20.962,34.298,13.75
2017-10-28 10:40,28.288,21.057,34.427,13.75
2017-10-28 11:00,28.251,21.029,34.384,13.74
2017-10-28 11:20,28.329,21.089,34.473,13.75
2017-10-28 11:40,28.436,21.184,34.537,13.68
2017-10-28 12:00,28.622,21.331,34.731,13.67
2017-10-28 12:20,28.172,20.969,34.297,13.74
2017-10-28 12:40,27.643,20.592,33.588,13.58
2017-10-28 13:00,27.818,20.693,33.918,13.75
2017-10-28 13:20,27.998,20.845,34.060,13.69
2017-10-28 13:40,27.956,20.817,34.001,13.67
2017-10-28 14:00,27.957,20.821,33.988,13.65
2017-10-28 14:20,27.970,20.809,34.091,13.76
2017-10-28 14:40,28.167,20.957,34.322,13.78
2017-10-28 15:00,28.482,21.207,34.643,13.75
2017-10-28 15:20,28.674,21.354,34.854,13.75
2017-10-28 15:40,28.729,21.391,34.936,13.78
2017-10-28 16:00,28.635,21.315,34.851,13.80
2017-10-28 16:20,28.523,21.219,34.767,13.85
2017-10-28 16:40,28.199,20.963,34.436,13.88
2017-10-28 17:00,28.144,20.925,34.355,13.85
2017-10-28 17:20,28.323,21.074,34.512,13.80
2017-10-28 17:40,28.632,21.322,34.809,13.75
2017-10-28 18:00,28.410,21.141,34.606,13.80
2017-10-28 18:20,28.443,21.166,34.644,13.80
2017-10-28 18:40,28.629,21.331,34.757,13.69
2017-10-28 19:00,28.775,21.446,34.909,13.68
2017-10-28 19:20,28.319,21.047,34.603,13.92
2017-10-28 19:40,28.098,20.871,34.385,13.95
2017-10-28 20:00,27.935,20.756,34.160,13.90
2017-10-28 20:20,27.767,20.638,33.928,13.84
2017-10-28 20:40,27.862,20.717,34.010,13.81
2017-10-28 21:00,27.899,20.751,34.027,13.78
2017-10-28 21:20,27.899,20.753,34.018,13.77
2017-10-28 21:40,27.802,20.686,33.883,13.73
2017-10-28 22:00,27.642,20.567,33.683,13.70
2017-10-28 22:20,27.531,20.484,33.556,13.70
2017-10-28 22:40,27.623,20.558,33.644,13.68
2017-10-28 23:00,27.675,20.598,33.698,13.68
2017-10-28 23:20,27.719,20.635,33.736,13.66
2017-10-28 23:40,27.738,20.651,33.751,13.66
2017-10-29 00:00,27.678,20.611,33.659,13.62
