Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2017-12-14 09:00,31.992,24.801,34.053,14.80,8.75
2017-12-14 09:20,31.990,24.802,34.043,15.10,8.74
2017-12-14 09:40,31.949,24.770,34.000,14.95,8.74
2017-12-14 10:00,31.880,24.723,33.891,14.93,8.69
2017-12-14 10:20,31.913,24.743,33.953,15.21,8.73
2017-12-14 10:40,31.982,24.791,34.058,14.90,8.77
2017-12-14 11:00,31.982,24.790,34.066,14.78,8.78
2017-12-14 11:20,32.069,24.843,34.236,14.72,8.88
2017-12-14 11:40,32.192,24.938,34.359,15.04,8.88
2017-12-14 12:00,32.133,24.895,34.286,15.20,8.87
2017-12-14 12:20,32.183,24.934,34.336,14.92,8.87
2017-12-14 12:40,32.159,24.916,34.306,15.09,8.86
2017-12-14 13:00,31.999,24.797,34.114,14.84,8.82
2017-12-14 13:20,32.110,24.878,34.254,15.03,8.85
2017-12-14 13:40,32.209,24.954,34.360,14.93,8.87
2017-12-14 14:00,32.209,24.954,34.358,14.97,8.86
2017-12-14 14:20,32.122,24.889,34.260,14.71,8.85
2017-12-14 14:40,31.993,24.796,34.092,14.77,8.80
2017-12-14 15:00,31.945,24.766,33.998,14.69,8.74
2017-12-14 15:20,31.648,24.570,33.502,14.74,8.50
2017-12-14 15:40,31.016,24.158,32.421,14.43,7.93
2017-12-14 16:00,31.996,24.798,34.096,14.52,8.80
2017-12-14 16:20,32.016,24.816,34.100,14.36,8.78
2017-12-14 16:40,31.419,24.417,33.137,14.20,8.32
2017-12-14 17:00,31.839,24.690,33.856,14.41,8.70
2017-12-14 17:20,31.563,24.514,33.367,14.54,8.43
2017-12-14 17:40,30.123,23.571,30.878,14.38,7.07
2017-12-14 18:00,29.896,23.425,30.458,14.67,6.81
2017-12-14 18:20,30.156,23.586,30.978,14.79,7.15
2017-12-14 18:40,30.419,23.772,31.352,14.53,7.31
2017-12-14 19:00,31.107,24.256,32.339,14.67,7.73
2017-12-14 19:20,31.237,24.332,32.617,14.79,7.91
2017-12-14 19:40,31.106,24.239,32.438,14.81,7.85
2017-12-14 20:00,31.758,24.650,33.648,14.95,8.54
2017-12-14 20:20,31.450,24.463,33.040,14.82,8.17
2017-12-14 20:40,31.684,24.600,33.529,14.94,8.49
2017-12-14 21:00,31.489,24.485,33.122,14.84,8.23
2017-12-14 21:20,32.062,24.851,34.149,14.93,8.79
2017-12-14 21:40,32.083,24.866,34.180,14.84,8.80
2017-12-14 22:00,32.060,24.849,34.152,14.88,8.79
2017-12-14 22:20,32.036,24.831,34.120,14.80,8.78
2017-12-14 22:40,32.032,24.828,34.115,14.90,8.78
2017-12-14 23:00,31.998,24.801,34.092,14.76,8.79
2017-12-14 23:20,32.035,24.825,34.149,14.85,8.82
2017-12-14 23:40,32.106,24.875,34.254,14.67,8.86
2017-12-15 00:00,32.056,24.839,34.186,15.00,8.84
2017-12-15 00:20,32.090,24.865,34.224,14.95,8.84
2017-12-15 00:40,32.035,24.823,34.161,14.97,8.83
2017-12-15 01:00,31.970,24.783,34.040,15.03,8.76
2017-12-15 01:20,31.964,24.775,34.050,14.87,8.78
2017-12-15 01:40,31.935,24.757,33.995,14.81,8.75
2017-12-15 02:00,32.073,24.858,34.170,14.66,8.80
2017-12-15 02:20,32.054,24.842,34.158,14.63,8.81
2017-12-15 02:40,31.993,24.798,34.081,14.76,8.78
2017-12-15 03:00,31.995,24.799,34.079,14.91,8.78
2017-12-15 03:20,31.985,24.793,34.065,14.82,8.77
2017-12-15 03:40,31.813,24.679,33.781,14.66,8.64
2017-12-15 04:00,31.867,24.716,33.861,14.82,8.67
2017-12-15 04:20,32.058,24.848,34.144,15.10,8.78
2017-12-15 04:40,32.059,24.846,34.158,14.90,8.80
2017-12-15 05:00,32.019,24.817,34.111,15.05,8.79
2017-12-15 05:20,31.787,24.668,33.706,14.89,8.58
2017-12-15 05:40,31.627,24.553,33.487,15.02,8.50
2017-12-15 06:00,30.949,24.106,32.345,15.09,7.91
2017-12-15 06:20,30.926,24.113,32.173,15.06,7.73
2017-12-15 06:40,30.638,23.909,31.771,15.17,7.57
2017-12-15 07:00,31.174,24.264,32.676,15.04,8.05
2017-12-15 07:20,31.453,24.455,33.097,15.14,8.24
2017-12-15 07:40,31.476,24.465,33.170,15.19,8.30
2017-12-15 08:00,31.116,24.233,32.530,15.23,7.94
2017-12-15 08:20,31.193,24.293,32.604,14.92,7.95
2017-12-15 08:40,31.320,24.367,32.879,14.85,8.13
2017-12-15 09:00,31.616,24.554,33.421,15.11,8.44
2017-12-15 09:20,31.782,24.664,33.695,15.08,8.57
2017-12-15 09:40,32.006,24.815,34.053,14.85,8.74
2017-12-15 10:00,31.962,24.779,34.022,15.14,8.75
2017-12-15 10:20,31.953,24.773,34.004,15.10,8.74
2017-12-15 10:40,31.994,24.800,34.068,15.21,8.77
2017-12-15 11:00,32.041,24.835,34.130,15.14,8.79
2017-12-15 11:20,32.085,24.866,34.193,15.33,8.81
2017-12-15 11:40,32.105,24.880,34.217,15.26,8.82
2017-12-15 12:00,32.118,24.888,34.244,15.00,8.83
2017-12-15 12:20,32.121,24.894,34.228,15.03,8.81
2017-12-15 12:40,32.032,24.830,34.113,14.92,8.78
2017-12-15 13:00,31.921,24.761,33.897,15.03,8.65
2017-12-15 13:20,31.886,24.746,33.795,15.06,8.57
2017-12-15 13:40,31.906,24.757,33.839,15.02,8.60
2017-12-15 14:00,31.991,24.814,33.977,14.90,8.67
2017-12-15 14:20,32.041,24.840,34.101,15.01,8.75
2017-12-15 14:40,32.011,24.819,34.059,14.92,8.74
2017-12-15 15:00,31.972,24.793,33.991,14.96,8.70
2017-12-15 15:20,32.052,24.843,34.142,14.76,8.79
2017-12-15 15:40,32.083,24.865,34.185,14.74,8.80
2017-12-15 16:00,31.758,24.666,33.552,14.81,8.43
2017-12-15 16:20,31.872,24.736,33.780,14.73,8.57
2017-12-15 16:40,31.934,24.766,33.941,14.85,8.69
2017-12-15 17:00,31.742,24.642,33.604,14.94,8.51
2017-12-15 17:20,31.755,24.647,33.648,15.04,8.55
2017-12-15 17:40,31.809,24.681,33.749,15.13,8.60
2017-12-15 18:00,31.636,24.559,33.501,15.24,8.51
2017-12-15 18:20,31.312,24.353,32.911,15.23,8.18
2017-12-15 18:40,31.197,24.284,32.684,15.21,8.04
2017-12-15 19:00,30.975,24.200,31.920,15.24,7.37
2017-12-15 19:20,31.137,24.282,32.354,15.26,7.71
2017-12-15 19:40,31.228,24.328,32.589,15.31,7.89
2017-12-15 20:00,31.287,24.340,32.854,15.15,8.14
2017-12-15 20:20,31.185,24.294,32.556,15.24,7.90
2017-12-15 20:40,31.294,24.360,32.772,15.20,8.03
2017-12-15 21:00,31.364,24.406,32.891,15.31,8.10
2017-12-15 21:20,31.336,24.382,32.879,15.29,8.11
2017-12-15 21:40,31.406,24.435,32.955,15.27,8.12
2017-12-15 22:00,31.786,24.669,33.691,15.24,8.56
2017-12-15 22:20,32.034,24.835,34.090,15.27,8.75
2017-12-15 22:40,32.031,24.834,34.080,15.25,8.74
2017-12-15 23:00,31.979,24.795,34.021,15.28,8.73
2017-12-15 23:20,31.981,24.801,34.001,15.28,8.70
2017-12-15 23:40,32.119,24.894,34.218,15.25,8.80
2017-12-16 00:00,32.133,24.905,34.225,15.24,8.80
2017-12-16 00:20,32.154,24.922,34.245,15.27,8.80
2017-12-16 00:40,32.113,24.894,34.185,15.25,8.77
2017-12-16 01:00,32.138,24.914,34.203,15.25,8.76
2017-12-16 01:20,32.143,24.920,34.196,15.22,8.75
2017-12-16 01:40,32.149,24.930,34.169,15.25,8.71
2017-12-16 02:00,32.155,24.937,34.162,15.23,8.70
2017-12-16 02:20,32.166,24.947,34.165,15.25,8.69
2017-12-16 02:40,32.154,24.937,34.154,15.25,8.69
2017-12-16 03:00,32.211,24.969,34.285,15.23,8.78
2017-12-16 03:20,32.212,24.972,34.273,15.21,8.76
2017-12-16 03:40,32.147,24.923,34.199,15.21,8.75
2017-12-16 04:00,32.165,24.930,34.261,15.17,8.80
2017-12-16 04:20,32.162,24.925,34.273,15.15,8.82
2017-12-16 04:40,32.113,24.887,34.223,15.13,8.81
2017-12-16 05:00,32.086,24.868,34.185,15.17,8.80
2017-12-16 05:20,32.105,24.884,34.197,15.14,8.79
2017-12-16 05:40,31.943,24.771,33.963,15.15,8.70
2017-12-16 06:00,31.661,24.597,33.423,15.17,8.39
2017-12-16 06:20,31.781,24.676,33.619,15.19,8.48
2017-12-16 06:40,31.839,24.714,33.719,15.16,8.54
2017-12-16 07:00,31.906,24.752,33.864,15.10,8.63
2017-12-16 07:20,31.742,24.646,33.580,15.15,8.48
2017-12-16 07:40,31.747,24.636,33.668,15.16,8.58
2017-12-16 08:00,31.693,24.600,33.576,15.08,8.53
2017-12-16 08:20,31.482,24.562,32.622,15.17,7.65
2017-12-16 08:40,31.531,24.589,32.740,15.13,7.73
2017-12-16 09:00,31.298,24.470,32.119,15.14,7.25
2017-12-16 09:20,31.640,24.626,33.132,15.14,8.07
2017-12-16 09:40,32.026,24.838,34.030,15.19,8.69
2017-12-16 10:00,32.045,24.848,34.075,15.09,8.72
2017-12-16 10:20,32.082,24.871,34.144,15.16,8.76
2017-12-16 10:40,32.111,24.891,34.187,15.17,8.78
2017-12-16 11:00,32.068,24.863,34.119,15.18,8.74
2017-12-16 11:20,32.039,24.846,34.055,15.24,8.70
2017-12-16 11:40,32.020,24.831,34.039,15.21,8.71
2017-12-16 12:00,32.000,24.821,33.987,15.25,8.67
2017-12-16 12:20,32.153,24.920,34.251,15.21,8.80
2017-12-16 12:40,32.126,24.901,34.212,15.22,8.79
2017-12-16 13:00,32.143,24.930,34.136,15.23,8.68
2017-12-16 13:20,32.086,24.888,34.068,15.23,8.67
2017-12-16 13:40,32.079,24.888,34.035,15.23,8.64
2017-12-16 14:00,32.103,24.905,34.062,15.20,8.64
2017-12-16 14:20,32.103,24.906,34.058,15.19,8.64
2017-12-16 14:40,32.112,24.911,34.075,15.16,8.65
2017-12-16 15:00,32.143,24.934,34.117,15.12,8.66
2017-12-16 15:20,32.229,24.995,34.238,15.11,8.70
2017-12-16 15:40,32.219,24.986,34.231,15.01,8.71
2017-12-16 16:00,32.194,24.967,34.207,14.96,8.71
2017-12-16 16:20,32.160,24.927,34.247,14.97,8.79
2017-12-16 16:40,32.160,24.929,34.239,14.94,8.78
2017-12-16 17:00,32.177,24.938,34.278,14.94,8.81
2017-12-16 17:20,32.149,24.918,34.238,14.91,8.79
2017-12-16 17:40,32.097,24.884,34.151,14.88,8.75
2017-12-16 18:00,32.145,24.915,34.237,14.93,8.80
2017-12-16 18:20,31.917,24.759,33.884,14.82,8.64
2017-12-16 18:40,31.552,24.563,33.013,14.95,8.03
2017-12-16 19:00,32.009,24.822,34.032,15.03,8.71
2017-12-16 19:20,31.933,24.777,33.874,15.02,8.61
2017-12-16 19:40,31.878,24.756,33.687,14.98,8.46
2017-12-16 20:00,31.602,24.624,32.932,15.03,7.88
2017-12-16 20:20,31.533,24.575,32.837,15.15,7.84
2017-12-16 20:40,31.505,24.564,32.742,15.13,7.76
2017-12-16 21:00,31.546,24.596,32.782,15.16,7.76
2017-12-16 21:20,31.561,24.612,32.773,15.09,7.74
2017-12-16 21:40,31.872,24.758,33.646,15.10,8.42
2017-12-16 22:00,31.599,24.608,33.007,15.10,7.97
2017-12-16 22:20,31.935,24.799,33.755,15.16,8.47
2017-12-16 22:40,32.054,24.885,33.908,15.22,8.52
2017-12-16 23:00,31.852,24.748,33.593,15.10,8.38
2017-12-16 23:20,31.997,24.838,33.871,15.09,8.54
2017-12-16 23:40,31.952,24.819,33.733,15.12,8.43
2017-12-17 00:00,32.121,24.908,34.146,15.19,8.72
2017-12-17 00:20,31.930,24.802,33.713,15.24,8.43
2017-12-17 00:40,31.946,24.811,33.746,15.25,8.45
2017-12-17 01:00,32.149,24.933,34.155,15.18,8.70
2017-12-17 01:20,32.123,24.911,34.139,15.17,8.71
2017-12-17 01:40,32.150,24.927,34.196,15.18,8.74
2017-12-17 02:00,32.050,24.860,34.038,15.19,8.67
2017-12-17 02:20,32.197,24.964,34.243,15.20,8.75
2017-12-17 02:40,32.203,24.970,34.237,15.05,8.73
2017-12-17 03:00,32.208,24.976,34.231,14.90,8.72
2017-12-17 03:20,32.202,24.972,34.218,14.86,8.71
2017-12-17 03:40,32.205,24.974,34.223,14.85,8.71
2017-12-17 04:00,32.207,24.973,34.243,14.78,8.74
2017-12-17 04:20,32.181,24.950,34.233,14.73,8.75
2017-12-17 04:40,32.169,24.943,34.204,14.47,8.73
2017-12-17 05:00,32.180,24.952,34.217,14.73,8.73
2017-12-17 05:20,32.196,24.963,34.238,14.61,8.74
2017-12-17 05:40,32.193,24.959,34.247,14.75,8.75
2017-12-17 06:00,32.183,24.957,34.207,14.78,8.72
2017-12-17 06:20,32.174,24.950,34.197,14.25,8.72
2017-12-17 06:40,32.126,24.919,34.107,14.50,8.67
2017-12-17 07:00,32.133,24.927,34.105,14.43,8.66
2017-12-17 07:20,32.152,24.939,34.139,14.53,8.67
2017-12-17 07:40,32.051,24.876,33.945,14.81,8.56
2017-12-17 08:00,32.025,24.860,33.898,14.65,8.54
2017-12-17 08:20,32.006,24.845,33.881,14.91,8.54
2017-12-17 08:40,31.837,24.754,33.478,15.01,8.26
2017-12-17 09:00,31.620,24.638,32.944,15.01,7.87
2017-12-17 09:20,31.691,24.685,33.063,15.02,7.94
2017-12-17 09:40,31.666,24.656,33.099,15.17,8.00
2017-12-17 10:00,31.619,24.642,32.922,14.86,7.85
2017-12-17 10:20,31.856,24.782,33.420,15.24,8.17
2017-12-17 10:40,31.846,24.752,33.542,15.24,8.32
2017-12-17 11:00,31.909,24.809,33.554,15.01,8.27
2017-12-17 11:20,31.976,24.840,33.743,15.13,8.41
2017-12-17 11:40,32.022,24.871,33.815,15.22,8.44
2017-12-17 12:00,32.191,24.964,34.207,15.25,8.71
2017-12-17 12:20,32.160,24.946,34.139,15.33,8.67
2017-12-17 12:40,32.177,24.953,34.194,15.31,8.71
2017-12-17 13:00,32.078,24.890,34.016,15.28,8.61
2017-12-17 13:20,32.103,24.907,34.052,15.20,8.63
2017-12-17 13:40,32.196,24.970,34.198,15.24,8.70
2017-12-17 14:00,32.160,24.943,34.154,15.00,8.68
2017-12-17 14:20,32.208,24.983,34.190,15.11,8.67
2017-12-17 14:40,32.240,25.011,34.207,15.11,8.66
2017-12-17 15:00,32.132,24.924,34.111,15.09,8.67
2017-12-17 15:20,32.200,24.971,34.214,14.87,8.71
2017-12-17 15:40,32.208,24.974,34.239,14.94,8.73
2017-12-17 16:00,32.223,24.988,34.241,14.77,8.71
2017-12-17 16:20,32.221,24.986,34.243,15.02,8.72
2017-12-17 16:40,32.025,24.858,33.906,14.87,8.55
2017-12-17 17:00,32.225,24.990,34.245,14.80,8.72
2017-12-17 17:20,32.190,24.966,34.189,14.65,8.69
2017-12-17 17:40,32.054,24.872,33.982,14.82,8.60
2017-12-17 18:00,32.016,24.849,33.910,14.79,8.56
2017-12-17 18:20,31.977,24.832,33.794,14.73,8.47
2017-12-17 18:40,32.034,24.860,33.947,14.70,8.58
2017-12-17 19:00,31.966,24.819,33.809,14.56,8.50
2017-12-17 19:20,31.907,24.796,33.619,14.78,8.34
2017-12-17 20:00,31.955,24.806,33.822,14.80,8.53
2017-12-17 20:20,31.977,24.818,33.881,14.83,8.57
2017-12-17 20:40,32.094,24.891,34.095,14.79,8.69
2017-12-17 21:00,32.133,24.919,34.145,14.74,8.70
2017-12-17 21:20,32.037,24.858,33.970,15.05,8.61
2017-12-17 21:40,31.724,24.697,33.179,15.14,8.03
2017-12-17 22:00,31.667,24.652,33.130,15.04,8.04
2017-12-17 22:20,31.629,24.656,32.896,14.94,7.81
2017-12-17 22:40,31.488,24.613,32.340,14.84,7.31
2017-12-17 23:00,32.069,24.881,34.017,15.06,8.63
2017-12-17 23:20,31.954,24.830,33.680,15.11,8.36
2017-12-17 23:40,31.941,24.834,33.581,14.98,8.26
2017-12-18 00:00,32.010,24.868,33.767,15.17,8.40
2017-12-18 00:20,31.981,24.854,33.690,15.09,8.35
2017-12-18 00:40,32.007,24.865,33.765,15.32,8.40
2017-12-18 01:00,32.015,24.866,33.806,15.22,8.44
2017-12-18 01:20,32.041,24.890,33.808,15.32,8.42
2017-12-18 01:40,31.912,24.823,33.489,15.31,8.19
2017-12-18 02:00,32.054,24.899,33.826,15.36,8.42
2017-12-18 02:20,32.182,24.965,34.153,15.32,8.66
2017-12-18 02:40,32.202,24.984,34.151,15.27,8.63
2017-12-18 03:00,32.213,24.994,34.152,15.15,8.62
2017-12-18 03:20,32.161,24.951,34.114,15.25,8.64
2017-12-18 03:40,32.219,24.999,34.156,15.20,8.62
2017-12-18 04:00,32.241,25.018,34.167,15.18,8.61
2017-12-18 04:20,32.287,25.057,34.197,15.13,8.59
2017-12-18 04:40,32.257,25.030,34.186,15.11,8.61
2017-12-18 05:00,32.242,25.013,34.203,15.07,8.65
2017-12-18 05:20,32.254,25.021,34.221,15.01,8.66
2017-12-18 05:40,32.210,24.988,34.173,14.99,8.65
2017-12-18 06:00,32.219,24.992,34.195,14.95,8.67
2017-12-18 06:20,32.168,24.969,34.053,14.93,8.56
2017-12-18 06:40,32.157,24.944,34.132,14.97,8.66
2017-12-18 07:00,32.071,24.893,33.960,15.05,8.56
2017-12-18 07:20,32.104,24.908,34.053,15.10,8.63
2017-12-18 07:40,32.093,24.900,34.036,15.21,8.62
2017-12-18 08:00,32.074,24.885,34.018,15.15,8.62
2017-12-18 08:20,32.020,24.853,33.908,15.33,8.55
2017-12-18 08:40,32.023,24.853,33.929,15.33,8.58
2017-12-18 09:00,32.138,24.927,34.128,15.35,8.68
2017-12-18 09:20,32.164,24.949,34.146,15.35,8.67
2017-12-18 09:40,32.039,24.859,33.979,15.36,8.62
2017-12-18 10:00,32.001,24.837,33.901,15.37,8.57
2017-12-18 10:20,32.060,24.903,33.841,15.37,8.43
2017-12-18 10:40,31.901,24.800,33.560,15.37,8.28
2017-12-18 11:00,31.763,24.745,33.112,15.38,7.91
2017-12-18 11:20,31.659,24.658,33.051,15.37,7.96
2017-12-18 11:40,32.049,24.867,33.992,15.38,8.62
2017-12-18 12:00,32.164,24.953,34.121,15.37,8.64
2017-12-18 12:20,32.174,24.974,34.057,15.36,8.56
2017-12-18 12:40,32.184,24.976,34.100,15.38,8.60
2017-12-18 13:00,32.074,24.904,33.912,15.37,8.50
2017-12-18 13:20,32.058,24.872,34.006,15.39,8.63
2017-12-18 13:40,32.211,24.986,34.189,15.38,8.67
2017-12-18 14:00,32.205,24.985,34.162,15.37,8.64
2017-12-18 14:20,32.192,24.978,34.133,15.38,8.62
2017-12-18 14:40,32.191,24.980,34.110,15.37,8.60
2017-12-18 15:00,32.261,25.038,34.163,15.37,8.58
2017-12-18 15:20,32.275,25.052,34.157,15.36,8.56
2017-12-18 15:40,32.268,25.045,34.158,15.35,8.57
2017-12-18 16:00,32.262,25.038,34.166,15.35,8.59
2017-12-18 16:20,32.259,25.036,34.163,15.34,8.59
2017-12-18 16:40,32.246,25.021,34.178,15.32,8.62
2017-12-18 17:00,32.262,25.034,34.190,15.28,8.61
2017-12-18 17:20,32.267,25.040,34.180,15.26,8.60
2017-12-18 17:40,32.236,25.013,34.169,15.25,8.62
2017-12-18 18:00,32.217,25.003,34.120,15.20,8.58
2017-12-18 18:20,32.093,24.953,33.725,15.10,8.26
2017-12-18 18:40,32.055,24.933,33.637,15.07,8.20
2017-12-18 19:00,32.156,24.949,34.102,15.06,8.63
2017-12-18 19:20,32.129,24.925,34.093,15.11,8.65
2017-12-18 19:40,32.120,24.914,34.105,15.11,8.67
2017-12-18 20:00,32.086,24.890,34.060,15.12,8.66
2017-12-18 20:20,32.056,24.873,33.993,15.21,8.61
2017-12-18 20:40,32.038,24.869,33.918,15.23,8.55
2017-12-18 21:00,32.082,24.889,34.038,15.23,8.64
2017-12-18 21:20,32.142,24.931,34.131,15.30,8.68
2017-12-18 21:40,32.177,24.957,34.167,15.30,8.68
2017-12-18 22:00,31.994,24.837,33.862,15.32,8.53
2017-12-18 22:20,31.993,24.838,33.850,15.28,8.52
2017-12-18 22:40,31.911,24.777,33.754,15.29,8.50
2017-12-18 23:00,31.531,24.658,32.313,15.24,7.23
2017-12-18 23:20,31.624,24.729,32.409,15.23,7.24
2017-12-18 23:40,32.066,24.895,33.920,15.27,8.52
2017-12-19 00:00,32.051,24.907,33.768,15.27,8.36
2017-12-19 00:20,32.059,24.935,33.646,15.27,8.21
2017-12-19 00:40,32.043,24.932,33.572,15.28,8.14
2017-12-19 01:00,32.079,24.938,33.738,15.27,8.29
2017-12-19 01:20,32.114,24.945,33.894,15.30,8.43
2017-12-19 01:40,32.102,24.931,33.910,15.30,8.47
2017-12-19 02:00,32.000,24.861,33.750,15.30,8.40
2017-12-19 02:20,32.163,24.997,33.863,15.28,8.35
2017-12-19 02:40,32.158,24.964,34.024,15.27,8.54
2017-12-19 03:00,32.218,25.000,34.143,15.27,8.61
2017-12-19 03:20,32.236,25.015,34.158,15.26,8.61
2017-12-19 03:40,32.190,24.983,34.088,15.25,8.58
2017-12-19 04:00,32.182,24.968,34.136,15.25,8.64
2017-12-19 04:20,32.228,25.006,34.169,15.24,8.63
2017-12-19 04:40,31.819,24.700,33.691,15.25,8.53
2017-12-19 05:00,30.471,23.636,32.450,15.22,8.59
2017-12-19 05:20,30.809,23.907,32.736,15.24,8.54
2017-12-19 05:40,31.254,24.256,33.161,15.20,8.54
2017-12-19 06:00,30.412,23.596,32.355,15.12,8.54
2017-12-19 06:20,30.485,23.651,32.438,15.12,8.56
2017-12-19 06:40,30.457,23.623,32.449,15.12,8.60
2017-12-19 07:00,30.353,23.563,32.222,15.12,8.45
2017-12-19 07:20,30.353,23.567,32.202,15.08,8.42
2017-12-19 07:40,30.321,23.535,32.214,15.10,8.47
2017-12-19 08:00,31.341,24.314,33.301,15.11,8.61
2017-12-19 08:20,31.666,24.570,33.607,15.10,8.60
2017-12-19 08:40,31.616,24.523,33.604,15.18,8.65
2017-12-19 09:00,31.731,24.613,33.717,15.19,8.65
2017-12-19 09:20,31.731,24.609,33.736,15.20,8.68
2017-12-19 09:40,30.603,23.726,32.653,15.22,8.68
2017-12-19 10:00,31.120,24.138,33.111,15.23,8.63
2017-12-19 10:20,30.015,23.272,32.049,15.24,8.63
2017-12-19 10:40,32.118,24.919,34.068,15.23,8.63
2017-12-19 11:00,31.936,24.825,33.606,15.25,8.30
2017-12-19 11:20,31.909,24.794,33.641,15.23,8.37
2017-12-19 11:40,31.926,24.869,33.286,15.23,7.94
2017-12-19 12:00,31.989,24.896,33.486,15.25,8.10
2017-12-19 12:20,31.853,24.922,32.540,15.22,7.14
2017-12-19 12:40,32.119,24.942,33.939,15.27,8.48
2017-12-19 13:00,32.145,24.982,33.853,15.24,8.35
2017-12-19 13:20,32.153,24.969,33.968,15.24,8.48
2017-12-19 13:40,32.143,24.948,34.034,15.24,8.56
2017-12-19 14:00,32.206,24.999,34.082,15.23,8.55
2017-12-19 14:20,32.246,25.032,34.113,15.25,8.54
2017-12-19 14:40,32.248,25.034,34.116,15.22,8.54
2017-12-19 15:00,32.267,25.058,34.077,15.22,8.48
2017-12-19 15:20,32.259,25.043,34.117,15.24,8.53
2017-12-19 15:40,32.281,25.063,34.129,15.24,8.52
2017-12-19 16:00,32.277,25.061,34.117,15.19,8.51
2017-12-19 16:20,32.283,25.067,34.112,15.21,8.50
2017-12-19 16:40,32.247,25.029,34.139,15.20,8.57
2017-12-19 17:00,32.295,25.076,34.127,15.19,8.51
2017-12-19 17:20,32.318,25.094,34.147,15.19,8.50
2017-12-19 17:40,32.312,25.086,34.166,15.19,8.53
2017-12-19 18:00,32.284,25.057,34.176,15.16,8.57
2017-12-19 18:20,32.154,24.957,34.044,15.06,8.56
2017-12-19 18:40,32.157,24.971,33.979,15.05,8.49
2017-12-19 19:00,32.103,24.968,33.695,15.05,8.22
2017-12-19 19:20,31.954,24.901,33.261,15.02,7.88
2017-12-19 19:40,32.135,24.971,33.859,15.06,8.37
2017-12-19 20:00,32.127,24.964,33.854,15.06,8.37
2017-12-19 20:20,32.134,24.945,34.005,15.13,8.54
2017-12-19 20:40,32.183,24.972,34.116,15.06,8.61
2017-12-19 21:00,32.171,24.966,34.085,15.12,8.59
2017-12-19 21:20,32.180,24.973,34.095,15.10,8.59
2017-12-19 21:40,32.208,24.994,34.123,15.21,8.60
2017-12-19 22:00,32.192,24.982,34.111,15.18,8.60
2017-12-19 22:20,32.103,24.928,33.931,15.17,8.49
2017-12-19 22:40,32.102,24.925,33.944,15.08,8.51
2017-12-19 23:00,31.838,24.797,33.229,15.15,7.97
2017-12-19 23:20,31.756,24.809,32.679,14.86,7.41
2017-12-19 23:40,31.894,24.860,33.163,14.97,7.83
2017-12-20 00:00,31.981,24.882,33.521,14.94,8.15
2017-12-20 00:20,32.093,24.974,33.606,15.14,8.13
2017-12-20 00:40,32.130,25.003,33.640,14.90,8.12
2017-12-20 01:00,32.033,24.956,33.369,15.13,7.92
2017-12-20 01:20,32.044,24.962,33.401,14.73,7.94
2017-12-20 01:40,32.085,24.983,33.507,14.69,8.02
2017-12-20 02:00,32.162,25.028,33.666,14.84,8.12
2017-12-20 02:20,32.169,25.030,33.700,14.73,8.15
2017-12-20 02:40,32.160,24.996,33.849,14.87,8.33
2017-12-20 03:00,32.226,25.023,34.057,14.86,8.50
2017-12-20 03:20,32.220,25.021,34.032,14.69,8.48
2017-12-20 03:40,32.217,25.017,34.043,14.83,8.49
2017-12-20 04:00,32.214,25.015,34.039,14.84,8.49
2017-12-20 04:20,31.917,24.861,33.286,15.06,7.95
2017-12-20 04:40,31.577,24.635,32.716,15.09,7.65
2017-12-20 05:00,31.834,24.815,33.092,14.92,7.81
2017-12-20 05:20,31.411,24.525,32.440,14.88,7.51
2017-12-20 05:40,31.393,24.514,32.399,14.58,7.48
2017-12-20 06:00,31.387,24.510,32.396,14.50,7.48
2017-12-20 06:20,31.944,24.845,33.537,14.58,8.21
2017-12-20 06:40,32.250,25.047,34.047,14.63,8.46
2017-12-20 07:00,32.184,24.998,33.965,14.75,8.44
2017-12-20 07:20,32.258,25.057,34.036,14.56,8.44
2017-12-20 07:40,32.244,25.041,34.053,14.63,8.48
2017-12-20 08:00,32.220,25.023,34.025,14.70,8.47
2017-12-20 08:20,31.999,24.895,33.547,14.70,8.16
2017-12-20 08:40,31.548,24.621,32.639,14.80,7.59
2017-12-20 09:00,31.674,24.700,32.878,14.94,7.74
2017-12-20 09:20,31.928,24.885,33.208,15.07,7.84
2017-12-20 09:40,31.898,24.864,33.164,15.07,7.82
2017-12-20 10:00,31.343,24.485,32.291,15.03,7.41
2017-12-20 10:20,31.436,24.547,32.449,14.95,7.49
2017-12-20 10:40,31.455,24.565,32.448,14.91,7.47
2017-12-20 11:00,31.545,24.630,32.566,14.95,7.51
2017-12-20 11:20,31.602,24.668,32.665,14.92,7.56
2017-12-20 11:40,31.645,24.700,32.712,15.04,7.57
2017-12-20 12:00,31.640,24.699,32.690,14.94,7.55
2017-12-20 12:20,31.691,24.727,32.814,14.90,7.64
2017-12-20 12:40,31.623,24.700,32.585,14.99,7.45
2017-12-20 13:00,32.123,24.994,33.658,15.19,8.15
2017-12-20 13:20,32.052,24.952,33.507,14.99,8.06
2017-12-20 13:40,32.077,24.968,33.554,15.00,8.08
2017-12-20 14:00,32.157,25.017,33.709,15.08,8.17
2017-12-20 14:20,32.158,25.022,33.681,15.05,8.14
2017-12-20 14:40,32.046,24.948,33.493,15.18,8.05
