Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2017-11-18 09:00,11.33,29.614,22.529,33.863,5.17
2017-11-18 09:20,11.31,29.638,22.551,33.874,5.11
2017-11-18 09:40,11.09,29.514,22.492,33.566,5.09
2017-11-18 10:00,10.70,29.585,22.614,33.312,5.10
2017-11-18 10:20,10.53,29.274,22.399,32.862,5.09
2017-11-18 10:40,10.31,29.141,22.332,32.545,5.08
2017-11-18 11:00,10.27,29.237,22.413,32.612,5.15
2017-11-18 11:20,10.36,28.974,22.193,32.422,5.10
2017-11-18 11:40,10.64,29.634,22.661,33.316,5.16
2017-11-18 12:00,11.42,29.993,22.808,34.327,5.23
2017-11-18 12:20,10.92,29.954,22.864,33.870,5.06
2017-11-18 12:40,10.98,29.890,22.802,33.861,5.05
2017-11-18 13:00,11.21,29.973,22.829,34.133,5.21
2017-11-18 13:20,11.13,29.962,22.833,34.057,5.10
2017-11-18 13:40,11.12,29.969,22.841,34.055,5.16
2017-11-18 14:00,10.99,29.812,22.742,33.785,5.18
2017-11-18 14:20,10.83,29.680,22.665,33.521,5.14
2017-11-18 14:40,10.92,29.674,22.645,33.590,5.14
2017-11-18 15:00,10.97,29.686,22.647,33.640,5.16
2017-11-18 15:20,11.01,29.565,22.546,33.549,5.13
2017-11-18 15:40,10.84,29.487,22.515,33.328,5.14
2017-11-18 16:00,10.77,29.178,22.285,32.958,5.13
2017-11-18 16:20,10.89,29.404,22.441,33.286,5.13
2017-11-18 16:40,10.98,29.500,22.501,33.459,5.13
2017-11-18 17:00,11.02,29.590,22.564,33.585,5.13
2017-11-18 17:20,11.16,29.762,22.674,33.873,5.13
2017-11-18 17:40,11.37,29.965,22.794,34.260,5.12
2017-11-18 18:00,11.08,29.814,22.728,33.861,5.12
2017-11-18 18:20,11.14,29.736,22.656,33.835,5.12
2017-11-18 18:40,11.25,29.873,22.744,34.063,5.12
2017-11-18 19:00,11.49,30.066,22.852,34.463,5.11
2017-11-18 19:20,11.48,29.988,22.792,34.380,5.12
2017-11-18 19:40,11.48,29.870,22.700,34.257,5.11
2017-11-18 20:00,11.05,29.512,22.497,33.529,5.11
2017-11-18 20:20,11.00,29.414,22.430,33.388,5.09
2017-11-18 20:40,11.09,29.417,22.418,33.461,5.10
2017-11-18 21:00,11.12,29.451,22.438,33.526,5.10
2017-11-18 21:20,11.13,29.646,22.588,33.732,5.09
2017-11-18 21:40,11.19,29.734,22.646,33.870,5.10
2017-11-18 22:00,11.26,29.865,22.736,34.066,5.11
2017-11-18 22:20,10.84,29.669,22.655,33.516,5.09
2017-11-18 22:40,10.50,29.469,22.556,33.035,5.12
2017-11-18 23:00,10.51,29.746,22.770,33.323,5.16
2017-11-18 23:20,10.44,29.416,22.526,32.928,5.10
2017-11-18 23:40,10.57,29.465,22.541,33.090,5.06
2017-11-19 00:00,10.33,29.539,22.639,32.967,5.16
2017-11-19 00:20,10.51,29.874,22.870,33.452,5.15
2017-11-19 00:40,11.22,30.251,23.042,34.431,5.03
2017-11-19 01:00,10.43,29.695,22.744,33.205,5.09
2017-11-19 01:20,10.48,29.583,22.648,33.134,5.05
2017-11-19 01:40,10.81,29.508,22.535,33.330,4.99
2017-11-19 02:00,10.79,29.655,22.653,33.457,5.03
2017-11-19 02:20,10.92,29.733,22.691,33.649,4.94
2017-11-19 02:40,10.92,29.782,22.729,33.698,5.06
2017-11-19 03:00,10.98,29.712,22.666,33.675,4.96
2017-11-19 03:20,10.97,29.805,22.739,33.763,5.06
2017-11-19 03:40,10.98,29.929,22.834,33.895,5.05
2017-11-19 04:00,10.96,29.746,22.695,33.694,4.97
2017-11-19 04:20,10.94,29.746,22.698,33.677,5.00
2017-11-19 04:40,10.96,29.744,22.693,33.691,4.79
2017-11-19 05:00,10.70,29.381,22.455,33.105,5.01
2017-11-19 05:20,10.64,29.328,22.424,33.001,5.01
2017-11-19 05:40,10.68,29.397,22.471,33.107,4.97
2017-11-19 06:00,10.68,29.408,22.479,33.120,5.06
2017-11-19 06:20,10.67,29.396,22.471,33.100,4.85
2017-11-19 06:40,10.67,29.393,22.469,33.097,4.98
2017-11-19 07:00,10.68,29.409,22.480,33.118,4.92
2017-11-19 07:20,10.66,29.367,22.451,33.058,5.00
2017-11-19 07:40,10.56,29.320,22.430,32.932,4.89
2017-11-19 08:00,10.57,29.357,22.458,32.977,5.02
2017-11-19 08:20,10.50,29.282,22.411,32.846,5.01
2017-11-19 08:40,10.44,29.169,22.333,32.682,4.96
2017-11-19 09:00,10.53,29.282,22.405,32.870,4.99
2017-11-19 09:20,10.66,29.397,22.475,33.090,4.93
2017-11-19 09:40,10.62,29.358,22.450,33.018,4.98
2017-11-19 10:00,10.75,29.482,22.526,33.251,4.93
2017-11-19 10:20,10.79,29.531,22.557,33.332,4.76
2017-11-19 10:40,10.76,29.490,22.530,33.264,4.84
2017-11-19 11:00,10.82,29.604,22.609,33.430,4.91
2017-11-19 11:20,10.77,29.647,22.650,33.438,4.83
2017-11-19 11:40,10.65,29.607,22.638,33.298,4.91
2017-11-19 12:00,10.56,29.584,22.636,33.203,4.93
2017-11-19 12:20,10.49,29.535,22.610,33.091,4.52
2017-11-19 12:40,10.61,29.571,22.618,33.226,5.07
2017-11-19 13:00,10.80,29.585,22.597,33.396,4.73
2017-11-19 13:20,10.82,29.565,22.578,33.390,5.05
2017-11-19 13:40,10.87,29.625,22.616,33.498,4.82
2017-11-19 14:00,10.97,29.718,22.671,33.672,4.47
2017-11-19 14:20,11.08,29.804,22.719,33.854,4.84
2017-11-19 14:40,11.13,29.873,22.765,33.964,4.54
2017-11-19 15:00,11.15,29.887,22.771,33.998,4.57
2017-11-19 15:20,11.17,29.895,22.775,34.017,4.81
2017-11-19 15:40,11.17,29.897,22.776,34.022,4.96
2017-11-19 16:00,11.19,29.917,22.788,34.060,4.68
2017-11-19 16:20,11.17,29.924,22.797,34.052,4.57
2017-11-19 16:40,11.19,29.919,22.789,34.066,4.85
2017-11-19 17:00,11.18,29.915,22.789,34.047,4.64
2017-11-19 17:20,11.16,29.885,22.769,34.003,4.87
2017-11-19 17:40,11.14,29.860,22.753,33.958,4.78
2017-11-19 18:00,11.10,29.821,22.730,33.884,4.92
2017-11-19 18:20,11.05,29.779,22.706,33.802,5.07
2017-11-19 18:40,11.01,29.753,22.691,33.746,4.86
2017-11-19 19:00,11.01,29.753,22.692,33.744,4.89
2017-11-19 19:20,11.02,29.754,22.691,33.751,4.82
2017-11-19 19:40,11.01,29.748,22.688,33.737,4.77
2017-11-19 20:00,10.92,29.671,22.643,33.584,4.88
2017-11-19 20:20,10.87,29.610,22.604,33.482,4.76
2017-11-19 20:40,10.87,29.621,22.614,33.488,4.80
2017-11-19 21:00,10.95,29.717,22.674,33.654,4.71
2017-11-19 21:20,10.86,29.685,22.665,33.548,4.46
2017-11-19 21:40,10.89,29.482,22.501,33.370,4.75
2017-11-19 22:00,10.93,29.412,22.440,33.331,4.77
2017-11-19 22:20,10.94,29.272,22.330,33.192,4.95
2017-11-19 22:40,10.90,29.183,22.268,33.067,4.81
2017-11-19 23:00,10.89,29.244,22.318,33.120,4.45
2017-11-19 23:20,10.86,29.239,22.318,33.090,4.91
2017-11-19 23:40,10.84,29.259,22.338,33.094,4.80
2017-11-20 00:00,10.81,29.318,22.388,33.130,4.99
2017-11-20 00:20,10.77,29.394,22.453,33.179,4.96
2017-11-20 00:40,10.73,29.441,22.496,33.194,4.71
2017-11-20 01:00,10.70,29.469,22.524,33.194,4.84
2017-11-20 01:20,10.67,29.457,22.518,33.163,5.05
2017-11-20 01:40,10.69,29.465,22.523,33.181,4.90
2017-11-20 02:00,10.68,29.374,22.453,33.082,5.09
2017-11-20 02:20,10.62,29.062,22.220,32.715,5.05
2017-11-20 02:40,10.58,29.007,22.183,32.633,4.94
2017-11-20 03:00,10.50,28.621,21.897,32.171,4.84
2017-11-20 03:20,10.53,28.786,22.020,32.369,5.01
2017-11-20 03:40,10.58,28.907,22.107,32.526,5.03
2017-11-20 04:00,10.54,28.824,22.048,32.410,4.91
2017-11-20 04:20,10.60,28.957,22.142,32.593,4.96
2017-11-20 04:40,10.37,28.524,21.842,31.970,4.96
2017-11-20 05:00,10.36,28.423,21.766,31.861,5.05
2017-11-20 05:20,10.66,29.246,22.357,32.936,4.99
2017-11-20 05:40,10.71,29.337,22.419,33.072,4.82
2017-11-20 06:00,10.71,29.320,22.405,33.056,4.96
2017-11-20 06:20,10.65,29.103,22.248,32.784,4.82
2017-11-20 06:40,10.47,28.760,22.010,32.289,4.76
2017-11-20 07:00,10.63,29.112,22.257,32.778,4.96
2017-11-20 07:20,10.72,29.331,22.413,33.070,4.91
2017-11-20 07:40,10.73,29.356,22.430,33.107,4.93
2017-11-20 08:00,10.74,29.347,22.422,33.109,4.95
2017-11-20 08:20,10.75,29.297,22.381,33.063,4.91
2017-11-20 08:40,10.76,29.292,22.376,33.064,4.93
2017-11-20 09:00,10.76,29.339,22.412,33.117,4.89
2017-11-20 09:20,10.76,29.211,22.313,32.980,4.97
2017-11-20 09:40,10.73,29.097,22.229,32.841,5.07
2017-11-20 10:00,10.83,29.393,22.442,33.229,4.98
2017-11-20 10:20,10.79,29.282,22.363,33.083,4.93
2017-11-20 10:40,10.78,29.224,22.320,33.011,5.04
2017-11-20 11:00,10.79,29.226,22.320,33.023,4.96
2017-11-20 11:20,10.86,29.446,22.478,33.309,4.86
2017-11-20 11:40,10.90,29.518,22.528,33.412,4.95
2017-11-20 12:00,10.86,29.466,22.494,33.328,5.07
2017-11-20 12:20,10.86,29.477,22.503,33.336,4.97
2017-11-20 12:40,10.73,29.178,22.293,32.923,4.94
2017-11-20 13:00,10.65,29.373,22.457,33.060,4.94
2017-11-20 13:20,10.78,29.387,22.446,33.182,5.03
2017-11-20 13:40,10.75,29.256,22.349,33.023,5.04
2017-11-20 14:00,10.56,29.359,22.461,32.971,4.97
2017-11-20 14:20,10.68,29.199,22.317,32.904,5.00
2017-11-20 14:40,10.10,27.821,21.338,31.047,4.97
2017-11-20 15:00,9.89,27.801,21.355,30.867,5.11
2017-11-20 15:20,9.82,27.672,21.266,30.680,4.95
2017-11-20 15:40,10.03,28.022,21.506,31.194,4.70
2017-11-20 16:00,9.96,27.967,21.474,31.084,4.75
2017-11-20 16:20,9.96,28.175,21.636,31.293,5.02
2017-11-20 16:40,10.04,28.277,21.702,31.464,5.10
2017-11-20 17:00,9.85,27.954,21.480,30.987,4.99
2017-11-20 17:20,9.87,28.037,21.542,31.088,5.05
2017-11-20 17:40,9.94,28.130,21.604,31.234,5.10
2017-11-20 18:00,9.96,28.122,21.595,31.240,5.04
2017-11-20 18:20,9.99,28.286,21.717,31.433,5.01
2017-11-20 18:40,10.02,28.362,21.772,31.530,4.97
2017-11-20 19:00,10.29,29.014,22.237,32.404,4.82
2017-11-20 19:20,10.23,29.032,22.260,32.371,4.89
2017-11-20 19:40,10.27,29.168,22.359,32.544,5.02
2017-11-20 20:00,10.26,29.180,22.370,32.546,4.87
2017-11-20 20:20,10.13,29.157,22.373,32.417,5.00
2017-11-20 20:40,10.19,29.227,22.419,32.535,4.86
2017-11-20 21:00,10.25,29.329,22.488,32.687,4.80
2017-11-20 21:20,10.15,29.128,22.347,32.406,5.13
2017-11-20 21:40,10.12,28.605,21.944,31.858,4.95
2017-11-20 22:00,9.83,27.722,21.303,30.740,5.04
2017-11-20 22:20,9.62,27.166,20.901,30.027,4.91
2017-11-20 22:40,9.85,28.001,21.517,31.036,4.88
2017-11-20 23:00,9.51,27.921,21.506,30.696,5.05
2017-11-20 23:20,9.92,29.033,22.309,32.128,4.91
2017-11-20 23:40,9.92,29.089,22.353,32.184,5.01
2017-11-21 00:00,9.68,28.987,22.312,31.885,5.09
2017-11-21 00:20,9.41,28.623,22.069,31.311,4.98
2017-11-21 00:40,9.94,29.184,22.424,32.292,4.99
2017-11-21 01:00,10.08,29.260,22.462,32.481,5.12
2017-11-21 01:20,10.07,29.274,22.474,32.487,5.07
2017-11-21 01:40,10.13,29.303,22.488,32.564,4.95
2017-11-21 02:00,10.09,29.044,22.291,32.277,5.15
2017-11-21 02:20,10.12,29.284,22.473,32.542,5.07
2017-11-21 02:40,9.96,28.617,21.980,31.737,5.08
2017-11-21 03:00,10.07,28.852,22.145,32.062,5.11
2017-11-21 03:20,9.89,28.412,21.830,31.482,5.05
2017-11-21 03:40,9.85,28.185,21.660,31.224,5.19
2017-11-21 04:00,9.72,28.091,21.607,31.022,5.11
2017-11-21 04:20,9.95,28.557,21.934,31.673,5.16
2017-11-21 04:40,10.11,28.946,22.211,32.194,5.18
2017-11-21 05:00,10.33,29.377,22.513,32.798,5.10
2017-11-21 05:20,10.62,29.490,22.553,33.155,5.14
2017-11-21 05:40,10.25,28.942,22.187,32.297,5.14
2017-11-21 06:00,10.28,29.082,22.291,32.464,5.15
2017-11-21 06:20,10.42,29.338,22.468,32.833,5.17
2017-11-21 06:40,10.54,29.482,22.560,33.076,5.16
2017-11-21 07:00,10.53,29.487,22.566,33.075,5.20
2017-11-21 07:20,10.55,29.515,22.585,33.118,5.20
2017-11-21 07:40,10.31,28.988,22.213,32.393,5.20
2017-11-21 08:00,10.62,29.635,22.666,33.302,5.20
2017-11-21 08:20,10.69,29.627,22.648,33.348,5.20
2017-11-21 08:40,10.63,29.570,22.613,33.244,5.24
2017-11-21 09:00,10.54,29.506,22.579,33.102,5.25
2017-11-21 09:20,10.26,29.276,22.446,32.642,5.22
2017-11-21 09:40,10.25,29.197,22.386,32.552,5.24
2017-11-21 10:00,10.14,29.191,22.398,32.464,5.22
2017-11-21 10:20,10.16,29.208,22.408,32.493,5.24
2017-11-21 10:40,10.21,29.223,22.413,32.547,5.25
2017-11-21 11:00,9.97,29.016,22.289,32.150,5.26
2017-11-21 11:20,10.08,29.112,22.346,32.334,5.24
2017-11-21 11:40,10.10,29.264,22.462,32.501,5.24
2017-11-21 12:00,10.06,29.239,22.448,32.448,5.24
2017-11-21 12:20,10.09,29.261,22.462,32.486,5.25
2017-11-21 12:40,10.13,29.322,22.501,32.587,5.24
2017-11-21 13:00,10.17,29.330,22.503,32.621,5.22
2017-11-21 13:20,10.17,29.428,22.579,32.721,5.24
2017-11-21 13:40,10.20,29.482,22.616,32.798,5.23
2017-11-21 14:00,10.17,29.444,22.591,32.738,5.23
2017-11-21 14:20,10.18,29.470,22.609,32.773,5.23
2017-11-21 14:40,10.95,29.753,22.702,33.692,5.22
2017-11-21 15:00,11.06,29.997,22.873,34.033,5.24
2017-11-21 15:20,11.05,30.023,22.895,34.052,5.25
2017-11-21 15:40,10.87,29.973,22.886,33.852,5.22
2017-11-21 16:00,10.33,29.387,22.520,32.811,5.21
2017-11-21 16:20,10.29,29.592,22.686,32.988,5.19
2017-11-21 16:40,10.10,29.458,22.612,32.698,5.15
2017-11-21 17:00,10.21,29.509,22.634,32.838,5.18
2017-11-21 17:20,10.10,29.329,22.513,32.562,5.02
2017-11-21 17:40,9.86,28.929,22.239,31.969,5.17
2017-11-21 18:00,9.85,28.809,22.147,31.845,5.12
2017-11-21 18:20,9.86,28.891,22.209,31.934,5.09
2017-11-21 18:40,9.90,28.983,22.275,32.055,5.11
2017-11-21 19:00,9.99,29.138,22.381,32.286,5.11
2017-11-21 19:20,9.98,29.147,22.390,32.285,4.93
2017-11-21 19:40,10.02,29.218,22.439,32.392,5.11
2017-11-21 20:00,10.05,29.279,22.481,32.479,5.07
2017-11-21 20:20,10.04,29.274,22.479,32.464,4.91
2017-11-21 20:40,9.93,29.020,22.298,32.123,5.13
2017-11-21 21:00,9.91,28.995,22.282,32.080,4.87
2017-11-21 21:20,9.97,29.140,22.385,32.275,5.28
2017-11-21 21:40,9.97,29.140,22.385,32.275,5.18
2017-11-21 22:00,9.97,29.149,22.393,32.281,5.09
2017-11-21 22:20,9.92,29.097,22.359,32.192,5.27
2017-11-21 22:40,10.01,29.205,22.430,32.368,4.85
2017-11-21 23:00,10.01,29.212,22.436,32.373,5.45
2017-11-21 23:20,10.05,29.276,22.479,32.471,5.18
2017-11-21 23:40,9.94,29.228,22.459,32.337,5.01
2017-11-22 00:00,9.83,29.147,22.414,32.165,5.12
2017-11-22 00:20,9.74,29.127,22.412,32.076,4.81
2017-11-22 00:40,9.73,29.127,22.413,32.069,5.10
2017-11-22 01:00,9.78,29.112,22.394,32.092,4.91
2017-11-22 01:20,9.82,29.098,22.376,32.111,5.33
2017-11-22 01:40,9.86,29.136,22.400,32.181,5.46
2017-11-22 02:00,9.92,29.170,22.416,32.263,5.02
2017-11-22 02:20,9.98,29.254,22.473,32.397,4.81
2017-11-22 02:40,10.04,29.339,22.529,32.531,5.26
2017-11-22 03:00,10.15,29.336,22.510,32.613,5.08
2017-11-22 03:20,10.16,29.313,22.491,32.600,5.27
2017-11-22 03:40,10.15,29.255,22.447,32.531,5.04
2017-11-22 04:00,10.11,29.164,22.382,32.413,5.22
2017-11-22 04:20,10.13,29.164,22.379,32.425,4.97
2017-11-22 04:40,10.15,29.190,22.397,32.465,5.02
2017-11-22 05:00,10.16,29.235,22.430,32.518,5.09
2017-11-22 05:20,10.16,29.251,22.442,32.541,5.20
2017-11-22 05:40,10.18,29.284,22.464,32.590,5.10
2017-11-22 06:00,10.19,29.294,22.470,32.605,5.12
2017-11-22 06:20,10.20,29.323,22.492,32.639,5.14
2017-11-22 06:40,10.19,29.321,22.491,32.630,5.03
2017-11-22 07:00,10.19,29.325,22.495,32.632,5.11
2017-11-22 07:20,10.17,29.321,22.495,32.614,5.10
2017-11-22 07:40,10.16,29.308,22.486,32.595,5.17
2017-11-22 08:00,10.13,29.276,22.467,32.535,5.16
2017-11-22 08:20,10.09,29.217,22.427,32.442,5.14
2017-11-22 08:40,10.08,29.204,22.418,32.426,5.12
2017-11-22 09:00,10.11,29.215,22.422,32.461,5.18
2017-11-22 09:20,10.06,29.190,22.410,32.397,5.20
2017-11-22 09:40,10.01,29.125,22.368,32.290,5.15
2017-11-22 10:00,10.06,29.160,22.386,32.367,5.20
2017-11-22 10:20,10.08,29.186,22.404,32.406,5.17
2017-11-22 10:40,10.00,29.155,22.393,32.310,5.12
2017-11-22 11:00,10.02,29.189,22.417,32.360,5.26
2017-11-22 11:20,10.02,29.204,22.428,32.374,5.22
2017-11-22 11:40,10.01,29.223,22.443,32.392,5.24
2017-11-22 12:00,10.01,29.242,22.458,32.410,5.12
2017-11-22 12:20,9.87,29.184,22.436,32.236,5.18
2017-11-22 12:40,9.85,29.202,22.453,32.236,5.28
2017-11-22 13:00,9.83,29.234,22.481,32.255,5.12
2017-11-22 13:20,9.80,29.257,22.505,32.248,5.20
2017-11-22 13:40,9.80,29.256,22.502,32.251,5.15
2017-11-22 14:00,9.66,29.012,22.335,31.894,5.11
2017-11-22 14:20,9.79,29.189,22.453,32.174,5.14
2017-11-22 14:40,9.89,29.251,22.485,32.316,5.19
2017-11-22 15:00,10.04,29.336,22.527,32.529,5.19
2017-11-22 15:20,10.03,29.324,22.520,32.501,5.15
2017-11-22 15:40,9.93,29.188,22.429,32.291,5.15
2017-11-22 16:00,9.99,29.163,22.400,32.310,5.13
2017-11-22 16:20,10.09,29.233,22.439,32.459,5.16
2017-11-22 16:40,10.06,29.227,22.440,32.430,5.15
2017-11-22 17:00,10.23,29.372,22.525,32.716,5.13
2017-11-22 17:20,10.25,29.409,22.550,32.769,5.14
2017-11-22 17:40,10.23,29.369,22.523,32.713,5.13
2017-11-22 18:00,10.19,29.317,22.489,32.626,5.13
2017-11-22 18:20,10.10,29.181,22.398,32.416,5.14
2017-11-22 18:40,10.17,29.252,22.441,32.542,5.11
2017-11-22 19:00,10.14,29.220,22.421,32.488,5.15
2017-11-22 19:20,10.16,29.294,22.475,32.581,5.14
2017-11-22 19:40,10.17,29.296,22.476,32.589,5.12
2017-11-22 20:00,10.16,29.283,22.467,32.567,5.12
2017-11-22 20:20,10.14,29.261,22.453,32.532,5.10
2017-11-22 20:40,10.09,29.180,22.398,32.407,5.09
2017-11-22 21:00,10.05,28.998,22.263,32.191,5.10
2017-11-22 21:20,10.01,28.903,22.195,32.067,5.10
2017-11-22 21:40,9.98,28.839,22.149,31.982,5.09
2017-11-22 22:00,10.00,28.915,22.206,32.070,5.10
2017-11-22 22:20,10.00,28.917,22.207,32.072,5.06
2017-11-22 22:40,9.89,28.612,21.986,31.684,5.08
2017-11-22 23:00,9.94,28.760,22.094,31.866,5.11
2017-11-22 23:20,9.98,28.916,22.210,32.053,5.03
2017-11-22 23:40,10.03,29.132,22.370,32.313,5.05
2017-11-23 00:00,9.99,29.083,22.339,32.228,5.00
2017-11-23 00:20,10.04,29.170,22.398,32.360,4.90
2017-11-23 00:40,10.08,29.208,22.420,32.431,5.10
2017-11-23 01:00,10.08,29.181,22.400,32.403,4.97
2017-11-23 01:20,9.88,28.643,22.013,31.702,5.04
2017-11-23 01:40,9.92,28.865,22.179,31.959,4.90
2017-11-23 02:00,9.92,28.850,22.168,31.942,4.77
2017-11-23 02:20,9.90,28.837,22.160,31.916,5.01
2017-11-23 02:40,9.88,28.826,22.155,31.885,5.01
2017-11-23 03:00,9.88,28.867,22.187,31.929,4.80
2017-11-23 03:20,9.90,28.936,22.237,32.013,4.99
2017-11-23 03:40,9.90,28.941,22.241,32.020,5.03
2017-11-23 04:00,9.94,28.964,22.254,32.070,4.72
2017-11-23 04:20,10.00,29.119,22.364,32.277,4.80
2017-11-23 04:40,10.00,29.060,22.318,32.216,5.06
2017-11-23 05:00,9.89,28.906,22.216,31.974,5.01
2017-11-23 05:20,9.88,28.883,22.200,31.939,5.06
2017-11-23 05:40,9.87,28.866,22.188,31.916,4.97
2017-11-23 06:00,9.82,28.769,22.120,31.782,4.97
2017-11-23 06:20,9.84,28.770,22.118,31.795,5.12
2017-11-23 06:40,9.58,28.105,21.639,30.929,5.10
2017-11-23 07:00,9.75,28.471,21.899,31.429,4.95
2017-11-23 07:20,9.67,28.290,21.769,31.188,4.85
2017-11-23 07:40,10.15,29.193,22.399,32.469,5.12
2017-11-23 08:00,10.12,29.053,22.294,32.304,5.04
2017-11-23 08:20,9.93,28.646,22.007,31.745,5.01
2017-11-23 08:40,9.94,28.573,21.948,31.680,5.01
2017-11-23 09:00,9.71,27.926,21.480,30.854,5.06
2017-11-23 09:20,9.47,27.017,20.808,29.760,4.89
2017-11-23 09:40,9.60,27.274,20.989,30.115,5.08
2017-11-23 10:00,9.97,28.348,21.769,31.476,4.86
2017-11-23 10:20,9.89,28.259,21.713,31.324,4.95
2017-11-23 10:40,9.92,28.649,22.011,31.740,4.66
2017-11-23 11:00,9.72,27.805,21.385,30.737,5.00
2017-11-23 11:20,10.36,29.407,22.531,32.858,4.93
2017-11-23 12:00,10.44,29.814,22.835,33.333,5.05
2017-11-23 12:20,10.08,28.841,22.134,32.063,5.05
2017-11-23 12:40,10.00,28.489,21.874,31.640,5.06
2017-11-23 13:00,10.11,29.043,22.288,32.287,5.08
2017-11-23 13:20,10.09,29.012,22.267,32.237,5.10
2017-11-23 13:40,10.00,29.063,22.321,32.219,5.13
2017-11-23 14:00,9.83,28.178,21.658,31.200,5.12
2017-11-23 14:20,9.94,28.950,22.242,32.058,5.09
2017-11-23 14:40,9.90,28.991,22.280,32.069,5.13
2017-11-23 15:00,9.77,29.199,22.463,32.171,5.13
2017-11-23 15:20,9.81,29.198,22.456,32.199,5.10
2017-11-23 15:40,9.77,29.217,22.476,32.189,5.04
2017-11-23 16:00,10.10,29.561,22.693,32.799,5.12
2017-11-23 16:20,9.85,29.166,22.425,32.204,5.20
2017-11-23 16:40,9.88,29.192,22.440,32.253,5.09
2017-11-23 17:00,9.90,29.193,22.438,32.268,5.07
2017-11-23 17:20,9.88,29.058,22.336,32.118,5.09
2017-11-23 17:40,9.89,29.146,22.403,32.213,5.12
2017-11-23 18:00,9.96,29.246,22.470,32.373,5.10
2017-11-23 18:20,9.88,29.164,22.419,32.225,5.10
2017-11-23 18:40,9.95,29.283,22.500,32.399,5.09
2017-11-23 19:00,10.06,29.415,22.586,32.619,5.13
2017-11-23 19:20,10.07,29.496,22.648,32.707,5.11
2017-11-23 19:40,10.15,29.612,22.725,32.894,5.13
2017-11-23 20:00,10.12,29.549,22.681,32.800,5.10
2017-11-23 20:20,10.03,29.618,22.749,32.800,5.11
2017-11-23 20:40,10.14,29.591,22.711,32.860,5.09
2017-11-23 21:00,10.16,29.568,22.690,32.854,5.11
2017-11-23 21:20,9.81,28.849,22.185,31.849,5.08
2017-11-23 21:40,10.04,29.394,22.573,32.580,5.08
2017-11-23 22:00,9.80,29.216,22.472,32.209,5.09
2017-11-23 22:20,9.84,29.224,22.472,32.250,5.11
2017-11-23 22:40,10.18,29.526,22.654,32.826,5.11
2017-11-23 23:00,10.12,29.564,22.693,32.817,5.10
2017-11-23 23:20,10.02,29.479,22.642,32.650,5.13
2017-11-23 23:40,10.08,29.527,22.670,32.749,5.12
2017-11-24 00:00,10.02,29.493,22.653,32.667,5.14
2017-11-24 00:20,9.96,29.336,22.541,32.458,5.16
2017-11-24 00:40,9.55,28.558,21.997,31.357,5.15
2017-11-24 01:00,9.52,28.379,21.863,31.155,5.16
2017-11-24 01:20,9.81,29.056,22.344,32.062,5.15
2017-11-24 01:40,9.84,29.030,22.320,32.058,5.19
2017-11-24 02:00,9.96,29.207,22.440,32.328,5.16
2017-11-24 02:20,9.89,29.356,22.566,32.425,5.16
2017-11-24 02:40,9.88,29.361,22.572,32.423,5.16
2017-11-24 03:00,9.84,29.363,22.581,32.387,5.16
2017-11-24 03:20,9.59,29.332,22.594,32.159,5.17
2017-11-24 03:40,9.59,29.278,22.553,32.101,5.16
2017-11-24 04:00,10.08,29.557,22.693,32.778,5.16
2017-11-24 04:20,10.13,29.677,22.778,32.941,5.15
2017-11-24 04:40,10.18,29.714,22.800,33.017,5.16
2017-11-24 05:00,10.33,29.750,22.803,33.173,5.17
2017-11-24 05:20,10.13,29.733,22.822,32.994,5.16
2017-11-24 05:40,9.45,28.997,22.354,31.712,5.16
2017-11-24 06:00,9.35,28.606,22.065,31.244,5.15
2017-11-24 06:20,9.66,28.599,22.012,31.486,5.16
2017-11-24 06:40,9.80,28.817,22.161,31.809,5.17
2017-11-24 07:00,9.62,28.993,22.326,31.845,5.17
2017-11-24 07:20,9.59,29.135,22.441,31.964,5.17
2017-11-24 07:40,9.54,28.983,22.329,31.774,5.16
2017-11-24 08:00,9.84,29.503,22.690,32.526,5.17
2017-11-24 08:20,10.01,29.600,22.737,32.767,5.15
2017-11-24 08:40,9.81,29.168,22.432,32.171,5.17
2017-11-24 09:00,9.98,29.353,22.550,32.495,5.15
2017-11-24 09:20,10.02,29.446,22.617,32.615,5.15
2017-11-24 09:40,10.06,29.508,22.659,32.712,5.16
2017-11-24 10:00,10.03,29.557,22.701,32.740,5.14
2017-11-24 10:20,10.09,29.516,22.660,32.745,5.17
2017-11-24 10:40,10.18,29.622,22.728,32.925,5.14
2017-11-24 11:00,9.97,29.422,22.605,32.555,5.16
2017-11-24 11:20,9.93,29.272,22.495,32.371,5.15
2017-11-24 11:40,9.91,29.183,22.429,32.264,5.18
2017-11-24 12:00,9.77,29.052,22.348,32.026,5.17
2017-11-24 12:20,9.76,29.039,22.340,32.000,5.18
2017-11-24 12:40,9.81,29.089,22.371,32.092,5.15
2017-11-24 13:00,9.88,29.196,22.444,32.255,5.15
2017-11-24 13:20,9.96,29.299,22.512,32.421,5.17
2017-11-24 13:40,9.98,29.352,22.548,32.495,5.16
2017-11-24 14:00,10.01,29.412,22.591,32.577,5.16
2017-11-24 14:20,10.03,29.438,22.609,32.619,5.15
2017-11-24 14:40,10.12,29.499,22.642,32.751,5.19
