Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-08-16 00:00, 0.76,8.0
2018-08-16 00:30, 0.67,8.0
2018-08-16 01:00, 0.81,8.0
2018-08-16 01:30, 0.78,8.0
2018-08-16 02:00, 0.86,8.0
2018-08-16 02:30, 0.88,8.0
2018-08-16 03:00, 0.75,8.0
2018-08-16 03:30, 0.82,8.0
2018-08-16 04:00, 0.80,8.0
2018-08-16 04:30, 0.95,8.0
2018-08-16 05:00, 0.85,8.0
2018-08-16 05:30, 0.85,6.4
2018-08-16 06:00, 0.76,6.4
2018-08-16 06:30, 0.86,8.0
2018-08-16 07:00, 0.74,6.4
2018-08-16 07:30, 0.80,6.4
2018-08-16 08:00, 0.81,6.4
2018-08-16 08:30, 0.79,6.4
2018-08-16 09:00, 0.82,6.4
2018-08-16 09:30, 0.86,8.0
2018-08-16 10:00, 0.80,6.4
2018-08-16 10:30, 0.81,8.0
2018-08-16 11:00, 0.76,6.4
2018-08-16 11:30, 0.82,6.4
2018-08-16 12:00, 0.89,6.4
2018-08-16 12:30, 0.75,6.4
2018-08-16 13:00, 0.70,8.0
2018-08-16 13:30, 0.73,6.4
2018-08-16 14:00, 0.73,8.0
2018-08-16 14:30, 0.74,6.4
2018-08-16 15:00, 0.68,8.0
2018-08-16 15:30, 0.75,8.0
2018-08-16 16:00, 0.66,8.0
2018-08-16 16:30, 0.71,8.0
2018-08-16 17:00, 0.55,8.0
2018-08-16 17:30, 0.77,6.4
2018-08-16 18:00, 0.71,6.4
2018-08-16 18:30, 0.73,6.4
2018-08-16 19:00, 0.62,6.4
2018-08-16 19:30, 0.70,6.4
2018-08-16 20:00, 0.77,6.4
2018-08-16 20:30, 0.63,6.4
2018-08-16 21:00, 0.65,8.0
2018-08-16 21:30, 0.59,8.0
2018-08-16 22:00, 0.68,6.4
2018-08-16 22:30, 0.68,6.4
2018-08-16 23:00, 0.56,8.0
2018-08-16 23:30, 0.69,8.0
2018-08-17 00:00, 0.60,8.0
2018-08-17 00:30, 0.59,8.0
2018-08-17 01:00, 0.54,8.0
2018-08-17 01:30, 0.65,8.0
2018-08-17 02:00, 0.62,8.0
2018-08-17 02:30, 0.65,8.0
2018-08-17 03:00, 0.61,8.0
2018-08-17 03:30, 0.64,8.0
2018-08-17 04:00, 0.62,8.0
2018-08-17 04:30, 0.61,8.0
2018-08-17 05:00, 0.67,8.0
2018-08-17 05:30, 0.65,8.0
2018-08-17 06:00, 0.66,8.0
2018-08-17 06:30, 0.66,8.0
2018-08-17 07:00, 0.66,6.4
2018-08-17 07:30, 0.73,6.4
2018-08-17 08:00, 0.81,8.0
2018-08-17 08:30, 0.77,8.0
2018-08-17 09:00, 0.71,6.4
2018-08-17 09:30, 0.73,8.0
2018-08-17 10:00, 0.80,6.4
2018-08-17 10:30, 0.67,6.4
2018-08-17 11:00, 0.73,6.4
2018-08-17 11:30, 0.75,8.0
2018-08-17 12:00, 0.70,6.4
2018-08-17 12:30, 0.73,8.0
2018-08-17 13:00, 0.65,6.4
2018-08-17 13:30, 0.63,8.0
2018-08-17 14:00, 0.77,8.0
2018-08-17 14:30, 0.57,8.0
2018-08-17 15:00, 0.60,8.0
2018-08-17 15:30, 0.60,8.0
2018-08-17 16:00, 0.66,6.4
2018-08-17 16:30, 0.58,8.0
2018-08-17 17:00, 0.55,8.0
2018-08-17 17:30, 0.56,8.0
2018-08-17 18:00, 0.58,8.0
2018-08-17 18:30, 0.69,8.0
2018-08-17 19:00, 0.56,8.0
2018-08-17 19:30, 0.61,6.4
2018-08-17 20:00, 0.53,6.4
2018-08-17 20:30, 0.57,6.4
2018-08-17 21:00, 0.65,6.4
2018-08-17 21:30, 0.61,6.4
2018-08-17 22:00, 0.60,8.0
2018-08-17 22:30, 0.52,6.4
2018-08-17 23:00, 0.58,6.4
2018-08-17 23:30, 0.50,6.4
2018-08-18 00:00, 0.55,8.0
2018-08-18 00:30, 0.57,8.0
2018-08-18 01:00, 0.58,8.0
2018-08-18 01:30, 0.51,6.4
2018-08-18 02:00, 0.53,6.4
2018-08-18 02:30, 0.62,8.0
2018-08-18 03:00, 0.54,5.3
2018-08-18 03:30, 0.55,8.0
2018-08-18 04:00, 0.60,6.4
2018-08-18 04:30, 0.59,6.4
2018-08-18 05:00, 0.72,8.0
2018-08-18 05:30, 0.74,4.0
2018-08-18 06:00, 0.85,6.4
2018-08-18 06:30, 0.86,4.6
2018-08-18 07:00, 0.90,4.6
2018-08-18 07:30, 0.95,4.6
2018-08-18 08:00, 0.98,4.0
2018-08-18 08:30, 0.95,4.6
2018-08-18 09:00, 0.89,4.6
2018-08-18 09:30, 0.94,5.3
2018-08-18 10:00, 0.98,4.6
2018-08-18 10:30, 0.93,4.6
2018-08-18 11:00, 0.93,4.6
2018-08-18 11:30, 0.98,5.3
2018-08-18 12:00, 0.80,5.3
2018-08-18 12:30, 0.94,5.3
2018-08-18 13:00, 0.92,4.6
2018-08-18 13:30, 0.91,5.3
2018-08-18 14:00, 0.89,5.3
2018-08-18 14:30, 0.91,5.3
2018-08-18 15:00, 0.82,5.3
2018-08-18 15:30, 0.81,5.3
2018-08-18 16:00, 0.76,5.3
2018-08-18 16:30, 0.93,5.3
2018-08-18 17:00, 0.78,5.3
2018-08-18 17:30, 0.73,5.3
2018-08-18 18:00, 0.70,4.6
2018-08-18 18:30, 0.83,5.3
2018-08-18 19:00, 0.79,5.3
2018-08-18 19:30, 0.80,5.3
2018-08-18 20:00, 0.85,5.3
2018-08-18 20:30, 0.87,6.4
2018-08-18 21:00, 0.91,6.4
2018-08-18 21:30, 0.90,6.4
2018-08-18 22:00, 0.93,6.4
2018-08-18 22:30, 0.95,6.4
2018-08-18 23:00, 0.95,6.4
2018-08-18 23:30, 0.90,6.4
2018-08-19 00:00, 0.78,6.4
2018-08-19 00:30, 0.85,6.4
2018-08-19 01:00, 0.76,6.4
2018-08-19 01:30, 0.64,6.4
2018-08-19 02:00, 0.67,6.4
2018-08-19 02:30, 0.60,6.4
2018-08-19 03:00, 0.59,5.3
2018-08-19 03:30, 0.53,6.4
2018-08-19 04:00, 0.54,6.4
2018-08-19 04:30, 0.48,6.4
2018-08-19 05:00, 0.47,5.3
2018-08-19 05:30, 0.47,5.3
2018-08-19 06:00, 0.48,6.4
2018-08-19 06:30, 0.43,5.3
2018-08-19 07:00, 0.39,6.4
2018-08-19 07:30, 0.42,5.3
2018-08-19 08:00, 0.38,5.3
2018-08-19 08:30, 0.42,6.4
2018-08-19 09:00, 0.48,6.4
2018-08-19 09:30, 0.49,2.9
2018-08-19 10:00, 0.43,2.5
2018-08-19 10:30, 0.46,6.4
2018-08-19 11:00, 0.46,2.5
2018-08-19 11:30, 0.42,2.5
2018-08-19 12:00, 0.49,2.7
2018-08-19 12:30, 0.50,2.7
2018-08-19 13:00, 0.61,2.9
2018-08-19 13:30, 0.52,2.7
2018-08-19 14:00, 0.50,2.5
2018-08-19 14:30, 0.48,2.9
2018-08-19 15:00, 0.54,2.9
2018-08-19 15:30, 0.50,4.6
2018-08-19 16:00, 0.49,4.0
2018-08-19 16:30, 0.50,4.6
2018-08-19 17:00, 0.47,4.6
2018-08-19 17:30, 0.54,4.0
2018-08-19 18:00, 0.49,4.6
2018-08-19 18:30, 0.51,4.0
2018-08-19 19:00, 0.47,4.6
2018-08-19 19:30, 0.49,4.0
2018-08-19 20:00, 0.52,3.6
2018-08-19 20:30, 0.55,4.0
2018-08-19 21:00, 0.62,4.6
2018-08-19 21:30, 0.65,4.6
2018-08-19 22:00, 0.62,4.6
2018-08-19 22:30, 0.62,5.3
2018-08-19 23:00, 0.62,4.0
2018-08-19 23:30, 0.61,3.6
2018-08-20 00:00, 0.65,5.3
2018-08-20 00:30, 0.61,4.6
2018-08-20 01:00, 0.60,4.6
2018-08-20 01:30, 0.56,4.6
2018-08-20 02:00, 0.61,5.3
2018-08-20 02:30, 0.59,4.6
2018-08-20 03:00, 0.56,4.6
2018-08-20 03:30, 0.46,4.6
2018-08-20 04:00, 0.45,4.6
2018-08-20 04:30, 0.54,4.6
2018-08-20 05:00, 0.49,8.0
2018-08-20 05:30, 0.46,8.0
2018-08-20 06:00, 0.45,8.0
2018-08-20 06:30, 0.35,4.0
2018-08-20 07:00, 0.37,2.9
2018-08-20 07:30, 0.47,8.0
2018-08-20 08:00, 0.46,6.4
2018-08-20 08:30, 0.42,3.6
2018-08-20 09:00, 0.56,3.6
2018-08-20 09:30, 0.51,5.3
2018-08-20 10:00, 0.56,6.4
2018-08-20 10:30, 0.55,6.4
2018-08-20 11:00, 0.56,6.4
2018-08-20 11:30, 0.57,6.4
2018-08-20 12:00, 0.51,5.3
2018-08-20 12:30, 0.66,6.4
2018-08-20 13:00, 0.62,6.4
2018-08-20 13:30, 0.54,5.3
2018-08-20 14:00, 0.60,8.0
2018-08-20 14:30, 0.57,6.4
2018-08-20 15:00, 0.43,3.6
2018-08-20 15:30, 0.69,8.0
2018-08-20 16:00, 0.58,8.0
2018-08-20 16:30, 0.65,8.0
2018-08-20 17:00, 0.59,6.4
2018-08-20 17:30, 0.67,8.0
2018-08-20 18:00, 0.64,8.0
2018-08-20 18:30, 0.58,8.0
2018-08-20 19:00, 0.62,8.0
2018-08-20 19:30, 0.64,8.0
2018-08-20 20:00, 0.67,8.0
2018-08-20 20:30, 0.67,8.0
2018-08-20 21:00, 0.66,8.0
2018-08-20 21:30, 0.61,8.0
2018-08-20 22:00, 0.68,8.0
2018-08-20 22:30, 0.66,8.0
2018-08-20 23:00, 0.65,8.0
2018-08-20 23:30, 0.72,8.0
2018-08-21 00:00, 0.64,8.0
2018-08-21 00:30, 0.68,8.0
2018-08-21 01:00, 0.61,8.0
2018-08-21 01:30, 0.75,8.0
2018-08-21 02:00, 0.66,6.4
2018-08-21 02:30, 0.66,8.0
2018-08-21 03:00, 0.64,8.0
2018-08-21 03:30, 0.74,8.0
2018-08-21 04:00, 0.61,8.0
2018-08-21 04:30, 0.66,8.0
2018-08-21 05:00, 0.86,8.0
2018-08-21 05:30, 0.81,6.4
2018-08-21 06:00, 0.81,8.0
2018-08-21 06:30, 0.78,10.7
2018-08-21 07:00, 0.77,8.0
2018-08-21 07:30, 0.72,6.4
2018-08-21 08:00, 0.70,8.0
2018-08-21 08:30, 0.78,8.0
2018-08-21 09:00, 0.72,8.0
2018-08-21 09:30, 0.68,8.0
2018-08-21 10:00, 0.73,8.0
2018-08-21 10:30, 0.74,8.0
2018-08-21 11:00, 0.78,8.0
2018-08-21 11:30, 0.84,8.0
2018-08-21 12:00, 0.75,8.0
2018-08-21 12:30, 0.77,8.0
2018-08-21 13:00, 0.76,8.0
2018-08-21 13:30, 0.86,8.0
2018-08-21 14:00, 0.91,8.0
2018-08-21 14:30, 0.80,8.0
2018-08-21 15:00, 0.91,8.0
2018-08-21 15:30, 0.82,8.0
2018-08-21 16:00, 0.92,10.7
2018-08-21 16:30, 0.89,10.7
2018-08-21 17:00, 0.90,8.0
2018-08-21 17:30, 0.87,10.7
2018-08-21 18:00, 0.85,8.0
2018-08-21 18:30, 0.90,10.7
2018-08-21 19:00, 0.87,8.0
2018-08-21 19:30, 0.68,10.7
2018-08-21 20:00, 0.77,10.7
2018-08-21 20:30, 0.70,8.0
2018-08-21 21:00, 0.70,10.7
2018-08-21 21:30, 0.76,10.7
2018-08-21 22:00, 0.77,8.0
2018-08-21 22:30, 0.76,8.0
2018-08-21 23:00, 0.72,10.7
2018-08-21 23:30, 0.75,8.0
2018-08-22 00:00, 0.84,8.0
2018-08-22 00:30, 0.78,8.0
2018-08-22 01:00, 0.80,8.0
2018-08-22 01:30, 0.79,8.0
2018-08-22 02:00, 0.76,10.7
2018-08-22 02:30, 0.69,8.0
2018-08-22 03:00, 0.84,8.0
2018-08-22 03:30, 0.79,6.4
2018-08-22 04:00, 0.83,8.0
2018-08-22 04:30, 0.83,8.0
2018-08-22 05:00, 0.80,8.0
2018-08-22 05:30, 0.76,8.0
2018-08-22 06:00, 0.63,8.0
2018-08-22 06:30, 0.81,10.7
2018-08-22 07:00, 0.78,8.0
2018-08-22 07:30, 0.82,8.0
2018-08-22 08:00, 0.79,8.0
2018-08-22 08:30, 0.55,4.0
2018-08-22 09:00, 0.58,4.6
2018-08-22 09:30, 0.81,4.0
2018-08-22 10:00, 0.62,4.6
2018-08-22 10:30, 0.72,4.0
2018-08-22 11:00, 0.90,8.0
2018-08-22 11:30, 0.86,8.0
2018-08-22 12:00, 0.72,4.6
2018-08-22 12:30, 0.89,4.6
2018-08-22 13:00, 0.90,8.0
2018-08-22 13:30, 0.85,8.0
2018-08-22 14:00, 0.89,4.6
2018-08-22 14:30, 0.78,4.6
2018-08-22 15:00, 0.91,8.0
2018-08-22 15:30, 0.80,8.0
2018-08-22 16:00, 0.89,10.7
2018-08-22 17:00, 0.89,10.7
2018-08-22 17:30, 0.81,10.7
2018-08-22 18:00, 0.76,8.0
2018-08-22 18:30, 0.86,8.0
2018-08-22 19:00, 0.77,8.0
2018-08-22 19:30, 0.85,8.0
2018-08-22 20:00, 0.92,8.0
2018-08-22 20:30, 0.83,4.0
2018-08-22 21:00, 0.92,8.0
2018-08-22 21:30, 0.73,4.0
2018-08-22 22:00, 0.76,4.0
2018-08-22 22:30, 0.78,4.6
2018-08-22 23:00, 0.88,4.6
2018-08-22 23:30, 0.79,4.6
2018-08-23 00:00, 0.67,4.6
2018-08-23 00:30, 0.76,4.6
2018-08-23 01:00, 0.70,5.3
2018-08-23 01:30, 0.60,5.3
2018-08-23 02:00, 0.67,4.6
2018-08-23 02:30, 0.71,6.4
2018-08-23 03:00, 0.60,5.3
2018-08-23 03:30, 0.68,5.3
2018-08-23 04:00, 0.85,4.6
2018-08-23 04:30, 0.74,4.6
2018-08-23 05:00, 0.58,5.3
2018-08-23 05:30, 0.75,4.6
2018-08-23 06:00, 0.56,5.3
2018-08-23 06:30, 0.73,5.3
2018-08-23 07:00, 0.69,5.3
2018-08-23 07:30, 0.83,10.7
2018-08-23 08:00, 0.85,10.7
2018-08-23 08:30, 1.02,10.7
2018-08-23 09:00, 1.34,10.7
2018-08-23 09:30, 1.55,10.7
2018-08-23 10:00, 1.49,10.7
2018-08-23 10:30, 1.48,8.0
2018-08-23 11:00, 1.48,8.0
2018-08-23 11:30, 1.57,8.0
2018-08-23 12:00, 1.48,8.0
2018-08-23 12:30, 1.65,8.0
2018-08-23 13:00, 1.37,8.0
2018-08-23 13:30, 1.41,8.0
2018-08-23 14:00, 1.28,8.0
2018-08-23 14:30, 1.23,8.0
2018-08-23 15:00, 1.17,8.0
2018-08-23 15:30, 1.02,8.0
2018-08-23 16:00, 1.17,8.0
2018-08-23 16:30, 1.36,10.7
2018-08-23 17:00, 0.99,6.4
2018-08-23 17:30, 1.05,8.0
2018-08-23 18:00, 1.17,8.0
2018-08-23 18:30, 0.98,8.0
2018-08-23 19:00, 0.98,8.0
2018-08-23 19:30, 1.12,8.0
2018-08-23 20:00, 1.28,8.0
2018-08-23 20:30, 1.29,8.0
2018-08-23 21:00, 1.38,8.0
2018-08-23 21:30, 1.26,8.0
2018-08-23 22:00, 1.20,8.0
2018-08-23 22:30, 1.21,8.0
2018-08-23 23:00, 1.58,8.0
2018-08-23 23:30, 1.23,8.0
2018-08-24 00:00, 1.20,8.0
2018-08-24 00:30, 1.17,8.0
2018-08-24 01:00, 1.46,8.0
2018-08-24 01:30, 1.38,8.0
2018-08-24 02:00, 1.37,8.0
2018-08-24 02:30, 1.32,8.0
2018-08-24 03:00, 1.21,8.0
2018-08-24 03:30, 1.14,10.7
2018-08-24 04:00, 1.25,8.0
2018-08-24 04:30, 1.04,8.0
2018-08-24 05:00, 1.09,8.0
2018-08-24 05:30, 0.95,8.0
2018-08-24 06:00, 0.99,10.7
2018-08-24 06:30, 1.01,10.7
2018-08-24 07:00, 1.14,10.7
2018-08-24 07:30, 1.10,8.0
2018-08-24 08:00, 1.02,8.0
2018-08-24 08:30, 0.98,8.0
2018-08-24 09:00, 0.89,8.0
2018-08-24 09:30, 0.90,8.0
2018-08-24 10:00, 0.97,8.0
2018-08-24 10:30, 0.98,8.0
2018-08-24 11:00, 1.09,8.0
2018-08-24 11:30, 1.05,8.0
2018-08-24 12:00, 1.07,8.0
2018-08-24 12:30, 1.11,8.0
2018-08-24 13:00, 1.07,8.0
2018-08-24 13:30, 1.11,8.0
2018-08-24 14:00, 1.04,8.0
2018-08-24 14:30, 1.00,8.0
2018-08-24 15:00, 0.97,10.7
2018-08-24 15:30, 1.02,8.0
2018-08-24 16:00, 1.12,10.7
2018-08-24 16:30, 1.19,8.0
2018-08-24 17:00, 1.04,10.7
2018-08-24 17:30, 1.01,10.7
2018-08-24 18:00, 0.96,10.7
2018-08-24 18:30, 1.13,10.7
2018-08-24 19:00, 1.13,8.0
2018-08-24 19:30, 1.08,8.0
2018-08-24 20:00, 1.10,8.0
2018-08-24 20:30, 1.03,8.0
2018-08-24 21:00, 1.03,8.0
2018-08-24 21:30, 1.06,8.0
2018-08-24 22:00, 1.11,8.0
2018-08-24 22:30, 0.88,8.0
2018-08-24 23:00, 0.95,8.0
2018-08-24 23:30, 1.02,8.0
2018-08-25 00:00, 0.87,8.0
2018-08-25 00:30, 0.92,8.0
2018-08-25 01:00, 0.78,8.0
2018-08-25 01:30, 0.69,8.0
2018-08-25 02:00, 0.73,8.0
2018-08-25 02:30, 0.88,8.0
2018-08-25 03:00, 0.94,8.0
2018-08-25 03:30, 0.91,8.0
2018-08-25 04:00, 0.93,6.4
2018-08-25 04:30, 0.90,8.0
2018-08-25 05:00, 0.77,6.4
2018-08-25 05:30, 0.90,8.0
2018-08-25 06:00, 0.77,10.7
2018-08-25 06:30, 0.71,8.0
2018-08-25 07:00, 0.68,6.4
2018-08-25 07:30, 0.66,8.0
2018-08-25 08:00, 0.67,8.0
2018-08-25 08:30, 0.70,8.0
2018-08-25 09:00, 0.73,8.0
2018-08-25 09:30, 0.63,8.0
2018-08-25 10:00, 0.70,8.0
2018-08-25 10:30, 0.75,8.0
2018-08-25 11:00, 0.74,10.7
2018-08-25 11:30, 0.67,8.0
2018-08-25 12:00, 0.73,8.0
2018-08-25 12:30, 0.65,8.0
2018-08-25 13:00, 0.67,8.0
2018-08-25 13:30, 0.58,8.0
2018-08-25 14:00, 0.63,8.0
2018-08-25 14:30, 0.70,8.0
2018-08-25 15:00, 0.66,8.0
2018-08-25 15:30, 0.62,8.0
2018-08-25 16:00, 0.64,8.0
2018-08-25 16:30, 0.69,8.0
2018-08-25 17:30, 0.67,8.0
2018-08-25 18:00, 0.68,8.0
2018-08-25 18:30, 0.72,8.0
2018-08-25 19:00, 0.72,8.0
2018-08-25 19:30, 0.65,8.0
2018-08-25 20:00, 0.67,8.0
2018-08-25 20:30, 0.65,8.0
2018-08-25 21:00, 0.69,8.0
2018-08-25 21:30, 0.65,8.0
2018-08-25 22:00, 0.66,8.0
2018-08-25 22:30, 0.67,4.0
2018-08-25 23:00, 0.67,6.4
2018-08-25 23:30, 0.65,4.0
2018-08-26 00:00, 0.61,4.0
2018-08-26 00:30, 0.62,4.0
2018-08-26 01:00, 0.65,4.6
2018-08-26 01:30, 0.60,4.0
2018-08-26 02:00, 0.52,4.0
2018-08-26 02:30, 0.54,6.4
2018-08-26 03:00, 0.59,8.0
2018-08-26 03:30, 0.52,6.4
2018-08-26 04:00, 0.51,6.4
2018-08-26 04:30, 0.61,10.7
2018-08-26 05:00, 0.51,4.6
2018-08-26 05:30, 0.55,5.3
2018-08-26 06:00, 0.60,4.6
2018-08-26 06:30, 0.49,4.0
2018-08-26 07:00, 0.49,5.3
2018-08-26 07:30, 0.58,4.0
2018-08-26 08:00, 0.54,4.6
2018-08-26 08:30, 0.58,8.0
2018-08-26 09:00, 0.56,4.0
2018-08-26 09:30, 0.46,4.6
2018-08-26 10:00, 0.38,4.0
2018-08-26 10:30, 0.53,6.4
2018-08-26 11:00, 0.48,4.0
2018-08-26 11:30, 0.46,4.0
2018-08-26 12:00, 0.49,4.6
2018-08-26 12:30, 0.53,4.0
2018-08-26 13:00, 0.51,4.0
2018-08-26 13:30, 0.59,4.6
2018-08-26 14:00, 0.46,4.6
2018-08-26 14:30, 0.53,4.6
2018-08-26 15:00, 0.52,4.6
2018-08-26 15:30, 0.62,4.6
2018-08-26 16:00, 0.60,4.6
2018-08-26 16:30, 0.57,4.6
2018-08-26 17:00, 0.55,4.6
2018-08-26 17:30, 0.47,4.6
2018-08-26 18:00, 0.53,4.6
2018-08-26 18:30, 0.50,4.6
2018-08-26 19:00, 0.46,4.6
2018-08-26 19:30, 0.45,4.6
2018-08-26 20:00, 0.53,4.6
2018-08-26 20:30, 0.46,4.6
2018-08-26 21:00, 0.48,8.0
2018-08-26 21:30, 0.48,4.6
2018-08-26 22:00, 0.40,4.0
2018-08-26 22:30, 0.33,4.6
2018-08-26 23:00, 0.42,4.0
2018-08-26 23:30, 0.39,4.0
2018-08-27 00:00, 0.36,2.9
2018-08-27 00:30, 0.43,6.4
2018-08-27 01:00, 0.35,3.2
2018-08-27 01:30, 0.37,6.4
2018-08-27 02:00, 0.31,3.6
2018-08-27 02:30, 0.49,10.7
2018-08-27 03:00, 0.33,3.6
2018-08-27 03:30, 0.32,4.0
2018-08-27 04:00, 0.33,3.6
2018-08-27 04:30, 0.45,3.6
2018-08-27 05:00, 0.39,3.6
2018-08-27 05:30, 0.46,3.6
2018-08-27 06:00, 0.58,8.0
2018-08-27 06:30, 0.54,5.3
2018-08-27 07:00, 0.57,6.4
2018-08-27 07:30, 0.60,5.3
2018-08-27 08:00, 0.58,4.0
2018-08-27 08:30, 0.61,5.3
2018-08-27 09:00, 0.63,5.3
2018-08-27 09:30, 0.58,4.6
2018-08-27 10:00, 0.67,4.6
2018-08-27 10:30, 0.70,4.6
2018-08-27 11:00, 0.65,4.6
2018-08-27 11:30, 0.74,5.3
2018-08-27 12:00, 0.69,4.6
2018-08-27 12:30, 0.81,5.3
2018-08-27 13:00, 0.66,5.3
2018-08-27 13:30, 0.70,4.6
2018-08-27 14:00, 0.74,4.6
2018-08-27 14:30, 0.73,4.6
2018-08-27 15:00, 0.73,4.6
2018-08-27 15:30, 0.64,5.3
2018-08-27 16:00, 0.65,5.3
2018-08-27 17:00, 0.66,5.3
2018-08-27 17:30, 0.66,5.3
2018-08-27 18:00, 0.67,5.3
2018-08-27 18:30, 0.74,5.3
2018-08-27 19:00, 0.78,5.3
2018-08-27 19:30, 0.74,5.3
2018-08-27 20:00, 0.74,5.3
2018-08-27 20:30, 0.71,5.3
2018-08-27 21:00, 0.69,5.3
2018-08-27 21:30, 0.64,4.6
2018-08-27 22:00, 0.61,4.6
2018-08-27 22:30, 0.67,4.6
2018-08-27 23:00, 0.62,4.6
2018-08-27 23:30, 0.71,4.6
2018-08-28 00:00, 0.60,5.3
2018-08-28 00:30, 0.61,4.6
2018-08-28 01:00, 0.57,4.6
2018-08-28 01:30, 0.58,4.6
2018-08-28 02:00, 0.55,4.0
2018-08-28 02:30, 0.61,4.6
2018-08-28 03:00, 0.55,4.6
2018-08-28 03:30, 0.55,4.0
2018-08-28 04:00, 0.56,4.6
2018-08-28 04:30, 0.52,6.4
2018-08-28 05:00, 0.51,4.6
2018-08-28 05:30, 0.53,6.4
2018-08-28 06:00, 0.51,6.4
2018-08-28 06:30, 0.53,5.3
2018-08-28 07:00, 0.48,6.4
2018-08-28 07:30, 0.55,5.3
2018-08-28 08:00, 0.55,6.4
2018-08-28 08:30, 0.50,8.0
2018-08-28 09:00, 0.51,6.4
2018-08-28 09:30, 0.48,5.3
2018-08-28 10:00, 0.52,6.4
2018-08-28 10:30, 0.53,6.4
2018-08-28 11:00, 0.50,6.4
2018-08-28 11:30, 0.57,6.4
2018-08-28 12:00, 0.52,6.4
2018-08-28 12:30, 0.51,5.3
2018-08-28 13:00, 0.51,6.4
2018-08-28 13:30, 0.49,5.3
2018-08-28 14:00, 0.50,6.4
2018-08-28 14:30, 0.44,5.3
2018-08-28 15:00, 0.48,6.4
2018-08-28 15:30, 0.53,6.4
2018-08-28 16:00, 0.51,6.4
2018-08-28 16:30, 0.54,6.4
2018-08-28 17:00, 0.60,5.3
2018-08-28 17:30, 0.57,6.4
2018-08-28 18:00, 0.60,6.4
2018-08-28 18:30, 0.58,6.4
2018-08-28 19:00, 0.59,6.4
2018-08-28 19:30, 0.58,6.4
2018-08-28 20:00, 0.60,5.3
2018-08-28 20:30, 0.60,6.4
2018-08-28 21:00, 0.63,6.4
2018-08-28 21:30, 0.62,5.3
2018-08-28 22:00, 0.67,4.0
2018-08-28 22:30, 0.64,4.0
2018-08-28 23:00, 0.66,4.0
2018-08-28 23:30, 0.64,4.6
2018-08-29 00:00, 0.75,4.0
2018-08-29 00:30, 0.63,4.0
2018-08-29 01:00, 0.66,4.0
2018-08-29 01:30, 0.76,4.6
2018-08-29 02:00, 0.74,4.0
2018-08-29 02:30, 0.86,4.6
2018-08-29 03:00, 0.78,4.6
2018-08-29 03:30, 0.82,4.6
2018-08-29 04:00, 0.78,4.6
2018-08-29 04:30, 0.80,4.6
2018-08-29 05:00, 0.79,4.6
2018-08-29 05:30, 0.89,5.3
2018-08-29 06:00, 0.94,5.3
2018-08-29 06:30, 0.94,5.3
2018-08-29 07:00, 0.92,5.3
2018-08-29 07:30, 0.88,5.3
2018-08-29 08:00, 0.82,5.3
2018-08-29 08:30, 0.67,5.3
2018-08-29 09:00, 0.74,5.3
2018-08-29 09:30, 0.72,5.3
2018-08-29 10:00, 0.80,5.3
2018-08-29 10:30, 0.77,4.6
2018-08-29 11:00, 0.67,5.3
2018-08-29 11:30, 0.68,5.3
2018-08-29 12:00, 0.69,5.3
2018-08-29 12:30, 0.63,5.3
2018-08-29 13:00, 0.64,5.3
2018-08-29 13:30, 0.65,4.6
2018-08-29 14:00, 0.63,5.3
2018-08-29 14:30, 0.66,5.3
2018-08-29 15:00, 0.64,5.3
2018-08-29 15:30, 0.57,5.3
2018-08-29 16:00, 0.59,5.3
2018-08-29 17:00, 0.54,5.3
2018-08-29 17:30, 0.53,5.3
2018-08-29 18:00, 0.58,5.3
2018-08-29 18:30, 0.54,5.3
2018-08-29 19:00, 0.50,5.3
2018-08-29 19:30, 0.57,5.3
2018-08-29 20:00, 0.50,5.3
2018-08-29 20:30, 0.53,5.3
2018-08-29 21:00, 0.49,5.3
2018-08-29 21:30, 0.53,5.3
2018-08-29 22:00, 0.53,5.3
2018-08-29 22:30, 0.58,5.3
2018-08-29 23:00, 0.58,5.3
2018-08-29 23:30, 0.59,5.3
2018-08-30 00:00, 0.60,4.6
2018-08-30 00:30, 0.66,5.3
2018-08-30 01:00, 0.58,4.6
2018-08-30 01:30, 0.65,4.6
2018-08-30 02:00, 0.69,3.6
2018-08-30 02:30, 0.65,4.0
2018-08-30 03:00, 0.63,4.0
2018-08-30 03:30, 0.64,4.6
2018-08-30 04:00, 0.63,3.6
2018-08-30 04:30, 0.64,4.0
2018-08-30 05:00, 0.61,4.0
2018-08-30 05:30, 0.60,4.0
2018-08-30 06:00, 0.56,5.3
2018-08-30 06:30, 0.61,4.6
2018-08-30 07:00, 0.59,5.3
2018-08-30 07:30, 0.64,5.3
2018-08-30 08:00, 0.62,4.0
2018-08-30 08:30, 0.57,4.6
2018-08-30 09:00, 0.61,5.3
2018-08-30 09:30, 0.55,4.0
2018-08-30 10:00, 0.66,4.6
2018-08-30 10:30, 0.68,4.6
2018-08-30 11:00, 0.65,4.6
2018-08-30 11:30, 0.60,5.3
2018-08-30 12:00, 0.60,4.6
2018-08-30 12:30, 0.67,4.6
2018-08-30 13:00, 0.69,4.6
2018-08-30 13:30, 0.62,4.6
2018-08-30 14:00, 0.61,4.6
2018-08-30 14:30, 0.63,4.6
