Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-08-22 02:00,32.423,23.819,40.785,15.77
2018-08-22 02:30,32.538,24.077,40.192,14.99
2018-08-22 03:00,32.450,23.969,40.270,15.18
2018-08-22 03:30,32.492,24.057,40.077,14.92
2018-08-22 04:00,32.516,24.114,39.938,14.74
2018-08-22 04:30,32.501,24.109,39.894,14.71
2018-08-22 05:00,32.524,24.148,39.827,14.61
2018-08-22 05:30,32.477,24.058,40.005,14.86
2018-08-22 06:00,32.502,24.009,40.328,15.18
2018-08-22 06:30,32.465,24.004,40.185,15.07
2018-08-22 07:00,32.485,24.058,40.042,14.89
2018-08-22 07:30,32.552,24.218,39.646,14.38
2018-08-22 08:00,32.451,23.930,40.437,15.36
2018-08-22 08:30,32.461,24.018,40.107,14.99
2018-08-22 09:00,32.392,23.845,40.537,15.54
2018-08-22 09:30,32.440,23.867,40.656,15.61
2018-08-22 10:00,32.450,23.896,40.574,15.51
2018-08-22 10:30,32.448,23.893,40.581,15.52
2018-08-22 11:00,32.459,23.925,40.492,15.41
2018-08-22 11:30,32.452,23.920,40.484,15.41
2018-08-22 12:00,32.458,23.940,40.426,15.34
2018-08-22 12:30,32.462,23.993,40.219,15.11
2018-08-22 13:00,32.484,24.021,40.197,15.06
2018-08-22 13:30,32.481,24.023,40.175,15.04
2018-08-22 14:00,32.498,24.087,39.973,14.80
2018-08-22 14:30,32.547,24.260,39.439,14.16
2018-08-22 15:00,32.520,24.111,39.970,14.77
2018-08-22 15:30,32.493,24.030,40.198,15.05
2018-08-22 16:00,32.500,24.020,40.270,15.12
2018-08-22 16:30,32.555,24.226,39.622,14.35
2018-08-22 17:00,32.421,23.888,40.487,15.45
2018-08-22 17:30,32.461,23.934,40.467,15.38
2018-08-22 18:00,32.401,23.861,40.510,15.50
2018-08-22 18:30,32.390,23.850,40.507,15.51
2018-08-22 19:00,32.430,23.955,40.238,15.17
2018-08-22 19:30,32.423,23.845,40.673,15.65
2018-08-22 20:00,32.422,23.826,40.746,15.73
2018-08-22 20:30,32.431,23.910,40.433,15.38
2018-08-22 21:00,32.430,23.884,40.543,15.50
2018-08-22 21:30,32.435,23.894,40.521,15.47
2018-08-22 22:00,32.450,23.907,40.528,15.46
2018-08-22 22:30,32.427,23.828,40.761,15.74
2018-08-22 23:00,32.429,23.837,40.736,15.71
2018-08-22 23:30,32.455,23.949,40.377,15.29
2018-08-23 00:00,32.471,24.028,40.109,14.98
2018-08-23 00:30,32.489,24.095,39.899,14.73
2018-08-23 01:00,32.495,24.121,39.813,14.63
2018-08-23 01:30,32.502,24.148,39.729,14.53
2018-08-23 02:00,32.503,24.184,39.574,14.36
2018-08-23 02:30,32.520,24.224,39.473,14.23
2018-08-23 03:00,32.518,24.220,39.480,14.24
2018-08-23 03:30,32.516,24.254,39.322,14.07
2018-08-23 04:00,32.519,24.284,39.207,13.94
2018-08-23 04:30,32.530,24.320,39.090,13.80
2018-08-23 05:00,32.538,24.325,39.108,13.81
2018-08-23 05:30,32.515,24.258,39.303,14.05
2018-08-23 06:00,32.496,24.212,39.420,14.20
2018-08-23 06:30,32.501,24.210,39.453,14.23
2018-08-23 07:00,32.480,24.174,39.512,14.32
2018-08-23 07:30,32.479,24.174,39.511,14.32
2018-08-23 08:00,32.474,24.161,39.542,14.36
2018-08-23 08:30,32.477,24.164,39.546,14.36
2018-08-23 09:00,32.474,24.162,39.543,14.36
2018-08-23 09:30,32.477,24.160,39.564,14.38
2018-08-23 10:00,32.478,24.160,39.565,14.38
2018-08-23 10:30,32.478,24.158,39.574,14.39
2018-08-23 11:00,32.483,24.166,39.561,14.37
2018-08-23 11:30,32.487,24.178,39.529,14.33
2018-08-23 12:00,32.484,24.174,39.535,14.34
2018-08-23 12:30,32.481,24.151,39.624,14.44
2018-08-23 13:00,32.487,24.126,39.759,14.58
2018-08-23 13:30,32.532,24.152,39.845,14.62
2018-08-23 14:00,32.486,24.089,39.914,14.75
2018-08-23 14:30,32.472,24.061,39.972,14.83
2018-08-23 15:00,32.471,24.056,39.989,14.85
2018-08-23 15:30,32.471,24.041,40.054,14.92
2018-08-23 16:00,32.473,24.040,40.065,14.93
2018-08-23 16:30,32.450,24.005,40.113,15.01
2018-08-23 17:00,32.457,24.000,40.167,15.06
2018-08-23 17:30,32.452,23.988,40.199,15.10
2018-08-23 18:00,32.454,23.991,40.191,15.09
2018-08-23 18:30,32.444,23.983,40.180,15.09
2018-08-23 19:00,32.458,24.027,40.058,14.94
2018-08-23 19:30,32.475,24.040,40.077,14.94
2018-08-23 20:00,32.448,24.015,40.065,14.96
2018-08-23 20:30,32.453,24.023,40.052,14.94
2018-08-23 21:00,32.447,24.016,40.055,14.95
2018-08-23 21:30,32.452,24.017,40.069,14.96
2018-08-23 22:00,32.448,24.015,40.065,14.96
2018-08-23 22:30,32.442,24.014,40.040,14.94
2018-08-23 23:00,32.443,24.017,40.032,14.93
2018-08-23 23:30,32.443,24.028,39.986,14.88
2018-08-24 00:00,32.447,24.033,39.981,14.87
2018-08-24 00:30,32.442,24.040,39.930,14.82
2018-08-24 01:00,32.442,24.038,39.939,14.83
2018-08-24 01:30,32.454,24.102,39.713,14.57
2018-08-24 02:00,32.450,24.069,39.837,14.71
2018-08-24 02:30,32.451,24.083,39.783,14.65
2018-08-24 03:00,32.438,24.109,39.613,14.48
2018-08-24 03:30,32.428,24.099,39.611,14.49
2018-08-24 04:00,32.402,24.125,39.382,14.27
2018-08-24 04:30,32.249,24.075,38.914,13.94
2018-08-24 05:00,32.383,24.092,39.443,14.36
2018-08-24 05:30,32.400,24.106,39.452,14.35
2018-08-24 06:00,32.391,24.115,39.379,14.28
2018-08-24 06:30,32.384,24.132,39.271,14.17
2018-08-24 07:00,32.379,24.116,39.320,14.23
2018-08-24 07:30,32.393,24.145,39.253,14.14
2018-08-24 08:00,32.376,24.142,39.189,14.09
2018-08-24 08:30,32.381,24.142,39.212,14.11
2018-08-24 09:00,32.388,24.135,39.275,14.17
2018-08-24 09:30,32.385,24.129,39.290,14.19
2018-08-24 10:00,32.382,24.130,39.268,14.17
2018-08-24 10:30,32.379,24.126,39.274,14.18
2018-08-24 11:00,32.367,24.143,39.142,14.05
2018-08-24 11:30,32.368,24.136,39.180,14.09
2018-08-24 12:00,32.365,24.127,39.204,14.12
2018-08-24 12:30,32.356,24.117,39.213,14.14
2018-08-24 13:00,32.361,24.130,39.172,14.09
2018-08-24 13:30,32.356,24.122,39.185,14.11
2018-08-24 14:00,32.366,24.082,39.406,14.34
2018-08-24 14:30,32.361,24.070,39.437,14.38
2018-08-24 15:00,32.352,24.057,39.455,14.41
2018-08-24 15:30,32.350,24.047,39.489,14.45
2018-08-24 16:00,32.354,24.036,39.558,14.52
2018-08-24 16:30,32.341,24.025,39.543,14.52
2018-08-24 17:00,32.345,23.999,39.676,14.66
2018-08-24 17:30,32.366,24.053,39.534,14.48
2018-08-24 18:00,32.337,24.010,39.594,14.58
2018-08-24 18:30,32.341,23.994,39.681,14.67
2018-08-24 19:00,32.349,24.034,39.543,14.51
2018-08-24 19:30,32.331,23.997,39.624,14.62
2018-08-24 20:00,32.342,24.043,39.471,14.44
2018-08-24 20:30,32.315,24.068,39.241,14.22
2018-08-24 21:00,32.287,23.957,39.603,14.65
2018-08-24 21:30,32.310,24.012,39.464,14.47
2018-08-24 22:00,32.300,23.994,39.498,14.52
2018-08-24 22:30,32.306,24.018,39.423,14.43
2018-08-24 23:00,32.315,24.023,39.442,14.44
2018-08-24 23:30,32.316,24.011,39.498,14.50
2018-08-25 00:00,32.311,24.015,39.456,14.46
2018-08-25 00:30,32.303,24.007,39.456,14.47
2018-08-25 01:00,32.307,24.012,39.451,14.46
2018-08-25 01:30,32.305,24.023,39.394,14.40
2018-08-25 02:00,32.308,24.044,39.315,14.31
2018-08-25 02:30,32.301,24.018,39.399,14.41
2018-08-25 03:00,32.298,24.024,39.359,14.37
2018-08-25 03:30,32.299,24.068,39.169,14.16
2018-08-25 04:00,32.299,24.093,39.059,14.04
2018-08-25 04:30,32.303,24.125,38.936,13.90
2018-08-25 05:00,32.297,24.131,38.885,13.85
2018-08-25 05:30,32.321,24.202,38.674,13.59
2018-08-25 06:00,32.343,24.200,38.779,13.68
2018-08-25 06:30,32.319,24.110,39.072,14.03
2018-08-25 07:00,32.294,24.004,39.428,14.45
2018-08-25 07:30,32.300,24.096,39.051,14.03
2018-08-25 08:00,32.293,24.039,39.272,14.28
2018-08-25 08:30,32.319,24.044,39.364,14.35
2018-08-25 09:00,32.324,24.069,39.278,14.25
2018-08-25 09:30,32.346,24.128,39.120,14.05
2018-08-25 10:00,32.340,24.147,39.004,13.93
2018-08-25 10:30,32.345,24.157,38.982,13.90
2018-08-25 11:00,32.331,24.145,38.976,13.91
2018-08-25 11:30,32.327,24.141,38.971,13.91
2018-08-25 12:00,32.305,24.130,38.920,13.88
2018-08-25 12:30,32.329,24.147,38.955,13.89
2018-08-25 13:00,32.332,24.141,38.995,13.93
2018-08-25 13:30,32.315,24.103,39.086,14.05
2018-08-25 14:00,32.347,24.116,39.176,14.11
2018-08-25 14:30,32.361,24.151,39.081,13.99
2018-08-25 15:00,32.315,24.058,39.287,14.27
2018-08-25 15:30,32.296,24.124,38.911,13.88
2018-08-25 16:00,32.321,24.075,39.238,14.21
2018-08-25 16:30,32.309,24.049,39.298,14.29
2018-08-25 17:00,32.315,24.025,39.433,14.43
2018-08-25 17:30,32.339,24.031,39.514,14.49
2018-08-25 18:00,32.257,23.925,39.606,14.69
2018-08-25 18:30,32.332,24.023,39.515,14.50
2018-08-25 19:00,32.380,24.122,39.293,14.20
2018-08-25 19:30,32.324,24.008,39.543,14.54
2018-08-25 20:00,32.376,23.995,39.829,14.79
2018-08-25 20:30,32.334,23.953,39.829,14.84
2018-08-25 21:00,32.334,24.041,39.444,14.42
2018-08-25 21:30,32.274,24.047,39.151,14.17
2018-08-25 22:00,32.296,24.037,39.293,14.30
2018-08-25 22:30,32.272,23.993,39.376,14.42
2018-08-25 23:00,32.306,24.034,39.350,14.35
2018-08-25 23:30,32.284,24.030,39.271,14.29
2018-08-26 00:00,32.279,24.051,39.156,14.17
2018-08-26 00:30,32.268,24.005,39.308,14.35
2018-08-26 01:00,32.262,23.948,39.530,14.60
2018-08-26 01:30,32.278,23.937,39.648,14.71
2018-08-26 02:00,32.327,23.962,39.757,14.77
2018-08-26 02:30,32.367,23.991,39.810,14.78
2018-08-26 03:00,32.371,24.008,39.750,14.71
2018-08-26 03:30,32.411,24.050,39.749,14.66
2018-08-26 04:00,32.425,24.042,39.847,14.75
2018-08-26 04:30,32.431,24.048,39.844,14.74
2018-08-26 05:00,32.387,24.025,39.750,14.69
2018-08-26 05:30,32.328,24.013,39.538,14.53
2018-08-26 06:00,32.304,23.999,39.494,14.51
2018-08-26 06:30,32.289,24.052,39.194,14.20
2018-08-26 07:00,32.307,24.146,38.859,13.81
2018-08-26 07:30,32.295,24.123,38.910,13.88
2018-08-26 08:00,32.290,24.127,38.868,13.84
2018-08-26 08:30,32.282,24.125,38.841,13.82
2018-08-26 09:00,32.273,24.130,38.777,13.76
2018-08-26 09:30,32.265,24.136,38.714,13.70
2018-08-26 10:00,32.268,24.151,38.663,13.64
2018-08-26 10:30,32.264,24.123,38.767,13.76
2018-08-26 11:00,32.264,24.123,38.767,13.76
2018-08-26 11:30,32.269,24.125,38.782,13.77
2018-08-26 12:00,32.266,24.102,38.869,13.87
2018-08-26 12:30,32.264,24.089,38.922,13.93
2018-08-26 13:00,32.278,24.103,38.918,13.91
2018-08-26 13:30,32.262,24.056,39.056,14.08
2018-08-26 14:00,32.260,24.024,39.190,14.23
2018-08-26 14:30,32.262,24.005,39.284,14.33
2018-08-26 15:00,32.269,23.997,39.346,14.39
2018-08-26 15:30,32.259,23.992,39.326,14.38
2018-08-26 16:00,32.275,23.992,39.398,14.44
2018-08-26 16:30,32.256,23.950,39.496,14.57
2018-08-26 17:00,32.147,23.874,39.340,14.53
2018-08-26 17:30,32.281,23.944,39.633,14.69
2018-08-26 18:00,32.247,23.879,39.760,14.87
2018-08-26 18:30,32.245,23.841,39.914,15.04
2018-08-26 19:00,32.277,23.911,39.757,14.83
2018-08-26 19:30,32.291,23.921,39.772,14.83
2018-08-26 20:00,32.296,23.953,39.659,14.70
2018-08-26 20:30,32.295,23.980,39.539,14.57
2018-08-26 21:00,32.293,23.974,39.555,14.59
2018-08-26 21:30,32.264,23.954,39.514,14.58
2018-08-26 22:00,32.259,23.935,39.572,14.65
2018-08-26 22:30,32.252,23.930,39.565,14.65
2018-08-26 23:00,32.243,23.923,39.555,14.65
2018-08-26 23:30,32.242,23.922,39.554,14.65
2018-08-27 00:00,32.247,23.938,39.504,14.59
2018-08-27 00:30,32.245,23.975,39.338,14.41
2018-08-27 01:00,32.248,23.962,39.405,14.48
2018-08-27 01:30,32.250,23.959,39.425,14.50
2018-08-27 02:00,32.244,23.938,39.492,14.58
2018-08-27 02:30,32.249,23.944,39.488,14.57
2018-08-27 03:00,32.252,23.938,39.528,14.61
2018-08-27 03:30,32.259,23.933,39.581,14.66
2018-08-27 04:00,32.261,23.926,39.620,14.70
2018-08-27 04:30,32.252,23.938,39.528,14.61
2018-08-27 05:00,32.268,23.963,39.491,14.55
2018-08-27 05:30,32.254,23.948,39.494,14.57
2018-08-27 06:00,32.259,23.992,39.326,14.38
2018-08-27 06:30,32.258,24.001,39.279,14.33
2018-08-27 07:00,32.266,24.059,39.060,14.08
2018-08-27 07:30,32.258,24.031,39.152,14.19
2018-08-27 08:00,32.258,24.045,39.088,14.12
2018-08-27 08:30,32.256,24.047,39.067,14.10
2018-08-27 09:00,32.255,24.028,39.148,14.19
2018-08-27 09:30,32.254,24.015,39.202,14.25
2018-08-27 10:00,32.259,23.996,39.308,14.36
2018-08-27 10:30,32.251,24.004,39.235,14.29
2018-08-27 11:00,32.254,24.022,39.175,14.22
2018-08-27 11:30,32.253,24.001,39.255,14.31
2018-08-27 12:00,32.250,23.970,39.380,14.45
2018-08-27 12:30,32.252,23.962,39.428,14.50
2018-08-27 13:00,32.257,23.963,39.442,14.51
2018-08-27 13:30,32.250,23.954,39.453,14.53
2018-08-27 14:00,32.247,23.928,39.550,14.64
2018-08-27 14:30,32.246,23.949,39.458,14.54
2018-08-27 15:00,32.261,23.945,39.538,14.61
2018-08-27 15:30,32.232,23.823,39.936,15.08
2018-08-27 16:00,32.256,23.920,39.624,14.71
2018-08-27 16:30,32.269,23.939,39.602,14.67
2018-08-27 17:00,32.252,23.906,39.665,14.76
2018-08-27 17:30,32.238,23.810,40.016,15.16
2018-08-27 18:00,32.237,23.861,39.795,14.92
2018-08-27 18:30,32.243,23.810,40.040,15.18
2018-08-27 19:00,32.152,23.782,39.755,14.98
2018-08-27 19:30,32.286,23.757,40.446,15.57
2018-08-27 20:00,32.242,23.706,40.470,15.65
2018-08-27 20:30,32.252,23.751,40.325,15.48
2018-08-27 21:00,32.255,23.900,39.705,14.80
2018-08-27 21:30,32.245,23.863,39.822,14.94
2018-08-27 22:00,32.244,23.866,39.802,14.92
2018-08-27 22:30,32.248,23.924,39.569,14.66
2018-08-27 23:00,32.248,23.937,39.514,14.60
2018-08-27 23:30,32.247,23.915,39.605,14.70
2018-08-28 00:00,32.240,23.941,39.460,14.55
2018-08-28 00:30,32.242,23.947,39.444,14.53
2018-08-28 01:00,32.246,23.971,39.357,14.43
2018-08-28 01:30,32.235,23.929,39.491,14.59
2018-08-28 02:00,32.237,23.905,39.603,14.71
2018-08-28 02:30,32.240,23.905,39.615,14.72
2018-08-28 03:00,32.233,23.913,39.553,14.66
2018-08-28 03:30,32.238,23.925,39.522,14.62
2018-08-28 04:00,32.238,23.950,39.412,14.50
2018-08-28 04:30,32.240,23.984,39.278,14.35
2018-08-28 05:00,32.240,24.002,39.196,14.26
2018-08-28 05:30,32.241,24.032,39.069,14.12
2018-08-28 06:00,32.246,24.091,38.829,13.85
2018-08-28 06:30,32.279,24.171,38.620,13.58
2018-08-28 07:00,32.240,24.107,38.732,13.75
2018-08-28 07:30,32.247,24.100,38.794,13.81
2018-08-28 08:00,32.239,24.034,39.049,14.10
2018-08-28 08:30,32.259,24.105,38.825,13.83
2018-08-28 09:00,32.246,24.103,38.775,13.79
2018-08-28 09:30,32.242,24.104,38.752,13.77
2018-08-28 10:00,32.251,24.071,38.944,13.97
2018-08-28 10:30,32.243,24.075,38.890,13.92
2018-08-28 11:00,32.256,24.094,38.858,13.87
2018-08-28 11:30,32.243,24.039,39.044,14.09
2018-08-28 12:00,32.226,23.970,39.271,14.36
2018-08-28 12:30,32.239,23.981,39.286,14.36
2018-08-28 13:00,32.247,23.989,39.285,14.35
2018-08-28 13:30,32.235,23.953,39.391,14.48
2018-08-28 14:00,32.254,23.967,39.411,14.48
2018-08-28 14:30,32.249,23.944,39.488,14.57
2018-08-28 15:00,32.265,23.946,39.551,14.62
2018-08-28 15:30,32.248,23.912,39.624,14.72
2018-08-28 16:00,32.243,23.933,39.509,14.60
2018-08-28 16:30,32.252,23.898,39.702,14.80
2018-08-28 17:00,32.255,23.913,39.650,14.74
2018-08-28 17:30,32.238,23.891,39.668,14.78
2018-08-28 18:00,32.236,23.860,39.794,14.92
2018-08-28 18:30,32.233,23.854,39.809,14.94
2018-08-28 19:00,32.246,23.883,39.741,14.85
2018-08-28 19:30,32.244,23.890,39.702,14.81
2018-08-28 20:00,32.308,23.975,39.617,14.64
2018-08-28 20:30,32.275,23.952,39.572,14.63
2018-08-28 21:00,32.269,23.960,39.510,14.57
2018-08-28 21:30,32.247,23.945,39.477,14.56
2018-08-28 22:00,32.244,23.941,39.483,14.57
2018-08-28 22:30,32.274,23.995,39.379,14.42
2018-08-28 23:00,32.267,23.992,39.362,14.41
2018-08-28 23:30,32.269,24.018,39.255,14.29
2018-08-29 00:00,32.264,24.047,39.103,14.13
2018-08-29 00:30,32.260,24.028,39.172,14.21
2018-08-29 01:00,32.260,24.021,39.199,14.24
2018-08-29 01:30,32.254,24.002,39.256,14.31
2018-08-29 02:00,32.259,24.002,39.280,14.33
2018-08-29 02:30,32.251,23.988,39.308,14.37
2018-08-29 03:00,32.249,23.971,39.369,14.44
2018-08-29 03:30,32.263,23.985,39.376,14.43
2018-08-29 04:00,32.262,23.986,39.366,14.42
2018-08-29 04:30,32.270,23.987,39.392,14.44
2018-08-29 05:00,32.283,24.025,39.288,14.31
2018-08-29 05:30,32.240,23.933,39.497,14.59
2018-08-29 06:00,32.252,23.988,39.309,14.37
2018-08-29 06:30,32.271,24.005,39.321,14.36
2018-08-29 07:00,32.285,24.039,39.236,14.25
2018-08-29 07:30,32.278,24.021,39.283,14.31
2018-08-29 08:00,32.228,23.940,39.410,14.51
2018-08-29 08:30,32.220,23.930,39.420,14.53
2018-08-29 09:00,32.227,23.940,39.409,14.51
2018-08-29 09:30,32.227,23.946,39.382,14.48
2018-08-29 10:00,32.215,23.912,39.478,14.60
2018-08-29 10:30,32.231,23.949,39.386,14.48
2018-08-29 11:00,32.247,23.991,39.276,14.34
2018-08-29 11:30,32.234,23.947,39.408,14.50
2018-08-29 12:00,32.247,23.986,39.294,14.36
2018-08-29 12:30,32.255,23.978,39.367,14.43
2018-08-29 13:00,32.244,23.949,39.446,14.53
2018-08-29 13:30,32.237,23.918,39.548,14.65
2018-08-29 14:00,32.237,23.850,39.841,14.97
2018-08-29 14:30,32.219,23.883,39.619,14.75
2018-08-29 15:00,32.256,23.875,39.816,14.92
2018-08-29 15:30,32.283,23.838,40.093,15.19
2018-08-29 16:00,32.305,23.936,39.769,14.81
2018-08-29 16:30,32.309,23.904,39.930,14.98
2018-08-29 17:00,32.328,24.026,39.484,14.47
2018-08-29 17:30,32.307,23.938,39.771,14.81
2018-08-29 18:00,32.426,24.106,39.573,14.45
2018-08-29 18:30,32.354,24.025,39.603,14.57
2018-08-29 19:00,32.391,24.118,39.360,14.26
2018-08-29 19:30,32.246,23.698,40.520,15.70
2018-08-29 20:00,32.228,23.619,40.767,15.99
2018-08-29 20:30,32.284,23.877,39.929,15.01
2018-08-29 21:00,32.219,23.677,40.490,15.70
2018-08-29 21:30,32.188,23.631,40.547,15.80
2018-08-29 22:00,32.232,23.632,40.735,15.95
2018-08-29 22:30,32.209,23.707,40.323,15.53
2018-08-29 23:00,32.347,23.933,39.972,14.98
2018-08-29 23:30,32.277,23.773,40.344,15.47
2018-08-30 00:00,32.279,23.802,40.226,15.34
2018-08-30 00:30,32.291,23.846,40.093,15.18
2018-08-30 01:00,32.309,23.891,39.985,15.04
2018-08-30 01:30,32.326,23.912,39.967,15.00
2018-08-30 02:00,32.314,23.933,39.825,14.86
2018-08-30 02:30,32.328,23.960,39.767,14.78
2018-08-30 03:00,32.348,24.000,39.689,14.67
2018-08-30 03:30,32.375,24.042,39.627,14.57
2018-08-30 04:00,32.391,24.089,39.488,14.40
2018-08-30 04:30,32.381,24.069,39.532,14.46
2018-08-30 05:00,32.379,24.072,39.512,14.44
2018-08-30 05:30,32.327,23.994,39.620,14.62
2018-08-30 06:00,32.379,24.076,39.494,14.42
2018-08-30 06:30,32.349,24.019,39.607,14.58
2018-08-30 07:00,32.296,23.906,39.860,14.92
2018-08-30 07:30,32.307,23.936,39.781,14.82
2018-08-30 08:00,32.271,23.796,40.217,15.34
2018-08-30 08:30,32.239,23.765,40.209,15.37
2018-08-30 09:00,32.227,23.780,40.095,15.26
2018-08-30 09:30,32.217,23.759,40.139,15.32
2018-08-30 10:00,32.232,23.797,40.046,15.20
2018-08-30 10:30,32.227,23.814,39.948,15.10
2018-08-30 11:00,32.205,23.788,39.960,15.14
2018-08-30 11:30,32.211,23.828,39.821,14.98
2018-08-30 12:00,32.212,23.850,39.730,14.88
2018-08-30 12:30,32.228,23.888,39.639,14.76
2018-08-30 13:00,32.229,23.869,39.722,14.85
2018-08-30 13:30,32.231,23.863,39.761,14.89
2018-08-30 14:00,32.249,23.865,39.826,14.94
2018-08-30 14:30,32.272,23.868,39.916,15.01
2018-08-30 15:00,32.285,23.864,39.995,15.08
2018-08-30 15:30,32.245,23.826,39.978,15.11
2018-08-30 16:00,32.239,23.821,39.971,15.11
2018-08-30 16:30,32.133,23.765,39.743,14.99
2018-08-30 17:00,32.203,23.886,39.538,14.68
2018-08-30 17:30,32.289,23.973,39.541,14.58
2018-08-30 18:00,32.257,23.931,39.579,14.66
2018-08-30 18:30,32.280,23.949,39.605,14.66
2018-08-30 19:00,32.295,24.003,39.438,14.46
2018-08-30 19:30,32.307,24.035,39.351,14.35
2018-08-30 20:00,32.271,23.914,39.713,14.79
2018-08-30 20:30,32.296,23.955,39.649,14.69
2018-08-30 21:00,32.287,23.951,39.631,14.68
2018-08-30 21:30,32.300,23.986,39.535,14.56
2018-08-30 22:00,32.261,23.921,39.638,14.72
2018-08-30 22:30,32.262,23.937,39.575,14.65
2018-08-30 23:00,32.274,23.993,39.388,14.43
2018-08-30 23:30,32.268,23.968,39.473,14.53
2018-08-31 00:00,32.244,23.938,39.492,14.58
2018-08-31 00:30,32.263,23.924,39.641,14.72
2018-08-31 01:00,32.262,23.948,39.530,14.60
2018-08-31 01:30,32.273,23.967,39.496,14.55
2018-08-31 02:00,32.284,24.022,39.308,14.33
2018-08-31 02:30,32.306,24.026,39.386,14.39
2018-08-31 03:00,32.303,24.032,39.347,14.35
2018-08-31 03:30,32.316,24.062,39.269,14.25
2018-08-31 04:00,32.330,24.084,39.239,14.20
2018-08-31 04:30,32.357,24.123,39.186,14.11
2018-08-31 05:00,32.412,24.225,38.981,13.82
2018-08-31 05:30,32.374,24.161,39.095,13.99
2018-08-31 06:00,32.384,24.187,39.024,13.90
2018-08-31 06:30,32.396,24.201,39.019,13.88
2018-08-31 07:00,32.423,24.266,38.847,13.66
2018-08-31 07:30,32.456,24.312,38.792,13.56
2018-08-31 08:00,32.459,24.303,38.850,13.62
2018-08-31 08:30,32.471,24.329,38.780,13.53
2018-08-31 09:00,32.488,24.369,38.680,13.40
2018-08-31 09:30,32.495,24.396,38.587,13.29
2018-08-31 10:00,32.496,24.419,38.488,13.18
2018-08-31 10:30,32.489,24.396,38.563,13.27
2018-08-31 11:00,32.493,24.397,38.576,13.28
2018-08-31 11:30,32.493,24.411,38.513,13.21
2018-08-31 12:00,32.494,24.405,38.541,13.24
2018-08-31 12:30,32.495,24.404,38.551,13.25
2018-08-31 13:00,32.479,24.386,38.561,13.28
2018-08-31 13:30,32.461,24.348,38.651,13.40
2018-08-31 14:00,32.459,24.335,38.704,13.46
2018-08-31 14:30,32.468,24.341,38.713,13.46
2018-08-31 15:00,32.464,24.310,38.837,13.60
2018-08-31 15:30,32.457,24.291,38.893,13.67
2018-08-31 16:00,32.434,24.275,38.859,13.66
2018-08-31 16:30,32.411,24.202,39.081,13.93
2018-08-31 17:00,32.459,24.256,39.060,13.85
2018-08-31 17:30,32.476,24.144,39.627,14.45
2018-08-31 18:00,32.404,24.103,39.484,14.38
2018-08-31 18:30,32.605,24.229,39.833,14.52
2018-08-31 19:00,32.472,24.069,39.935,14.79
2018-08-31 19:30,32.395,23.863,40.476,15.47
2018-08-31 20:00,32.429,24.185,39.237,14.08
2018-08-31 20:30,32.522,24.184,39.659,14.43
2018-08-31 21:00,32.424,24.123,39.488,14.36
2018-08-31 21:30,32.354,24.036,39.558,14.52
2018-08-31 22:00,32.423,24.224,39.039,13.87
2018-08-31 22:30,32.504,24.447,38.397,13.07
2018-08-31 23:00,32.411,24.253,38.853,13.68
2018-08-31 23:30,32.446,24.254,39.009,13.81
2018-09-01 00:00,32.420,24.293,38.717,13.52
2018-09-01 00:30,32.391,24.235,38.840,13.69
2018-09-01 01:00,32.381,24.206,38.930,13.80
2018-09-01 01:30,32.395,24.226,38.899,13.75
2018-09-01 02:00,32.379,24.198,38.955,13.83
2018-09-01 02:30,32.375,24.182,39.005,13.89
2018-09-01 03:00,32.383,24.187,39.023,13.90
2018-09-01 03:30,32.387,24.186,39.046,13.92
2018-09-01 04:00,32.359,24.179,38.952,13.85
2018-09-01 04:30,32.365,24.158,39.067,13.97
2018-09-01 05:00,32.365,24.162,39.049,13.95
2018-09-01 05:30,32.426,24.267,38.860,13.67
2018-09-01 06:00,32.508,24.365,38.793,13.50
2018-09-01 06:30,32.570,24.394,38.941,13.59
2018-09-01 07:00,32.585,24.379,39.076,13.72
2018-09-01 07:30,32.593,24.357,39.213,13.86
2018-09-01 08:00,32.570,24.384,38.987,13.64
2018-09-01 08:30,32.602,24.319,39.425,14.08
2018-09-01 09:00,32.585,24.320,39.342,14.01
2018-09-01 09:30,32.607,24.335,39.375,14.02
2018-09-01 10:00,32.611,24.332,39.407,14.05
2018-09-01 10:30,32.603,24.416,38.995,13.61
2018-09-01 11:00,32.579,24.421,38.860,13.49
2018-09-01 11:30,32.573,24.423,38.826,13.46
2018-09-01 12:00,32.568,24.437,38.738,13.37
2018-09-01 12:30,32.572,24.387,38.980,13.63
2018-09-01 13:00,32.591,24.312,39.404,14.07
2018-09-01 13:30,32.591,24.267,39.606,14.29
2018-09-01 14:00,32.603,24.268,39.656,14.33
2018-09-01 14:30,32.577,24.195,39.858,14.58
2018-09-01 15:00,32.587,24.163,40.044,14.77
2018-09-01 15:30,32.632,24.191,40.121,14.80
2018-09-01 16:00,32.587,24.065,40.459,15.22
2018-09-01 16:30,32.580,24.069,40.415,15.18
2018-09-01 17:00,32.568,24.033,40.512,15.30
2018-09-01 17:30,32.480,23.889,40.738,15.65
2018-09-01 18:00,32.622,24.136,40.313,15.02
2018-09-01 18:30,32.599,24.085,40.426,15.17
2018-09-01 19:00,32.968,24.311,41.089,15.44
2018-09-01 19:30,32.517,23.629,41.961,16.92
