Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-08-13 16:00,20.9,,,2953,1016.57,47.69,6.11,7.00,3.77,1.00,5.45,,,
2018-08-13 17:00,21.2,,,2953,1015.96,52.43,5.86,6.73,3.42,1.00,5.01,,,
2018-08-13 18:00,21.6,,,2953,1015.59,47.38,5.71,6.07,3.44,1.00,4.86,,,
2018-08-13 19:00,21.5,,,2953,1014.98,47.91,6.00,7.21,3.33,1.00,5.26,,,
2018-08-13 20:00,21.2,,,2953,1014.79,44.81,6.45,7.18,3.96,1.00,5.62,,,
2018-08-13 21:00,21.1,,,2495,1014.43,35.19,5.90,7.27,3.40,1.00,5.12,,,
2018-08-13 22:00,21.0,,,2607,1014.18,36.17,5.82,6.99,3.48,1.00,4.98,,,
2018-08-13 23:00,21.3,,,2953,1013.33,53.14,6.84,7.48,4.32,1.00,6.00,,,
2018-08-14 00:00,21.4,,,2953,1013.57,58.20,5.62,6.34,3.45,1.00,5.05,,,
2018-08-14 01:00,21.6,,,2953,1013.51,60.60,9.48,9.85,3.60,1.00,6.02,,,
2018-08-14 02:00,21.3,,,2953,1013.27,73.10,5.60,6.06,2.98,1.00,4.76,,,
2018-08-14 03:00,21.2,,, 522,1012.78,100.40,3.74,4.30,2.21,1.00,3.30,,,
2018-08-14 04:00,21.3,,, 407,1012.65,117.20,2.94,3.42,1.83,1.00,2.56,,,
2018-08-14 05:00,21.4,,,1435,1012.23,107.80,4.21,4.48,2.35,1.00,3.47,,,
2018-08-14 06:00,21.4,,,2953,1011.68,107.30,5.56,6.03,3.68,1.00,4.85,,,
2018-08-14 07:00,21.2,,, 827,1011.37,124.90,3.24,3.53,1.88,1.00,2.66,,,
2018-08-14 08:00,21.1,,,2953,1010.88,94.10,2.39,2.88,1.26,1.00,1.97,,,
2018-08-14 09:00,20.9,,, 469,1010.94,134.90,2.52,2.97,1.29,1.00,2.07,,,
2018-08-14 11:00,20.7,,, 409,1011.86,109.70,1.80,2.23,0.34,1.00,1.17,,,
2018-08-14 12:00,20.9,,,1513,1011.92,1.54,1.08,1.43,0.37,1.00,0.95,,,
2018-08-14 13:00,21.0,,, 683,1011.74,207.70,1.67,1.93,0.68,1.00,1.35,,,
2018-08-14 14:00,21.2,,, 388,1011.61,166.70,2.57,3.05,0.94,1.00,1.83,,,
2018-08-14 15:00,21.6,,,2953,1011.43,185.70,1.88,2.32,0.59,1.00,1.47,,,
2018-08-14 16:00,22.4,,,1794,1011.12,10.07,0.93,1.40,0.01,1.00,0.60,,,
2018-08-14 17:00,22.2,,, 257,1010.33,112.10,4.00,4.48,2.17,1.00,3.40,,,
2018-08-14 18:00,22.3,,, 326,1009.78,117.20,4.40,4.84,2.55,1.00,3.87,,,
2018-08-14 19:00,21.9,,,2953,1009.35,105.40,4.78,5.59,2.50,1.00,3.86,,,
2018-08-14 20:00,22.6,,,2953,1008.62,100.10,5.01,5.36,2.28,1.00,4.21,,,
2018-08-14 21:00,23.3,,,2953,1008.19,144.40,4.88,5.30,2.96,1.00,4.17,,,
2018-08-14 22:00,23.6,,,2951,1008.38,207.70,4.55,4.94,2.03,1.00,3.40,,,
2018-08-14 23:00,23.4,,,2953,1008.25,216.30,4.65,5.37,2.50,1.00,3.55,,,
2018-08-15 00:00,22.9,,,2953,1008.68,201.10,5.05,5.74,2.01,1.00,4.05,,,
2018-08-15 01:00,22.5,,,2953,1009.05,192.30,6.95,7.56,3.74,1.00,5.94,,,
2018-08-15 03:00,21.6,,,2953,1008.68,202.40,5.33,6.20,2.91,1.00,4.82,,,
2018-08-15 04:00,21.2,,,2953,1008.62,198.40,4.76,5.48,2.68,1.00,4.05,,,
2018-08-15 05:00,20.8,,,2953,1008.56,179.10,2.45,2.87,0.84,1.00,1.82,,,
2018-08-15 07:00,20.6,,,2953,1007.64,170.70,3.26,3.82,1.23,1.00,2.35,,,
2018-08-15 08:00,20.4,,,2953,1007.52,168.00,2.67,3.59,1.53,1.00,2.36,,,
2018-08-15 09:00,20.3,,,2953,1007.46,183.60,3.05,3.74,1.30,1.00,2.40,,,
2018-08-15 10:00,20.5,,,2953,1007.83,227.30,3.45,4.01,2.05,1.00,3.04,,,
2018-08-15 11:00,20.3,,,2953,1008.19,219.50,2.61,3.46,1.32,1.00,2.29,,,
2018-08-15 12:00,20.3,,,2953,1008.62,213.90,2.67,3.25,1.48,1.00,2.34,,,
2018-08-15 13:00,20.9,,,2953,1008.74,268.20,2.86,3.48,1.38,1.00,2.60,,,
2018-08-15 14:00,21.3,,,2953,1008.86,248.70,3.22,3.91,1.46,1.00,2.38,,,
2018-08-15 15:00,21.8,,,2953,1008.99,224.50,2.72,3.50,1.50,1.00,2.32,,,
2018-08-15 16:00,22.3,,,2953,1009.11,316.40,2.34,2.88,0.66,1.00,1.75,,,
2018-08-15 17:00,22.2,,,2953,1008.99,74.90,2.23,2.76,0.85,1.00,1.65,,,
2018-08-15 19:00,21.9,,,2953,1008.38,129.80,3.84,4.15,1.94,1.00,3.03,,,
2018-08-15 20:00,22.2,,,2953,1008.25,160.60,3.23,3.60,1.83,1.00,2.75,,,
2018-08-15 21:00,22.4,,,2953,1008.31,161.40,3.11,3.53,1.77,1.00,2.67,,,
2018-08-15 22:00,22.9,,,2953,1008.38,174.80,5.37,6.47,3.15,1.00,4.63,,,
2018-08-15 23:00,21.5,,,2953,1008.50,199.30,4.83,5.17,2.88,1.00,4.17,,,
2018-08-16 00:00,21.8,,,2953,1009.29,208.00,4.48,5.13,3.05,1.00,4.06,,,
2018-08-16 01:00,21.3,,,2953,1010.15,200.90,3.36,4.17,1.97,1.00,2.99,,,
2018-08-16 02:00,20.9,,,2953,1010.33,225.70,1.99,2.49,0.76,1.00,1.64,,,
2018-08-16 03:00,21.4,,,2953,1010.45,242.50,4.17,4.71,2.91,1.00,3.80,,,
2018-08-16 04:00,21.2,,,2953,1010.45,206.30,1.76,2.04,0.89,1.00,1.55,,,
2018-08-16 05:00,21.4,,,2953,1010.57,260.70,3.01,3.58,1.83,1.00,2.67,,,
2018-08-16 06:00,21.9,,,2953,1010.39,252.60,4.28,4.59,2.90,1.00,3.72,,,
2018-08-16 07:00,21.6,,,2953,1010.33,263.20,3.41,3.85,2.21,1.00,3.09,,,
2018-08-16 08:00,22.0,,,2953,1010.88,273.80,3.73,4.19,2.37,1.00,3.32,,,
2018-08-16 09:00,21.3,,,2953,1011.43,254.40,2.38,2.75,1.40,1.00,2.01,,,
2018-08-16 10:00,21.6,,,2953,1011.80,296.10,4.15,4.61,3.22,1.00,3.90,,,
2018-08-16 11:00,21.6,,,2953,1012.59,283.60,5.12,5.63,3.86,1.00,4.71,,,
2018-08-16 12:00,21.8,,,2953,1013.14,274.90,3.74,4.06,2.46,1.00,3.22,,,
2018-08-16 13:00,21.9,,,2953,1013.69,248.70,2.87,3.22,1.71,1.00,2.37,,,
2018-08-16 14:00,22.4,,,2953,1013.75,216.60,1.03,1.36,0.09,1.00,0.68,,,
2018-08-16 15:00,22.5,,,2953,1013.33,202.70,3.06,3.41,1.85,1.00,2.53,,,
2018-08-16 16:00,23.7,,,2953,1013.33,201.70,3.31,3.71,1.97,1.00,2.90,,,
2018-08-16 17:00,24.4,,,2953,1013.14,213.00,3.45,3.83,2.16,1.00,3.08,,,
2018-08-16 18:00,25.0,,,2953,1012.90,154.00,1.50,2.07,0.50,1.00,1.14,,,
2018-08-16 19:00,24.0,,,2953,1012.71,152.00,3.82,4.22,2.26,1.00,3.28,,,
2018-08-16 20:00,25.4,,,2953,1012.59,200.50,3.43,3.74,2.23,1.00,2.96,,,
2018-08-16 21:00,25.8,,,2953,1013.14,16.51,2.92,3.31,1.62,1.00,2.54,,,
2018-08-16 22:00,25.1,,,2953,1013.69,20.46,2.55,2.87,1.24,1.00,2.01,,,
2018-08-16 23:00,24.2,,,2953,1014.18,105.60,1.76,2.09,0.56,1.00,1.24,,,
2018-08-17 00:00,23.6,,,2953,1014.73,24.84,2.44,2.85,1.31,1.00,2.08,,,
2018-08-17 01:00,23.4,,,2953,1015.53,354.33,2.30,2.70,1.55,1.00,2.02,,,
2018-08-17 02:00,23.0,,,2953,1015.96,6.40,2.53,2.93,1.76,1.00,2.36,,,
2018-08-17 03:00,22.9,,,2953,1016.20,352.77,2.78,3.17,1.63,1.00,2.39,,,
2018-08-17 04:00,22.7,,,2953,1016.57,15.07,4.49,4.85,2.43,1.00,3.43,,,
2018-08-17 05:00,21.7,,,2953,1016.69,21.44,3.45,3.71,2.15,1.00,2.84,,,
2018-08-17 06:00,21.7,,,2953,1016.69,33.21,3.38,3.80,1.84,1.00,2.73,,,
2018-08-17 07:00,21.5,,,2953,1016.82,16.96,3.14,3.63,1.75,1.00,2.55,,,
2018-08-17 08:00,21.2,,,2953,1016.69,21.62,3.97,4.28,2.49,1.00,3.53,,,
2018-08-17 09:00,20.8,,,2953,1016.75,17.05,4.56,4.66,2.80,1.00,3.97,,,
2018-08-17 10:00,20.6,,,2953,1017.37,25.04,2.75,3.12,1.92,1.00,2.43,,,
2018-08-17 11:00,20.8,,,2953,1017.37,52.02,3.72,4.20,2.33,1.00,3.20,,,
2018-08-17 12:00,20.8,,,2953,1017.37,42.96,3.56,3.76,2.44,1.00,3.06,,,
2018-08-17 13:00,21.1,,,2953,1017.55,32.04,2.26,2.64,1.23,1.00,1.90,,,
2018-08-17 14:00,21.2,,,2953,1017.55,34.01,2.17,2.48,0.55,1.00,1.39,,,
2018-08-17 15:00,21.6,,,2953,1017.55,36.98,2.14,2.77,0.85,1.00,1.84,,,
2018-08-17 16:00,21.8,,,2953,1017.00,50.18,2.33,2.92,0.80,1.00,1.87,,,
2018-08-17 17:00,21.9,,,2953,1016.33,81.90,2.99,3.57,1.68,1.00,2.51,,,
2018-08-17 18:00,22.1,,,2953,1015.71,105.40,2.81,3.35,1.56,1.00,2.49,,,
2018-08-17 19:00,22.2,,,2953,1014.49,118.50,5.02,5.34,2.94,1.00,4.29,,,
2018-08-17 20:00,22.2,,,2953,1013.75,115.80,4.41,5.10,2.27,1.00,3.82,,,
2018-08-17 21:00,22.1,,,2953,1013.51,118.50,4.78,5.77,2.35,1.00,4.12,,,
2018-08-17 22:00,21.9,,,2953,1012.47,130.70,6.79,7.50,3.75,1.00,5.65,,,
2018-08-17 23:00,22.0,,,2953,1011.86,150.40,5.66,6.26,2.79,1.00,4.62,,,
2018-08-18 00:00,23.3,,,2953,1011.61,195.30,6.79,7.43,4.48,1.00,6.13,,,
2018-08-18 02:00,23.1,,,2953,1011.92,198.30,6.26,7.02,3.56,1.00,5.66,,,
2018-08-18 03:00,22.6,,,2953,1011.61,202.20,5.98,6.77,3.24,1.00,5.07,,,
2018-08-18 04:00,22.5,,,2953,1011.12,200.40,5.42,6.04,3.48,1.00,4.80,,,
2018-08-18 05:00,22.5,,,2953,1010.57,215.30,5.08,5.81,2.90,1.00,4.15,,,
2018-08-18 06:00,22.4,,,2953,1009.35,205.80,4.56,5.29,2.85,1.00,4.00,,,
2018-08-18 07:00,22.4,,,2953,1008.25,188.80,6.03,6.73,3.26,1.00,5.09,,,
2018-08-18 08:00,22.6,,,2953,1007.95,209.60,5.89,6.55,3.60,1.00,5.15,,,
2018-08-18 09:00,22.6,,,2953,1007.83,229.70,4.54,5.06,2.84,1.00,3.99,,,
2018-08-18 10:00,22.9,,,2953,1007.52,231.70,7.03,7.82,4.48,1.00,6.30,,,
2018-08-18 11:00,22.5,,,2953,1007.34,224.90,6.66,7.13,3.80,1.00,5.56,,,
2018-08-18 12:00,22.3,,,2953,1007.76,229.40,5.22,6.20,3.23,1.00,4.60,,,
2018-08-18 13:00,22.3,,,2953,1007.83,221.20,5.18,6.00,3.07,1.00,4.49,,,
2018-08-18 14:00,22.3,,,2953,1007.21,229.40,5.99,6.63,3.22,1.00,5.25,,,
2018-08-18 15:00,22.4,,,2953,1007.21,235.50,5.48,6.35,3.11,1.00,4.81,,,
2018-08-18 16:00,22.8,,,2953,1006.91,234.60,4.30,4.75,2.52,1.00,3.84,,,
2018-08-18 17:00,23.3,,,2953,1006.42,236.40,4.16,4.88,2.67,1.00,3.74,,,
2018-08-18 18:00,23.9,,,2953,1006.05,262.20,2.20,2.80,0.70,1.00,1.36,,,
2018-08-18 20:00,21.7,,,2953,1006.24,31.59,1.29,1.71,0.68,1.00,1.15,,,
2018-08-18 21:00,21.6,,,2953,1006.67,199.20,0.82,1.23,0.08,1.00,0.56,,,
2018-08-18 22:00,21.6,,,2953,1007.21,224.40,1.36,1.66,0.80,1.00,1.22,,,
2018-08-18 23:00,21.7,,,2953,1007.70,276.80,1.37,1.77,0.04,1.00,0.93,,,
2018-08-19 00:00,20.6,,,2953,1008.74,53.56,11.65,12.97,6.87,1.00,9.51,,,
2018-08-19 01:00,19.9,,,2953,1009.66,55.80,11.68,12.63,7.08,1.00,9.97,,,
2018-08-19 02:00,19.9,,,2953,1010.39,39.46,9.54,11.12,5.42,1.00,8.08,,,
2018-08-19 03:00,19.6,,,2953,1010.76,55.50,9.94,10.54,6.04,1.00,8.41,,,
2018-08-19 04:00,20.0,,,2953,1010.82,53.36,9.84,10.57,6.07,1.00,8.43,,,
2018-08-19 05:00,,,,,,,,,,,,,,
2018-08-19 06:00,19.9,,,2953,1011.43,35.76,8.54,9.20,5.59,1.00,7.53,,,
2018-08-19 07:00,19.8,,,2953,1011.37,36.49,9.71,10.50,4.93,1.00,7.49,,,
2018-08-19 08:00,19.9,,,2953,1011.43,45.32,10.64,11.52,5.78,1.00,8.81,,,
2018-08-19 09:00,19.7,,,2953,1011.86,35.09,9.49,10.89,5.80,1.00,8.12,,,
2018-08-19 10:00,19.5,,,2953,1012.23,35.38,9.51,10.58,5.66,1.00,8.11,,,
2018-08-19 11:00,19.3,,,2953,1012.90,40.55,10.09,10.96,5.70,1.00,8.48,,,
2018-08-19 12:00,19.4,,,2932,1013.51,48.59,11.35,12.41,6.29,1.00,9.26,,,
2018-08-19 13:00,18.9,,,2953,1014.37,52.13,11.21,12.03,5.87,1.00,9.58,,,
2018-08-19 14:00,18.8,,,2953,1015.04,42.95,10.71,11.82,6.23,1.00,8.92,,,
2018-08-19 15:00,18.6,,,2953,1015.59,39.70,10.96,11.52,6.27,1.00,9.16,,,
2018-08-19 16:00,18.8,,,2953,1015.84,42.42,9.58,10.75,5.13,1.00,8.50,,,
2018-08-19 17:00,18.9,,,2953,1015.77,42.90,10.13,11.35,5.14,1.00,8.86,,,
2018-08-19 18:00,19.0,,,2953,1015.84,44.37,11.25,12.27,6.04,1.00,9.14,,,
2018-08-19 19:00,19.0,,,2953,1016.08,43.40,10.72,11.45,5.90,1.00,9.15,,,
2018-08-19 20:00,19.2,,,2953,1016.02,45.75,9.81,10.80,6.23,1.00,8.60,,,
2018-08-19 21:00,19.7,,,2953,1016.02,52.18,10.96,11.55,5.26,1.00,9.00,,,
2018-08-19 22:00,20.0,,,2953,1016.02,59.10,12.02,13.51,7.30,1.00,10.18,,,
2018-08-19 23:00,20.0,,,2953,1016.14,56.40,10.45,11.55,5.78,1.00,8.93,,,
2018-08-20 00:00,19.7,,,2953,1016.88,62.30,11.78,12.90,6.62,1.00,9.97,,,
2018-08-20 01:00,19.5,,,2953,1017.30,64.20,11.03,12.37,5.46,1.00,9.15,,,
2018-08-20 02:00,19.2,,,2953,1017.43,47.67,9.14,9.68,4.85,1.00,7.49,,,
2018-08-20 03:00,19.1,,,2953,1017.37,54.80,7.97,8.78,4.68,1.00,6.69,,,
2018-08-20 04:00,19.5,,,2953,1017.55,52.04,8.00,9.02,4.21,1.00,6.50,,,
2018-08-20 05:00,19.6,,,2953,1017.67,41.22,7.34,8.30,4.61,1.00,6.37,,,
2018-08-20 06:00,19.6,,,2953,1017.61,34.97,8.57,8.89,4.79,1.00,6.99,,,
2018-08-20 07:00,19.4,,,2953,1017.61,28.13,10.06,10.78,5.88,1.00,8.45,,,
2018-08-20 08:00,19.8,,,2953,1017.61,36.38,7.58,8.28,4.40,1.00,6.41,,,
2018-08-20 09:00,19.5,,,2953,1017.61,32.69,9.41,10.55,5.68,1.00,7.85,,,
2018-08-20 10:00,19.3,,,2953,1018.35,23.43,9.67,10.68,5.38,1.00,8.02,,,
2018-08-20 11:00,19.4,,,2671,1018.90,25.38,10.29,11.37,6.95,1.00,9.20,,,
2018-08-20 12:00,19.2,,,2953,1019.33,26.13,10.15,10.97,5.36,1.00,8.53,,,
2018-08-20 13:00,19.0,,,2953,1019.82,28.66,10.17,11.05,5.77,1.00,8.73,,,
2018-08-20 14:00,19.0,,,2953,1020.31,29.20,10.15,10.91,6.54,1.00,8.64,,,
2018-08-20 15:00,19.2,,,2953,1020.55,42.34,9.13,9.75,5.93,1.00,7.91,,,
2018-08-20 16:00,19.3,,,2953,1019.94,43.80,9.16,9.88,5.36,1.00,8.00,,,
2018-08-20 17:00,19.2,,,2953,1019.82,40.30,8.05,8.83,4.57,1.00,6.92,,,
2018-08-20 19:00,19.2,,,2953,1019.82,38.71,6.80,7.47,3.88,1.00,5.79,,,
2018-08-20 20:00,19.3,,,2953,1019.76,40.99,6.56,7.07,3.76,1.00,5.50,,,
2018-08-20 21:00,19.4,,,2953,1019.45,39.34,6.38,6.98,3.41,1.00,5.43,,,
2018-08-20 22:00,19.4,,,2953,1019.63,71.30,5.00,6.01,2.83,1.00,4.42,,,
2018-08-20 23:00,19.2,,,2953,1019.27,58.20,5.43,6.60,2.93,1.00,4.47,,,
2018-08-21 00:00,19.1,,,2953,1019.33,56.50,5.42,6.48,2.75,1.00,4.78,,,
2018-08-21 01:00,19.2,,,2953,1020.06,44.29,5.32,5.97,2.47,1.00,4.36,,,
2018-08-21 02:00,19.4,,,2953,1020.00,51.58,5.10,5.68,2.48,1.00,4.21,,,
2018-08-21 04:00,19.6,,,2953,1020.00,67.70,5.77,6.23,2.66,1.00,4.87,,,
2018-08-21 05:00,19.6,,,2953,1019.69,59.20,5.75,6.13,3.37,1.00,4.58,,,
2018-08-21 06:00,19.5,,,2953,1019.57,47.27,5.43,6.05,3.05,1.00,4.53,,,
2018-08-21 07:00,19.4,,,2953,1019.27,27.49,6.16,6.64,4.21,1.00,5.43,,,
2018-08-21 08:00,19.2,,,2953,1018.78,36.07,6.46,7.06,3.86,1.00,5.49,,,
2018-08-21 09:00,19.1,,,2953,1018.71,32.32,5.87,6.70,3.72,1.00,5.27,,,
2018-08-21 10:00,19.1,,,2953,1018.53,39.54,6.37,6.82,4.14,1.00,5.50,,,
2018-08-21 11:00,19.3,,,2953,1018.84,35.31,5.97,6.51,3.27,1.00,4.95,,,
2018-08-21 12:00,19.4,,,2953,1019.02,47.51,5.79,6.54,3.10,1.00,4.70,,,
2018-08-21 13:00,19.2,,,2953,1018.96,22.76,5.80,6.43,3.45,1.00,4.94,,,
2018-08-21 14:00,19.0,,,2953,1018.96,28.68,6.13,6.79,3.86,1.00,5.33,,,
2018-08-21 15:00,19.1,,,2953,1018.71,32.98,6.03,6.54,3.66,1.00,5.10,,,
2018-08-21 16:00,19.5,,,2953,1018.22,55.30,6.33,7.20,3.91,1.00,5.44,,,
2018-08-21 17:00,19.6,,,2953,1018.16,53.22,5.02,5.72,2.35,1.00,3.90,,,
2018-08-21 18:00,19.6,,,2953,1017.49,63.50,5.12,6.01,2.85,1.00,4.34,,,
2018-08-21 20:00,19.6,,,2953,1016.33,76.20,5.42,6.16,2.48,1.00,4.08,,,
2018-08-21 21:00,19.6,,,2953,1016.08,91.50,4.16,5.14,1.56,1.00,3.41,,,
2018-08-21 22:00,19.6,,,2953,1015.28,93.80,4.72,5.80,2.08,1.00,3.98,,,
2018-08-21 23:00,19.7,,,2953,1014.98,96.50,5.38,6.03,3.07,1.00,4.53,,,
2018-08-22 00:00,19.7,,,2953,1014.55,102.80,6.17,6.73,3.70,1.00,5.45,,,
2018-08-22 01:00,19.8,,,2953,1014.43,105.20,5.14,6.03,2.43,1.00,4.33,,,
2018-08-22 02:00,19.8,,,2953,1014.12,136.80,3.92,4.48,1.85,1.00,3.23,,,
2018-08-22 03:00,19.5,,,2953,1013.51,170.40,4.00,4.38,2.10,1.00,3.22,,,
2018-08-22 04:00,19.4,,,2953,1013.27,191.70,4.48,4.87,2.50,1.00,3.73,,,
2018-08-22 05:00,19.4,,,2953,1012.10,183.70,4.09,4.55,2.10,1.00,3.57,,,
2018-08-22 06:00,19.5,,,2953,1011.31,188.00,5.06,5.59,2.54,1.00,4.06,,,
2018-08-22 07:00,19.5,,,2953,1010.21,173.30,5.66,5.97,2.77,1.00,4.62,,,
2018-08-22 08:00,19.4,,,2953,1009.17,131.30,4.46,4.92,2.11,1.00,3.64,,,
2018-08-22 09:00,19.6,,,2953,1008.25,133.60,4.41,4.91,1.61,1.00,3.31,,,
2018-08-22 10:00,19.4,,,2953,1006.91,108.10,7.24,8.04,3.99,1.00,6.17,,,
2018-08-22 11:00,19.1,,,2953,1006.42,118.00,6.55,7.35,3.84,1.00,5.72,,,
2018-08-22 12:00,19.4,,,2953,1005.26,129.00,8.30,9.67,4.49,1.00,7.18,,,
2018-08-22 13:00,19.1,,,2816,1004.10,141.70,9.47,10.37,4.84,1.00,8.02,,,
2018-08-22 14:00,19.4,,,2953,1003.25,153.40,9.93,10.84,5.38,1.00,8.51,,,
2018-08-22 15:00,19.7,,,2953,1002.70,175.30,8.84,10.08,4.73,1.00,7.48,,,
2018-08-22 16:00,20.2,,,2953,1002.09,199.80,7.37,8.00,3.61,1.00,6.02,,,
2018-08-22 17:00,20.5,,,2953,1001.66,232.50,3.67,4.71,1.89,1.00,3.19,,,
2018-08-22 18:00,20.7,,,2953,1001.42,262.50,2.79,3.67,0.90,1.00,2.16,,,
2018-08-22 19:00,21.9,,,2953,1000.87,288.10,3.61,4.86,0.44,1.00,2.24,,,
2018-08-22 20:00,22.9,,,2953,1000.81,275.40,2.53,3.57,0.84,1.00,2.02,,,
2018-08-22 21:00,22.6,,,2669,1001.48,274.20,9.45,9.64,3.61,1.00,7.00,,,
2018-08-22 22:00,21.8,,,2953,1001.78,261.90,2.56,3.47,1.01,1.00,2.12,,,
2018-08-22 23:00,22.0,,,2953,1001.97,218.50,3.02,3.78,1.43,1.00,2.53,,,
2018-08-23 00:00,21.3,,,2953,1002.58,209.50,2.97,3.38,1.48,1.00,2.51,,,
2018-08-23 01:00,21.4,,,2953,1003.37,268.60,2.25,2.93,0.73,1.00,1.78,,,
2018-08-23 02:00,22.2,,,2953,1003.74,285.70,5.30,5.80,2.15,1.00,3.53,,,
2018-08-23 03:00,21.8,,,2953,1004.16,294.20,6.33,7.26,3.87,1.00,5.27,,,
2018-08-23 04:00,21.3,,,2953,1004.83,313.30,6.14,6.76,2.46,1.00,4.70,,,
2018-08-23 05:00,21.0,,,2953,1005.32,302.10,6.41,7.09,4.00,1.00,5.47,,,
2018-08-23 06:00,20.8,,,2953,1005.38,318.10,9.14,10.70,4.99,1.00,7.52,,,
2018-08-23 07:00,20.2,,,2953,1005.63,325.10,9.71,10.69,4.71,1.00,7.75,,,
2018-08-23 08:00,19.8,,,2953,1006.42,307.80,7.77,8.48,3.95,1.00,6.06,,,
2018-08-23 09:00,19.2,,,2953,1006.91,316.40,9.45,10.10,5.55,1.00,7.99,,,
2018-08-23 10:00,19.0,,,2953,1007.46,311.00,9.10,10.67,5.33,1.00,7.94,,,
2018-08-23 11:00,18.7,,,2953,1008.19,306.20,9.84,11.01,5.03,1.00,8.34,,,
2018-08-23 13:00,18.6,,,2953,1009.41,316.40,8.59,9.54,4.49,1.00,7.09,,,
2018-08-23 14:00,18.6,,,2953,1009.84,327.70,7.89,8.89,3.77,1.00,6.43,,,
2018-08-23 15:00,19.6,,,2953,1010.21,328.10,7.61,8.89,4.27,1.00,6.29,,,
2018-08-23 16:00,19.9,,,2953,1010.76,330.80,6.89,7.77,4.04,1.00,5.96,,,
2018-08-23 17:00,20.1,,,2953,1010.64,319.50,5.69,6.08,3.11,1.00,4.74,,,
2018-08-23 18:00,20.5,,,2953,1010.70,271.80,4.30,4.80,1.62,1.00,2.96,,,
2018-08-23 19:00,20.8,,,2953,1010.64,207.30,4.17,4.61,2.06,1.00,3.01,,,
2018-08-23 20:00,22.3,,,2953,1010.39,304.20,5.85,6.39,2.57,1.00,4.47,,,
2018-08-23 21:00,22.4,,,2943,1010.57,312.40,4.84,5.59,1.71,1.00,3.47,,,
2018-08-23 22:00,22.4,,,2953,1010.94,302.40,5.35,6.07,2.67,1.00,4.39,,,
2018-08-23 23:00,21.7,,,2953,1011.68,296.20,3.92,4.84,2.23,1.00,3.43,,,
2018-08-24 00:00,21.4,,,2953,1012.71,284.70,4.12,4.62,2.34,1.00,3.41,,,
2018-08-24 01:00,21.0,,,2953,1013.82,292.10,5.08,5.48,2.84,1.00,4.32,,,
2018-08-24 02:00,20.7,,,2953,1014.49,293.70,4.52,4.96,2.61,1.00,3.92,,,
2018-08-24 03:00,20.6,,,2953,1014.98,279.30,4.18,4.76,2.55,1.00,3.70,,,
2018-08-24 04:00,20.2,,,2953,1015.35,280.30,4.91,5.13,2.97,1.00,4.24,,,
2018-08-24 05:00,20.1,,,2953,1015.77,287.00,4.70,5.04,2.56,1.00,3.88,,,
2018-08-24 06:00,19.7,,,2953,1015.96,274.00,4.92,5.32,3.01,1.00,4.23,,,
2018-08-24 07:00,19.4,,,2953,1016.51,268.50,6.20,6.74,3.82,1.00,5.31,,,
2018-08-24 08:00,19.4,,,2953,1016.51,268.50,6.20,6.74,3.82,1.00,5.31,,,
2018-08-24 09:00,19.2,,,2953,1017.43,276.50,5.81,6.33,3.20,1.00,4.95,,,
2018-08-24 10:00,19.4,,,2953,1017.98,266.10,4.67,5.43,2.97,1.00,4.15,,,
2018-08-24 11:00,19.2,,,2953,1018.47,272.90,4.33,4.71,2.29,1.00,3.47,,,
2018-08-24 12:00,19.4,,,2953,1019.08,258.30,3.93,4.39,1.94,1.00,3.37,,,
2018-08-24 13:00,19.3,,,2953,1019.63,261.00,4.68,5.15,2.67,1.00,3.96,,,
2018-08-24 14:00,19.6,,,2953,1019.94,240.00,3.77,4.30,2.22,1.00,3.24,,,
2018-08-24 15:00,20.1,,,2953,1020.31,236.50,4.24,4.79,2.73,1.00,3.65,,,
2018-08-24 16:00,20.5,,,2953,1020.37,244.10,2.90,3.33,1.61,1.00,2.49,,,
2018-08-24 17:00,20.8,,,2953,1020.37,213.70,3.03,3.35,1.55,1.00,2.54,,,
2018-08-24 18:00,21.3,,,2953,1020.43,175.50,3.82,4.15,2.28,1.00,3.26,,,
2018-08-24 19:00,21.6,,,2953,1020.43,167.50,4.18,4.61,2.61,1.00,3.63,,,
2018-08-24 20:00,22.2,,,2953,1020.55,174.10,5.00,5.28,3.22,1.00,4.34,,,
2018-08-24 21:00,22.9,,,2953,1020.61,180.00,5.81,6.31,3.93,1.00,5.17,,,
2018-08-24 22:00,22.6,,,2953,1020.86,180.50,6.89,7.48,3.03,1.00,5.54,,,
2018-08-24 23:00,22.6,,,2953,1020.98,188.70,6.00,7.11,3.79,1.00,5.34,,,
2018-08-25 00:00,22.5,,,2953,1021.47,199.90,5.17,6.29,3.10,1.00,4.60,,,
2018-08-25 01:00,22.5,,,2953,1022.02,200.10,4.73,5.54,2.69,1.00,4.11,,,
2018-08-25 02:00,21.8,,,2953,1022.27,192.70,4.78,5.50,2.18,1.00,4.01,,,
