Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2018-09-12 13:00,9.55,5.533,6.4792,85.40
2018-09-12 15:00,9.63,5.580,6.4661,86.30
2018-09-12 16:00,9.83,5.636,6.4341,87.60
2018-09-12 17:00,9.94,5.656,6.4205,88.10
2018-09-12 18:00,9.96,5.694,6.4199,88.70
2018-09-12 19:00,10.03,5.712,6.4040,89.20
2018-09-12 20:00,10.02,5.710,6.4087,89.10
2018-09-12 21:00,9.97,5.703,6.4156,88.90
2018-09-12 22:00,9.96,5.656,6.4132,88.20
2018-09-12 23:00,9.93,5.663,6.4208,88.20
2018-09-13 00:00,9.85,5.623,6.4334,87.40
2018-09-13 01:00,9.70,5.632,6.4511,87.30
2018-09-13 02:00,9.77,5.612,6.4428,87.10
2018-09-13 03:00,9.80,5.616,6.4405,87.20
2018-09-13 04:00,9.74,5.583,6.4463,86.60
2018-09-13 05:00,9.65,5.538,6.4618,85.70
2018-09-13 06:00,9.81,5.603,6.4399,87.00
2018-09-13 07:00,9.97,5.668,6.4186,88.30
2018-09-13 08:00,10.05,5.692,6.4030,88.90
2018-09-13 09:00,10.13,5.728,6.3929,89.60
2018-09-13 10:00,10.11,5.679,6.3951,88.80
2018-09-13 11:00,10.09,5.632,6.3998,88.00
2018-09-13 12:00,10.12,5.634,6.3950,88.10
2018-09-13 13:00,9.90,5.623,6.4261,87.50
2018-09-13 14:00,9.83,5.587,6.4366,86.80
2018-09-13 15:00,9.81,5.553,6.4350,86.30
2018-09-13 16:00,9.86,5.565,6.4331,86.50
2018-09-13 17:00,9.76,5.567,6.4431,86.40
2018-09-13 18:00,10.21,5.654,6.3817,88.60
2018-09-13 19:00,9.86,5.522,6.4285,85.90
2018-09-13 20:00,9.95,5.587,6.4145,87.10
2018-09-13 21:00,9.97,5.596,6.4174,87.20
2018-09-13 22:00,9.99,5.605,6.4130,87.40
2018-09-13 23:00,9.90,5.583,6.4241,86.90
2018-09-14 00:00,9.74,5.574,6.4509,86.40
2018-09-14 01:00,9.51,5.502,6.4805,84.90
2018-09-14 02:00,9.72,5.591,6.4492,86.70
2018-09-14 03:00,10.00,5.625,6.4140,87.70
2018-09-14 04:00,10.16,5.641,6.3882,88.30
2018-09-14 05:00,10.18,5.621,6.3870,88.00
2018-09-14 06:00,10.09,5.540,6.3972,86.60
2018-09-14 07:00,10.32,5.710,6.3658,89.70
2018-09-14 08:00,10.35,5.742,6.3653,90.20
2018-09-14 09:00,10.13,5.650,6.3911,88.40
2018-09-14 10:00,10.39,5.733,6.3554,90.20
2018-09-14 11:00,10.15,5.612,6.3914,87.80
2018-09-14 12:00,9.91,5.493,6.4245,85.50
2018-09-14 13:00,9.67,5.484,6.4594,84.90
2018-09-14 14:00,9.47,5.435,6.4854,83.80
2018-09-14 15:00,9.82,5.529,6.4363,85.90
2018-09-14 16:00,10.05,5.643,6.4052,88.10
2018-09-14 17:00,10.26,5.607,6.3718,88.00
2018-09-14 18:00,10.31,5.717,6.3662,89.80
2018-09-14 19:00,10.16,5.690,6.3861,89.10
2018-09-14 20:00,10.23,5.717,6.3805,89.60
2018-09-14 21:00,9.92,5.562,6.4231,86.60
2018-09-14 22:00,10.05,5.668,6.4041,88.50
2018-09-14 23:00,10.22,5.764,6.3831,90.30
2018-09-15 00:00,9.92,5.580,6.4215,86.90
2018-09-15 01:00,9.71,5.522,6.4510,85.60
2018-09-15 02:00,9.91,5.569,6.4234,86.70
2018-09-15 03:00,9.85,5.553,6.4350,86.30
2018-09-15 04:00,9.84,5.556,6.4302,86.40
2018-09-15 05:00,9.99,5.547,6.4124,86.50
2018-09-15 06:00,9.82,5.544,6.4396,86.10
2018-09-15 08:00,9.80,5.551,6.4399,86.20
2018-09-15 09:00,10.12,5.641,6.3954,88.20
2018-09-15 10:00,9.98,5.625,6.4140,87.70
2018-09-15 11:00,10.35,5.739,6.3628,90.20
2018-09-15 12:00,10.22,5.775,6.3813,90.50
2018-09-15 13:00,9.88,5.600,6.4299,87.10
2018-09-15 14:00,9.72,5.551,6.4474,86.10
2018-09-15 15:00,9.72,5.540,6.4493,85.90
2018-09-15 16:00,9.94,5.567,6.4208,86.70
2018-09-15 17:00,9.88,5.544,6.4246,86.30
2018-09-15 18:00,9.87,5.587,6.4292,86.90
2018-09-15 19:00,10.26,5.625,6.3776,88.20
2018-09-15 20:00,10.21,5.587,6.3779,87.60
2018-09-15 21:00,10.19,5.569,6.3866,87.20
2018-09-15 22:00,10.10,5.587,6.3998,87.30
2018-09-15 23:00,10.01,5.645,6.4077,88.10
2018-09-16 00:00,10.21,5.692,6.3814,89.20
2018-09-16 01:00,10.16,5.771,6.3905,90.30
2018-09-16 02:00,10.12,5.762,6.3947,90.10
2018-09-16 03:00,10.16,5.771,6.3905,90.30
2018-09-16 04:00,9.43,5.435,6.4931,83.70
2018-09-16 05:00,9.85,5.600,6.4299,87.10
2018-09-16 06:00,10.15,5.762,6.3877,90.20
2018-09-16 07:00,9.93,5.661,6.4255,88.10
2018-09-16 08:00,9.97,5.634,6.4169,87.80
2018-09-16 09:00,10.12,5.815,6.3906,91.00
2018-09-16 10:00,10.05,5.656,6.4059,88.30
2018-09-16 11:00,10.05,5.661,6.4037,88.40
2018-09-16 12:00,10.08,5.672,6.4019,88.60
2018-09-16 13:00,10.37,5.853,6.3556,92.10
2018-09-16 14:00,10.37,5.829,6.3564,91.70
2018-09-16 15:00,10.14,5.815,6.3906,91.00
2018-09-16 16:00,9.93,5.717,6.4235,89.00
2018-09-16 17:00,9.98,5.728,6.4144,89.30
2018-09-16 18:00,9.99,5.717,6.4091,89.20
2018-09-16 19:00,9.92,5.692,6.4247,88.60
2018-09-16 20:00,9.98,5.737,6.4173,89.40
2018-09-16 21:00,9.91,5.670,6.4211,88.30
2018-09-16 23:00,10.05,5.639,6.4074,88.00
2018-09-17 00:00,10.06,5.780,6.4004,90.30
2018-09-17 01:00,10.19,5.809,6.3832,91.00
2018-09-17 02:00,10.16,5.815,6.3906,91.00
2018-09-17 03:00,10.19,5.797,6.3849,90.80
2018-09-17 04:00,10.00,5.668,6.4113,88.40
2018-09-17 05:00,10.13,5.739,6.3912,89.80
2018-09-17 06:00,10.24,5.815,6.3765,91.20
2018-09-17 07:00,9.91,5.665,6.4233,88.20
2018-09-17 08:00,10.01,5.712,6.4112,89.10
2018-09-17 09:00,9.90,5.643,6.4271,87.80
2018-09-17 10:00,9.96,5.679,6.4167,88.50
2018-09-17 11:00,10.03,5.710,6.4087,89.10
2018-09-17 12:00,9.99,5.683,6.4146,88.60
2018-09-17 13:00,9.84,5.540,6.4344,86.10
2018-09-17 15:00,10.29,5.822,6.3699,91.40
2018-09-17 16:00,9.89,5.547,6.4272,86.30
2018-09-17 17:00,9.86,5.616,6.4331,87.30
2018-09-17 18:00,9.81,5.609,6.4402,87.10
2018-09-17 19:00,10.24,5.831,6.3797,91.40
2018-09-17 20:00,10.17,5.762,6.3877,90.20
2018-09-17 21:00,9.93,5.544,6.4246,86.30
2018-09-17 22:00,9.92,5.589,6.4244,87.00
2018-09-17 23:00,9.92,5.596,6.4248,87.10
2018-09-18 00:00,9.91,5.594,6.4222,87.10
2018-09-18 02:00,9.79,5.513,6.4405,85.60
2018-09-18 03:00,9.94,5.605,6.4203,87.30
2018-09-18 04:00,9.96,5.609,6.4181,87.40
2018-09-18 13:00,9.99,5.661,6.4110,88.30
2018-09-18 14:00,10.13,5.724,6.3951,89.50
2018-09-18 15:00,10.12,5.683,6.3929,88.90
2018-09-18 16:00,10.00,5.679,6.4095,88.60
2018-09-18 17:00,9.81,5.518,6.4383,85.70
2018-09-18 18:00,9.71,5.468,6.4485,84.80
2018-09-18 19:00,9.76,5.506,6.4478,85.40
2018-09-18 20:00,9.87,5.589,6.4318,86.90
2018-09-18 21:00,9.76,5.506,6.4478,85.40
2018-09-18 22:00,9.91,5.630,6.4264,87.60
2018-09-18 23:00,9.95,5.630,6.4191,87.70
2018-09-19 00:00,10.02,5.643,6.4052,88.10
2018-09-19 01:00,9.96,5.639,6.4147,87.90
2018-09-19 02:00,9.92,5.600,6.4225,87.20
2018-09-19 03:00,9.98,5.681,6.4120,88.60
2018-09-19 04:00,10.03,5.683,6.4073,88.70
2018-09-19 05:00,10.02,5.670,6.4066,88.50
2018-09-19 06:00,9.95,5.634,6.4169,87.80
2018-09-19 07:00,9.97,5.656,6.4132,88.20
2018-09-19 08:00,9.98,5.661,6.4110,88.30
2018-09-19 09:00,10.01,5.663,6.4135,88.30
2018-09-19 10:00,9.98,5.668,6.4113,88.40
2018-09-19 11:00,9.99,5.681,6.4120,88.60
2018-09-19 12:00,10.00,5.670,6.4139,88.40
2018-09-19 13:00,10.07,5.699,6.4033,89.00
2018-09-19 14:00,10.08,5.701,6.3987,89.10
2018-09-19 15:00,10.21,5.739,6.3841,89.90
2018-09-19 16:00,10.23,5.710,6.3801,89.50
2018-09-19 17:00,10.10,5.679,6.3951,88.80
2018-09-19 18:00,10.04,5.659,6.4085,88.30
2018-09-19 19:00,9.94,5.621,6.4162,87.60
2018-09-19 20:00,9.97,5.630,6.4191,87.70
2018-09-19 21:00,9.99,5.654,6.4106,88.20
2018-09-19 22:00,10.02,5.668,6.4113,88.40
2018-09-19 23:00,10.12,5.647,6.3958,88.30
2018-09-20 00:00,10.05,5.663,6.4063,88.40
2018-09-20 01:00,10.06,5.656,6.4059,88.30
2018-09-20 02:00,10.10,5.551,6.3954,86.80
2018-09-20 03:00,10.05,5.486,6.4017,85.70
2018-09-20 04:00,9.97,5.513,6.4181,85.90
2018-09-20 05:00,10.01,5.477,6.4137,85.40
2018-09-20 06:00,10.00,5.600,6.4078,87.40
2018-09-20 07:00,10.05,5.558,6.4031,86.80
2018-09-20 08:00,10.14,5.551,6.3954,86.80
2018-09-20 09:00,10.10,5.549,6.4002,86.70
2018-09-20 10:00,9.91,5.473,6.4235,85.20
2018-09-20 11:00,9.84,5.399,6.4349,83.90
2018-09-20 12:00,9.86,5.397,6.4323,83.90
2018-09-20 13:00,9.89,5.403,6.4250,84.10
2018-09-20 14:00,10.07,5.432,6.3987,84.90
2018-09-20 15:00,10.03,5.421,6.4082,84.60
2018-09-20 16:00,9.92,5.374,6.4209,83.70
2018-09-20 17:00,9.98,5.408,6.4150,84.30
2018-09-20 18:00,10.01,5.394,6.4067,84.20
2018-09-20 20:00,9.80,5.215,6.4386,81.00
2018-09-20 21:00,9.73,5.231,6.4500,81.10
2018-09-20 22:00,9.83,5.265,6.4359,81.80
2018-09-20 23:00,9.86,5.291,6.4294,82.30
2018-09-21 00:00,9.94,5.325,6.4234,82.90
2018-09-21 01:00,9.99,5.372,6.4105,83.80
2018-09-21 02:00,9.97,5.363,6.4152,83.60
2018-09-21 03:00,10.00,5.374,6.4132,83.80
2018-09-21 04:00,9.89,5.316,6.4281,82.70
2018-09-21 05:00,9.91,5.325,6.4234,82.90
2018-09-21 06:00,9.85,5.285,6.4291,82.20
2018-09-21 07:00,9.86,5.294,6.4321,82.30
2018-09-21 08:00,9.86,5.462,6.4330,84.90
2018-09-21 09:00,9.90,5.415,6.4230,84.30
2018-09-21 10:00,9.95,5.327,6.4184,83.00
2018-09-21 11:00,9.93,5.271,6.4205,82.10
2018-09-21 12:00,10.00,5.332,6.4083,83.20
2018-09-21 13:00,9.96,5.296,6.4193,82.50
2018-09-21 14:00,10.26,5.522,6.3765,86.60
2018-09-21 15:00,10.19,5.448,6.3871,85.30
2018-09-21 16:00,10.19,5.435,6.3863,85.10
2018-09-21 17:00,10.14,5.426,6.3908,84.90
2018-09-21 18:00,9.97,5.262,6.4175,82.00
2018-09-21 19:00,9.72,5.271,6.4520,81.70
2018-09-21 20:00,9.63,5.249,6.4641,81.20
2018-09-21 21:00,9.50,5.240,6.4770,80.90
2018-09-21 22:00,9.79,5.226,6.4445,81.10
2018-09-21 23:00,10.05,5.316,6.4049,83.00
2018-09-22 00:00,10.04,5.370,6.4079,83.80
2018-09-22 01:00,10.11,5.446,6.3919,85.20
2018-09-22 02:00,9.90,5.343,6.4218,83.20
2018-09-22 03:00,9.79,5.388,6.4369,83.70
2018-09-22 04:00,9.67,5.417,6.4563,83.90
2018-09-22 05:00,9.78,5.408,6.4379,84.00
2018-09-22 06:00,9.47,5.305,6.4852,81.80
2018-09-22 07:00,9.78,5.412,6.4433,84.00
2018-09-22 08:00,9.53,5.296,6.4821,81.70
2018-09-22 09:00,9.39,5.265,6.4994,81.00
2018-09-22 10:00,9.41,5.287,6.4950,81.40
2018-09-22 11:00,9.56,5.363,6.4771,82.80
2018-09-22 12:00,9.57,5.383,6.4702,83.20
2018-09-22 13:00,9.57,5.412,6.4741,83.60
2018-09-22 14:00,9.40,5.338,6.4945,82.20
2018-09-22 15:00,9.29,5.260,6.5100,80.80
2018-09-22 16:00,9.54,5.410,6.4792,83.50
2018-09-22 17:00,9.79,5.504,6.4376,85.50
2018-09-22 18:00,9.69,5.477,6.4591,84.80
2018-09-22 19:00,9.72,5.430,6.4492,84.20
2018-09-22 20:00,9.54,5.354,6.4741,82.70
2018-09-22 21:00,9.69,5.446,6.4525,84.40
2018-09-22 22:00,9.48,5.338,6.4866,82.30
2018-09-23 00:00,9.48,5.323,6.4833,82.10
2018-09-23 01:00,9.61,5.455,6.4631,84.40
2018-09-23 02:00,9.70,5.428,6.4542,84.10
2018-09-23 03:00,9.63,5.410,6.4637,83.70
2018-09-23 04:00,9.79,5.468,6.4409,84.90
2018-09-23 05:00,9.83,5.493,6.4320,85.40
2018-09-23 06:00,9.55,5.381,6.4753,83.10
2018-09-23 07:00,9.66,5.471,6.4588,84.70
2018-09-23 08:00,9.75,5.477,6.4439,85.00
2018-09-23 09:00,9.56,5.368,6.4747,82.90
2018-09-23 10:00,9.52,5.359,6.4796,82.70
2018-09-23 11:00,9.60,5.374,6.4672,83.10
2018-09-23 12:00,9.61,5.377,6.4699,83.10
2018-09-23 14:00,9.64,5.446,6.4602,84.30
2018-09-23 16:00,9.62,5.432,6.4596,84.10
2018-09-23 17:00,9.84,5.515,6.4356,85.70
2018-09-23 18:00,9.92,5.522,6.4210,86.00
2018-09-23 19:00,10.20,5.589,6.3804,87.60
2018-09-23 20:00,9.74,5.437,6.4496,84.30
2018-09-23 21:00,9.62,5.421,6.4693,83.80
2018-09-23 22:00,9.60,5.410,6.4637,83.70
2018-09-23 23:00,9.63,5.419,6.4667,83.80
2018-09-24 00:00,9.61,5.408,6.4687,83.60
2018-09-24 01:00,9.53,5.361,6.4744,82.80
2018-09-24 02:00,9.61,5.455,6.4631,84.40
2018-09-24 03:00,9.76,5.500,6.4474,85.30
2018-09-24 04:00,9.87,5.551,6.4324,86.30
2018-09-24 05:00,9.79,5.493,6.4396,85.30
2018-09-24 06:00,9.85,5.551,6.4324,86.30
2018-09-24 07:00,10.09,5.607,6.4009,87.60
2018-09-24 08:00,10.04,5.594,6.4075,87.30
2018-09-24 09:00,9.97,5.542,6.4146,86.40
2018-09-24 10:00,9.80,5.506,6.4402,85.50
2018-09-24 11:00,9.79,5.522,6.4435,85.70
2018-09-24 12:00,9.83,5.536,6.4366,86.00
2018-09-24 13:00,9.95,5.565,6.4182,86.70
2018-09-24 15:00,10.13,5.419,6.3904,84.80
2018-09-24 16:00,10.13,5.399,6.3968,84.40
2018-09-24 17:00,10.02,5.359,6.4098,83.60
2018-09-24 18:00,9.88,5.341,6.4268,83.10
2018-09-24 19:00,9.98,5.356,6.4148,83.50
2018-09-24 20:00,9.94,5.379,6.4186,83.80
2018-09-24 21:00,9.87,5.412,6.4280,84.20
2018-09-24 22:00,9.91,5.368,6.4205,83.60
2018-09-24 23:00,9.89,5.363,6.4305,83.40
2018-09-25 00:00,9.88,5.368,6.4282,83.50
2018-09-25 01:00,9.86,5.347,6.4272,83.20
2018-09-25 02:00,9.92,5.350,6.4221,83.30
2018-09-25 03:00,9.98,5.359,6.4098,83.60
2018-09-25 04:00,9.98,5.377,6.4159,83.80
2018-09-25 05:00,9.88,5.356,6.4302,83.30
2018-09-25 06:00,9.93,5.361,6.4202,83.50
2018-09-25 07:00,9.88,5.336,6.4292,83.00
2018-09-25 08:00,9.85,5.343,6.4295,83.10
2018-09-25 09:00,9.90,5.363,6.4228,83.50
2018-09-25 10:00,9.91,5.336,6.4214,83.10
2018-09-25 11:00,9.96,5.336,6.4137,83.20
2018-09-25 12:00,9.89,5.334,6.4265,83.00
2018-09-25 13:00,10.10,5.359,6.3945,83.80
2018-09-25 14:00,9.91,5.408,6.4226,84.20
2018-09-25 15:00,9.91,5.390,6.4243,83.90
2018-09-25 16:00,9.91,5.471,6.4208,85.20
2018-09-25 17:00,9.88,5.403,6.4250,84.10
2018-09-25 18:00,9.85,5.383,6.4316,83.70
2018-09-25 19:00,9.81,5.372,6.4413,83.40
2018-09-25 20:00,9.79,5.372,6.4413,83.40
2018-09-25 21:00,9.84,5.401,6.4376,83.90
2018-09-25 22:00,9.87,5.388,6.4292,83.80
2018-09-25 23:00,9.81,5.365,6.4410,83.30
2018-09-26 00:00,9.77,5.359,6.4484,83.10
2018-09-26 01:00,9.84,5.399,6.4349,83.90
2018-09-26 02:00,10.02,5.435,6.4089,84.80
2018-09-26 03:00,10.14,5.495,6.3898,86.00
2018-09-26 04:00,10.06,5.457,6.4051,85.20
2018-09-26 05:00,10.22,5.513,6.3809,86.40
2018-09-26 06:00,10.02,5.471,6.4058,85.40
2018-09-26 07:00,10.02,5.477,6.4062,85.50
2018-09-26 08:00,10.06,5.475,6.4036,85.50
2018-09-26 09:00,10.07,5.466,6.4006,85.40
2018-09-26 10:00,10.02,5.455,6.4100,85.10
2018-09-26 11:00,9.97,5.468,6.4182,85.20
2018-09-26 12:00,9.98,5.446,6.4145,84.90
2018-09-26 13:00,9.98,5.462,6.4103,85.20
2018-09-26 14:00,10.02,5.473,6.4084,85.40
2018-09-26 15:00,10.03,5.482,6.4039,85.60
2018-09-26 16:00,10.53,5.634,6.3375,88.90
2018-09-26 17:00,10.42,5.562,6.3497,87.60
2018-09-26 18:00,10.45,5.596,6.3446,88.20
2018-09-26 19:00,10.40,5.565,6.3596,87.50
2018-09-26 20:00,10.61,5.609,6.3240,88.70
2018-09-26 21:00,10.39,5.565,6.3596,87.50
2018-09-26 22:00,10.25,5.580,6.3775,87.50
2018-09-26 23:00,10.01,5.471,6.4133,85.30
2018-09-27 00:00,10.01,5.500,6.4099,85.80
2018-09-27 01:00,9.93,5.482,6.4189,85.40
2018-09-27 02:00,9.91,5.455,6.4251,84.90
2018-09-27 03:00,9.95,5.529,6.4139,86.20
2018-09-27 04:00,10.15,5.567,6.3913,87.10
2018-09-27 05:00,10.17,5.540,6.3898,86.70
2018-09-27 06:00,10.14,5.531,6.3942,86.50
2018-09-27 07:00,10.38,5.569,6.3574,87.60
2018-09-27 08:00,10.46,5.558,6.3446,87.60
2018-09-27 09:00,10.40,5.558,6.3519,87.50
2018-09-27 10:00,10.40,5.547,6.3536,87.30
2018-09-27 11:00,10.42,5.549,6.3562,87.30
2018-09-27 12:00,10.25,5.553,6.3759,87.10
2018-09-27 13:00,10.13,5.542,6.3924,86.70
2018-09-27 14:00,10.25,5.547,6.3755,87.00
2018-09-27 15:00,10.34,5.544,6.3656,87.10
2018-09-27 16:00,10.42,5.544,6.3510,87.30
2018-09-27 17:00,10.03,5.477,6.4062,85.50
2018-09-27 18:00,10.34,5.544,6.3656,87.10
2018-09-27 19:00,10.38,5.538,6.3579,87.10
2018-09-27 20:00,10.43,5.549,6.3489,87.40
2018-09-27 21:00,10.36,5.544,6.3583,87.20

