Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-10-22 00:30,31.541,23.264,39.274,15.20
2017-10-22 01:00,31.541,23.269,39.256,15.18
2017-10-22 01:30,31.530,23.263,39.235,15.17
2017-10-22 02:00,31.539,23.272,39.236,15.16
2017-10-22 02:30,31.542,23.277,39.231,15.15
2017-10-22 03:00,31.542,23.276,39.230,15.15
2017-10-22 03:30,31.545,23.281,39.225,15.14
2017-10-22 04:00,31.543,23.282,39.214,15.13
2017-10-22 04:30,31.547,23.289,39.200,15.11
2017-10-22 05:00,31.553,23.296,39.198,15.10
2017-10-22 05:30,31.555,23.299,39.191,15.09
2017-10-22 06:00,31.556,23.302,39.183,15.08
2017-10-22 06:30,31.548,23.296,39.174,15.08
2017-10-22 07:00,31.554,23.305,39.163,15.06
2017-10-22 07:30,31.548,23.302,39.147,15.05
2017-10-22 08:00,31.543,23.301,39.133,15.04
2017-10-22 08:30,31.541,23.304,39.113,15.02
2017-10-22 09:00,31.542,23.309,39.096,15.00
2017-10-22 09:30,31.544,23.314,39.080,14.98
2017-10-22 10:00,31.537,23.309,39.072,14.98
2017-10-22 10:30,31.542,23.315,39.069,14.97
2017-10-22 11:00,31.534,23.307,39.069,14.98
2017-10-22 11:30,31.534,23.307,39.069,14.98
2017-10-22 12:00,31.541,23.312,39.077,14.98
2017-10-22 12:30,31.541,23.308,39.095,15.00
2017-10-22 13:00,31.539,23.306,39.092,15.00
2017-10-22 13:30,31.546,23.307,39.118,15.02
2017-10-22 14:00,31.549,23.303,39.148,15.05
2017-10-22 14:30,31.551,23.294,39.196,15.10
2017-10-22 15:00,31.552,23.280,39.260,15.17
2017-10-22 15:30,31.547,23.269,39.281,15.20
2017-10-22 16:00,31.554,23.279,39.271,15.18
2017-10-22 16:30,31.558,23.280,39.284,15.19
2017-10-22 17:00,31.556,23.272,39.309,15.22
2017-10-22 17:30,31.551,23.266,39.312,15.23
2017-10-22 18:00,31.558,23.269,39.329,15.24
2017-10-22 18:30,31.559,23.267,39.339,15.25
2017-10-22 19:00,31.556,23.261,39.354,15.27
2017-10-22 19:30,31.559,23.264,39.358,15.27
2017-10-22 20:00,31.565,23.270,39.355,15.26
2017-10-22 20:30,31.563,23.271,39.344,15.25
2017-10-22 21:00,31.558,23.271,39.320,15.23
2017-10-22 21:30,31.561,23.278,39.306,15.21
2017-10-22 22:00,31.561,23.287,39.270,15.17
2017-10-22 22:30,31.557,23.285,39.256,15.16
2017-10-22 23:00,31.560,23.297,39.224,15.12
2017-10-22 23:30,31.564,23.308,39.192,15.08
2017-10-23 00:00,31.567,23.315,39.178,15.06
2017-10-23 00:30,31.579,23.326,39.182,15.05
2017-10-23 01:00,31.584,23.334,39.169,15.03
2017-10-23 01:30,31.566,23.335,39.086,14.96
2017-10-23 02:00,31.612,23.369,39.147,14.97
2017-10-23 02:30,31.618,23.377,39.135,14.95
2017-10-23 03:00,31.633,23.389,39.152,14.95
2017-10-23 03:30,31.641,23.402,39.134,14.92
2017-10-23 04:00,31.638,23.416,39.058,14.84
2017-10-23 04:30,31.651,23.431,39.055,14.82
2017-10-23 05:00,31.653,23.432,39.057,14.82
2017-10-23 05:30,31.652,23.429,39.065,14.83
2017-10-23 06:00,31.638,23.421,39.041,14.82
2017-10-23 06:30,31.610,23.395,39.028,14.84
2017-10-23 07:00,31.648,23.409,39.133,14.91
2017-10-23 07:30,31.647,23.399,39.167,14.95
2017-10-23 08:00,31.636,23.393,39.146,14.94
2017-10-23 08:30,31.608,23.385,39.061,14.88
2017-10-23 09:00,31.609,23.385,39.062,14.88
2017-10-23 09:30,31.604,23.380,39.066,14.89
2017-10-23 10:00,31.602,23.385,39.037,14.86
2017-10-23 10:30,31.576,23.364,39.008,14.86
2017-10-23 11:00,31.582,23.369,39.014,14.86
2017-10-23 11:30,31.571,23.354,39.029,14.89
2017-10-23 12:00,31.535,23.322,39.007,14.91
2017-10-23 12:30,31.568,23.350,39.035,14.90
2017-10-23 13:00,31.502,23.301,38.952,14.89
2017-10-23 13:30,31.582,23.367,39.023,14.87
2017-10-23 14:00,31.539,23.340,38.949,14.84
2017-10-23 14:30,31.554,23.347,38.983,14.86
2017-10-23 15:00,31.556,23.342,39.012,14.89
2017-10-23 15:30,31.557,23.334,39.049,14.93
2017-10-23 16:00,31.555,23.320,39.101,14.99
2017-10-23 16:30,31.601,23.387,39.017,14.84
2017-10-23 17:00,31.600,23.376,39.061,14.89
2017-10-23 17:30,31.589,23.372,39.031,14.87
2017-10-23 18:00,31.583,23.368,39.025,14.87
2017-10-23 18:30,31.579,23.354,39.065,14.92
2017-10-23 19:00,31.576,23.354,39.053,14.91
2017-10-23 19:30,31.582,23.360,39.050,14.90
2017-10-23 20:00,31.589,23.366,39.058,14.90
2017-10-23 20:30,31.633,23.404,39.089,14.88
2017-10-23 21:00,31.634,23.398,39.117,14.91
2017-10-23 21:30,31.632,23.397,39.115,14.91
2017-10-23 22:00,31.629,23.396,39.102,14.90
2017-10-23 22:30,31.633,23.404,39.089,14.88
2017-10-23 23:00,31.632,23.408,39.070,14.86
2017-10-23 23:30,31.631,23.413,39.042,14.83
2017-10-24 00:00,31.637,23.434,38.976,14.75
2017-10-24 00:30,31.634,23.438,38.946,14.72
2017-10-24 01:00,31.633,23.434,38.963,14.74
2017-10-24 01:30,31.621,23.429,38.932,14.72
2017-10-24 02:00,31.630,23.427,38.978,14.76
2017-10-24 02:30,31.628,23.423,38.984,14.77
2017-10-24 03:00,31.627,23.424,38.974,14.76
2017-10-24 03:30,31.625,23.425,38.963,14.75
2017-10-24 04:00,31.628,23.428,38.967,14.75
2017-10-24 04:30,31.623,23.409,39.024,14.82
2017-10-24 05:00,31.609,23.379,39.089,14.91
2017-10-24 05:30,31.611,23.385,39.073,14.89
2017-10-24 06:00,31.603,23.381,39.056,14.88
2017-10-24 06:30,31.598,23.381,39.032,14.86
2017-10-24 07:00,31.613,23.397,39.031,14.84
2017-10-24 07:30,31.624,23.420,38.980,14.77
2017-10-24 08:00,31.628,23.434,38.940,14.72
2017-10-24 08:30,31.637,23.436,38.967,14.74
2017-10-24 09:00,31.629,23.410,39.049,14.84
2017-10-24 09:30,31.618,23.403,39.027,14.83
2017-10-24 10:00,31.625,23.427,38.954,14.74
2017-10-24 10:30,31.618,23.403,39.027,14.83
2017-10-24 11:00,31.604,23.388,39.030,14.85
2017-10-24 11:30,31.591,23.373,39.033,14.87
2017-10-24 12:00,31.589,23.381,38.995,14.83
2017-10-24 12:30,31.586,23.381,38.983,14.82
2017-10-24 13:00,31.583,23.376,38.989,14.83
2017-10-24 13:30,31.580,23.371,38.994,14.84
2017-10-24 14:00,31.582,23.377,38.978,14.82
2017-10-24 14:30,31.586,23.389,38.947,14.78
2017-10-24 15:00,31.589,23.406,38.887,14.71
2017-10-24 15:30,31.579,23.404,38.849,14.68
2017-10-24 16:00,31.575,23.399,38.854,14.69
2017-10-24 16:30,31.492,23.335,38.762,14.69
2017-10-24 17:00,31.527,23.362,38.801,14.69
2017-10-24 17:30,31.476,23.319,38.763,14.71
2017-10-24 18:00,31.514,23.351,38.796,14.70
2017-10-24 18:30,31.564,23.391,38.842,14.69
2017-10-24 19:00,31.496,23.341,38.758,14.68
2017-10-24 19:30,31.552,23.382,38.829,14.69
2017-10-24 20:00,31.552,23.380,38.838,14.70
2017-10-24 20:30,31.537,23.370,38.812,14.69
2017-10-24 21:00,31.551,23.381,38.828,14.69
2017-10-24 21:30,31.549,23.379,38.825,14.69
2017-10-24 22:00,31.549,23.377,38.834,14.70
2017-10-24 22:30,31.561,23.384,38.856,14.71
2017-10-24 23:00,31.566,23.390,38.853,14.70
2017-10-24 23:30,31.564,23.389,38.851,14.70
2017-10-25 00:00,31.566,23.392,38.844,14.69
2017-10-25 00:30,31.561,23.389,38.839,14.69
2017-10-25 01:00,31.563,23.388,38.850,14.70
2017-10-25 01:30,31.562,23.390,38.840,14.69
2017-10-25 02:00,31.560,23.386,38.847,14.70
2017-10-25 02:30,31.565,23.390,38.852,14.70
2017-10-25 03:00,31.569,23.395,38.847,14.69
2017-10-25 03:30,31.563,23.390,38.841,14.69
2017-10-25 04:00,31.568,23.394,38.846,14.69
2017-10-25 04:30,31.562,23.390,38.840,14.69
2017-10-25 05:00,31.560,23.388,38.837,14.69
2017-10-25 05:30,31.559,23.387,38.836,14.69
2017-10-25 06:00,31.560,23.390,38.828,14.68
2017-10-25 06:30,31.560,23.390,38.828,14.68
2017-10-25 07:00,31.559,23.389,38.827,14.68
2017-10-25 07:30,31.564,23.395,38.824,14.67
2017-10-25 08:00,31.566,23.397,38.826,14.67
2017-10-25 08:30,31.562,23.392,38.831,14.68
2017-10-25 09:00,31.551,23.376,38.845,14.71
2017-10-25 09:30,31.551,23.377,38.846,14.71
2017-10-25 10:00,31.557,23.383,38.843,14.70
2017-10-25 10:30,31.553,23.383,38.830,14.69
2017-10-25 11:00,31.547,23.372,38.850,14.72
2017-10-25 11:30,31.517,23.349,38.817,14.72
2017-10-25 12:00,31.553,23.381,38.839,14.70
2017-10-25 12:30,31.556,23.385,38.833,14.69
2017-10-25 13:00,31.553,23.381,38.839,14.70
2017-10-25 13:30,31.556,23.383,38.842,14.70
2017-10-25 14:00,31.555,23.384,38.832,14.69
2017-10-25 14:30,31.554,23.381,38.840,14.70
2017-10-25 15:00,31.553,23.381,38.839,14.70
2017-10-25 15:30,31.553,23.381,38.839,14.70
2017-10-25 16:00,31.550,23.378,38.835,14.70
2017-10-25 16:30,31.540,23.368,38.833,14.71
2017-10-25 17:00,31.531,23.359,38.832,14.72
2017-10-25 17:30,31.524,23.351,38.833,14.73
2017-10-25 18:00,31.510,23.339,38.827,14.74
2017-10-25 18:30,31.507,23.333,38.842,14.76
2017-10-25 19:00,31.522,23.346,38.849,14.75
2017-10-25 19:30,31.515,23.336,38.859,14.77
2017-10-25 20:00,31.495,23.321,38.837,14.77
2017-10-25 20:30,31.489,23.319,38.822,14.76
2017-10-25 21:00,31.503,23.329,38.837,14.76
2017-10-25 21:30,31.515,23.340,38.841,14.75
2017-10-25 22:00,31.505,23.333,38.830,14.75
2017-10-25 22:30,31.483,23.318,38.797,14.74
2017-10-25 23:00,31.465,23.304,38.777,14.74
2017-10-25 23:30,31.486,23.322,38.791,14.73
2017-10-26 00:00,31.482,23.319,38.787,14.73
2017-10-26 00:30,31.481,23.321,38.777,14.72
2017-10-26 01:00,31.472,23.314,38.767,14.72
2017-10-26 01:30,31.476,23.317,38.772,14.72
2017-10-26 02:00,31.476,23.317,38.772,14.72
2017-10-26 02:30,31.444,23.290,38.745,14.73
2017-10-26 03:00,31.429,23.278,38.728,14.73
2017-10-26 03:30,31.392,23.250,38.687,14.73
2017-10-26 04:00,31.419,23.271,38.717,14.73
2017-10-26 04:30,31.430,23.280,38.730,14.73
2017-10-26 05:00,31.390,23.248,38.685,14.73
2017-10-26 05:30,31.370,23.233,38.663,14.73
2017-10-26 06:00,31.385,23.245,38.680,14.73
2017-10-26 06:30,31.411,23.265,38.709,14.73
2017-10-26 07:00,31.418,23.270,38.716,14.73
2017-10-26 07:30,31.414,23.265,38.721,14.74
2017-10-26 08:00,31.404,23.255,38.719,14.75
2017-10-26 08:30,31.418,23.266,38.734,14.75
2017-10-26 09:00,31.435,23.279,38.753,14.75
2017-10-26 09:30,31.437,23.278,38.764,14.76
2017-10-26 10:00,31.432,23.272,38.767,14.77
2017-10-26 10:30,31.441,23.279,38.777,14.77
2017-10-26 11:00,31.451,23.285,38.797,14.78
2017-10-26 11:30,31.459,23.291,38.806,14.78
2017-10-26 12:00,31.502,23.324,38.854,14.78
2017-10-26 12:30,31.543,23.356,38.899,14.78
2017-10-26 13:00,31.542,23.353,38.907,14.79
2017-10-26 13:30,31.563,23.372,38.922,14.78
2017-10-26 14:00,31.550,23.359,38.916,14.79
2017-10-26 14:30,31.558,23.365,38.925,14.79
2017-10-26 15:00,31.574,23.380,38.934,14.78
2017-10-26 15:30,31.572,23.378,38.931,14.78
2017-10-26 16:00,31.567,23.374,38.926,14.78
2017-10-26 16:30,31.576,23.379,38.945,14.79
2017-10-26 17:00,31.564,23.368,38.941,14.80
2017-10-26 17:30,31.580,23.382,38.949,14.79
2017-10-26 18:00,31.535,23.348,38.900,14.79
2017-10-26 18:30,31.542,23.351,38.916,14.80
2017-10-26 19:00,31.540,23.351,38.905,14.79
2017-10-26 19:30,31.525,23.340,38.888,14.79
2017-10-26 20:00,31.526,23.340,38.889,14.79
2017-10-26 20:30,31.507,23.324,38.877,14.80
2017-10-26 21:00,31.516,23.331,38.887,14.80
2017-10-26 21:30,31.517,23.330,38.898,14.81
2017-10-26 22:00,31.515,23.328,38.895,14.81
2017-10-26 22:30,31.456,23.280,38.839,14.82
2017-10-26 23:00,31.448,23.278,38.812,14.80
2017-10-26 23:30,31.477,23.311,38.799,14.75
2017-10-27 00:00,31.447,23.294,38.739,14.72
2017-10-27 00:30,31.442,23.303,38.680,14.66
2017-10-27 01:00,31.462,23.325,38.675,14.63
2017-10-27 01:30,31.470,23.350,38.604,14.54
2017-10-27 02:00,31.493,23.385,38.558,14.46
2017-10-27 02:30,31.513,23.423,38.482,14.35
2017-10-27 03:00,31.524,23.456,38.386,14.23
2017-10-27 03:30,31.531,23.484,38.296,14.12
2017-10-27 04:00,31.541,23.502,38.262,14.07
2017-10-27 04:30,31.559,23.530,38.219,14.00
2017-10-27 05:00,31.558,23.542,38.165,13.94
2017-10-27 05:30,31.551,23.555,38.077,13.85
2017-10-27 06:00,31.550,23.547,38.102,13.88
2017-10-27 06:30,31.580,23.577,38.108,13.85
2017-10-27 07:00,31.562,23.577,38.026,13.78
2017-10-27 07:30,31.578,23.588,38.053,13.79
2017-10-27 08:00,31.577,23.595,38.016,13.75
2017-10-27 08:30,31.578,23.593,38.026,13.76
2017-10-27 09:00,31.581,23.606,37.985,13.71
2017-10-27 09:30,31.579,23.610,37.956,13.68
2017-10-27 10:00,31.567,23.605,37.925,13.66
2017-10-27 10:30,31.585,23.623,37.927,13.64
2017-10-27 11:00,31.578,23.630,37.866,13.58
2017-10-27 11:30,31.621,23.679,37.841,13.50
2017-10-27 12:00,31.627,23.677,37.874,13.53
2017-10-27 12:30,31.629,23.683,37.858,13.51
2017-10-27 13:00,31.627,23.685,37.838,13.49
2017-10-27 13:30,31.632,23.688,37.853,13.50
2017-10-27 14:00,31.629,23.679,37.876,13.53
2017-10-27 14:30,31.624,23.665,37.915,13.58
2017-10-27 15:00,31.618,23.665,37.891,13.56
2017-10-27 15:30,31.628,23.662,37.946,13.61
2017-10-27 16:00,31.623,23.653,37.968,13.64
2017-10-27 16:30,31.620,23.644,37.991,13.67
2017-10-27 17:00,31.605,23.636,37.957,13.65
2017-10-27 17:30,31.624,23.639,38.031,13.71
2017-10-27 18:00,31.621,23.615,38.126,13.82
2017-10-27 18:30,31.621,23.615,38.126,13.82
2017-10-27 19:00,31.632,23.615,38.174,13.86
2017-10-27 19:30,31.633,23.605,38.219,13.91
2017-10-27 20:00,31.637,23.609,38.224,13.91
2017-10-27 20:30,31.639,23.608,38.235,13.92
2017-10-27 21:00,31.631,23.606,38.208,13.90
2017-10-27 21:30,31.624,23.609,38.165,13.86
2017-10-27 22:00,31.616,23.613,38.112,13.81
2017-10-27 22:30,31.607,23.612,38.075,13.78
2017-10-27 23:00,31.590,23.601,38.048,13.77
2017-10-27 23:30,31.520,23.545,37.981,13.78
2017-10-28 00:00,31.495,23.533,37.918,13.74
2017-10-28 00:30,31.503,23.543,37.909,13.72
2017-10-28 01:00,31.493,23.544,37.863,13.68
2017-10-28 01:30,31.489,23.545,37.841,13.66
2017-10-28 02:00,31.489,23.543,37.850,13.67
2017-10-28 02:30,31.478,23.547,37.785,13.61
2017-10-28 03:00,31.573,23.609,37.931,13.66
2017-10-28 03:30,31.559,23.605,37.890,13.63
2017-10-28 04:00,31.541,23.601,37.826,13.58
2017-10-28 04:30,31.522,23.586,37.805,13.58
2017-10-28 05:00,31.549,23.597,37.879,13.63
2017-10-28 05:30,31.556,23.595,37.922,13.67
2017-10-28 06:00,31.556,23.589,37.949,13.70
2017-10-28 06:30,31.554,23.595,37.911,13.66
2017-10-28 07:00,31.565,23.598,37.950,13.69
2017-10-28 07:30,31.553,23.598,37.892,13.64
2017-10-28 08:00,31.558,23.608,37.871,13.61
2017-10-28 08:30,31.577,23.607,37.963,13.69
2017-10-28 09:00,31.592,23.614,37.996,13.71
2017-10-28 09:30,31.589,23.608,38.011,13.73
2017-10-28 10:00,31.592,23.604,38.041,13.76
2017-10-28 10:30,31.594,23.606,38.043,13.76
2017-10-28 11:00,31.587,23.608,38.000,13.72
2017-10-28 11:30,31.581,23.604,37.994,13.72
2017-10-28 12:00,31.590,23.607,38.021,13.74
2017-10-28 12:30,31.595,23.610,38.026,13.74
2017-10-28 13:00,31.579,23.598,38.009,13.74
2017-10-28 13:30,31.588,23.599,38.046,13.77
2017-10-28 14:00,31.588,23.595,38.064,13.79
2017-10-28 14:30,31.556,23.582,37.975,13.73
2017-10-28 15:00,31.570,23.581,38.044,13.79
2017-10-28 15:30,31.567,23.571,38.076,13.83
2017-10-28 16:00,31.568,23.563,38.113,13.87
2017-10-28 16:30,31.437,23.458,37.989,13.89
2017-10-28 17:00,31.436,23.451,38.014,13.92
2017-10-28 17:30,31.422,23.437,38.017,13.94
2017-10-28 18:00,31.402,23.419,38.004,13.95
2017-10-28 18:30,31.456,23.463,38.054,13.94
2017-10-28 19:00,31.466,23.471,38.065,13.94
2017-10-28 19:30,31.482,23.483,38.082,13.94
2017-10-28 20:00,31.494,23.494,38.086,13.93
2017-10-28 20:30,31.487,23.484,38.096,13.95
2017-10-28 21:00,31.489,23.480,38.125,13.98
2017-10-28 21:30,31.498,23.487,38.135,13.98
2017-10-28 22:00,31.505,23.491,38.152,13.99
2017-10-28 22:30,31.488,23.486,38.098,13.95
2017-10-28 23:00,31.498,23.496,38.100,13.94
2017-10-28 23:30,31.482,23.479,38.100,13.96
2017-10-29 00:00,31.476,23.466,38.129,14.00
2017-10-29 00:30,31.470,23.459,38.131,14.01
2017-10-29 01:00,31.467,23.457,38.128,14.01
2017-10-29 01:30,31.472,23.459,38.142,14.02
2017-10-29 02:00,31.463,23.454,38.124,14.01
2017-10-29 02:30,31.456,23.452,38.098,13.99
2017-10-29 03:00,31.458,23.458,38.083,13.97
2017-10-29 03:30,31.420,23.435,38.015,13.94
2017-10-29 04:00,31.399,23.421,37.983,13.93
2017-10-29 04:30,31.385,23.432,37.870,13.82
2017-10-29 05:00,31.487,23.517,37.954,13.79
2017-10-29 05:30,31.504,23.518,38.026,13.85
2017-10-29 06:00,31.510,23.509,38.095,13.92
2017-10-29 06:30,31.517,23.512,38.111,13.93
2017-10-29 07:00,31.519,23.511,38.122,13.94
2017-10-29 07:30,31.517,23.510,38.120,13.94
2017-10-29 08:00,31.514,23.504,38.135,13.96
2017-10-29 08:30,31.524,23.510,38.155,13.97
2017-10-29 09:00,31.521,23.505,38.160,13.98
2017-10-29 09:30,31.528,23.512,38.159,13.97
2017-10-29 10:00,31.525,23.508,38.165,13.98
2017-10-29 10:30,31.518,23.505,38.148,13.97
2017-10-29 11:00,31.519,23.513,38.113,13.93
2017-10-29 11:30,31.518,23.514,38.103,13.92
2017-10-29 12:00,31.495,23.531,37.927,13.75
2017-10-29 12:30,31.493,23.554,37.818,13.63
2017-10-29 13:00,31.490,23.594,37.629,13.42
2017-10-29 13:30,31.467,23.603,37.480,13.28
2017-10-29 14:00,31.418,23.556,37.472,13.33
2017-10-29 14:30,31.485,23.594,37.606,13.40
2017-10-29 15:00,31.490,23.604,37.585,13.37
2017-10-29 15:30,31.480,23.611,37.503,13.29
2017-10-29 16:00,31.485,23.617,37.499,13.28
2017-10-29 16:30,31.468,23.604,37.481,13.28
2017-10-29 17:00,31.474,23.609,37.488,13.28
2017-10-29 17:30,31.477,23.613,37.482,13.27
2017-10-29 18:00,31.476,23.610,37.490,13.28
2017-10-29 18:30,31.551,23.670,37.561,13.27
2017-10-29 19:00,31.547,23.667,37.557,13.27
2017-10-29 19:30,31.546,23.665,37.565,13.28
2017-10-29 20:00,31.548,23.666,37.567,13.28
2017-10-29 20:30,31.583,23.697,37.587,13.26
2017-10-29 21:00,31.584,23.707,37.543,13.21
2017-10-29 21:30,31.583,23.687,37.631,13.31
2017-10-29 22:00,31.577,23.667,37.696,13.39
2017-10-29 22:30,31.579,23.668,37.698,13.39
2017-10-29 23:00,31.590,23.674,37.718,13.40
2017-10-29 23:30,31.584,23.672,37.703,13.39
2017-10-30 00:00,31.578,23.666,37.706,13.40
2017-10-30 00:30,31.584,23.666,37.730,13.42
2017-10-30 01:00,31.581,23.660,37.744,13.44
2017-10-30 01:30,31.572,23.657,37.717,13.42
2017-10-30 02:00,31.577,23.665,37.705,13.40
2017-10-30 02:30,31.572,23.663,37.690,13.39
2017-10-30 03:00,31.577,23.676,37.651,13.34
2017-10-30 03:30,31.580,23.687,37.619,13.30
2017-10-30 04:00,31.596,23.703,37.618,13.28
2017-10-30 04:30,31.607,23.722,37.586,13.23
2017-10-30 05:00,31.635,23.757,37.553,13.16
2017-10-30 05:30,31.629,23.752,37.547,13.16
2017-10-30 06:00,31.608,23.754,37.445,13.07
2017-10-30 06:30,31.616,23.770,37.409,13.02
2017-10-30 07:00,31.651,23.789,37.482,13.06
2017-10-30 07:30,31.662,23.803,37.467,13.03
2017-10-30 08:00,31.665,23.819,37.408,12.96
2017-10-30 08:30,31.675,23.833,37.392,12.93
2017-10-30 09:00,31.671,23.845,37.316,12.85
2017-10-30 09:30,31.685,23.857,37.322,12.84
2017-10-30 10:00,31.684,23.855,37.330,12.85
2017-10-30 10:30,31.686,23.851,37.359,12.88
2017-10-30 11:00,31.687,23.859,37.324,12.84
2017-10-30 11:30,31.666,23.851,37.267,12.80
2017-10-30 12:00,31.550,23.794,36.994,12.63
2017-10-30 12:30,31.534,23.785,36.959,12.61
2017-10-30 13:00,31.538,23.795,36.928,12.57
2017-10-30 13:30,31.537,23.808,36.865,12.50
2017-10-30 14:00,31.549,23.825,36.843,12.46
2017-10-30 14:30,31.549,23.832,36.807,12.42
2017-10-30 15:00,31.559,23.850,36.774,12.37
2017-10-30 15:30,31.559,23.857,36.739,12.33
2017-10-30 16:00,31.556,23.857,36.727,12.32
2017-10-30 16:30,31.563,23.864,36.725,12.31
2017-10-30 17:00,31.576,23.874,36.739,12.31
2017-10-30 17:30,31.582,23.879,36.745,12.31
2017-10-30 18:00,31.581,23.876,36.753,12.32
2017-10-30 18:30,31.579,23.878,36.733,12.30
2017-10-30 19:00,31.594,23.899,36.705,12.25
2017-10-30 19:30,31.607,23.911,36.709,12.24
2017-10-30 20:00,31.618,23.923,36.703,12.22
2017-10-30 20:30,31.633,23.944,36.675,12.17
2017-10-30 21:00,31.632,23.951,36.639,12.13
2017-10-30 21:30,31.661,23.992,36.581,12.03
2017-10-30 22:00,31.673,24.012,36.540,11.97
2017-10-30 22:30,31.685,24.035,36.491,11.90
2017-10-30 23:00,31.685,24.033,36.500,11.91
2017-10-30 23:30,31.695,24.033,36.545,11.95
2017-10-31 00:00,31.700,24.039,36.542,11.94
2017-10-31 00:30,31.698,24.035,36.548,11.95
2017-10-31 01:00,31.702,24.039,36.553,11.95
2017-10-31 01:30,31.689,24.025,36.557,11.97
2017-10-31 02:00,31.689,24.025,36.557,11.97
2017-10-31 02:30,31.688,24.023,36.565,11.98
2017-10-31 03:00,31.680,24.016,36.556,11.98
2017-10-31 03:30,31.680,24.020,36.539,11.96
2017-10-31 04:00,31.682,24.025,36.523,11.94
2017-10-31 04:30,31.653,24.008,36.467,11.91
2017-10-31 05:00,31.644,23.996,36.484,11.94
2017-10-31 05:30,31.624,23.977,36.481,11.96
2017-10-31 06:00,31.631,23.982,36.488,11.96
2017-10-31 06:30,31.617,23.969,36.482,11.97
2017-10-31 07:00,31.630,23.981,36.487,11.96
2017-10-31 07:30,31.619,23.972,36.475,11.96
2017-10-31 08:00,31.618,23.974,36.466,11.95
2017-10-31 08:30,31.740,24.068,36.592,11.95
2017-10-31 09:00,31.738,24.070,36.572,11.93
2017-10-31 09:30,31.739,24.075,36.556,11.91
2017-10-31 10:00,31.752,24.088,36.551,11.89
2017-10-31 10:30,31.756,24.095,36.538,11.87
2017-10-31 11:00,31.767,24.113,36.505,11.82
2017-10-31 11:30,31.792,24.147,36.460,11.74
2017-10-31 12:00,31.796,24.152,36.456,11.73
2017-10-31 12:30,31.805,24.168,36.421,11.68
2017-10-31 13:00,31.811,24.176,36.409,11.66
2017-10-31 13:30,31.814,24.176,36.421,11.67
2017-10-31 14:00,31.810,24.172,36.426,11.68
2017-10-31 14:30,31.801,24.170,36.390,11.65
2017-10-31 15:00,31.806,24.172,36.404,11.66
2017-10-31 15:30,31.804,24.166,36.429,11.69
2017-10-31 16:00,31.800,24.160,36.433,11.70
2017-10-31 16:30,31.810,24.157,36.497,11.76
2017-10-31 17:00,31.811,24.158,36.498,11.76
2017-10-31 17:30,31.807,24.157,36.485,11.75
2017-10-31 18:00,31.769,24.105,36.551,11.87
2017-10-31 18:30,31.766,24.103,36.548,11.87
2017-10-31 19:00,31.778,24.118,36.534,11.84
2017-10-31 19:30,31.775,24.114,36.540,11.85
2017-10-31 20:00,31.777,24.121,36.516,11.82
2017-10-31 20:30,31.779,24.126,36.500,11.80
2017-10-31 21:00,31.780,24.130,36.483,11.78
2017-10-31 21:30,31.787,24.141,36.464,11.75
2017-10-31 22:00,31.787,24.143,36.455,11.74
2017-10-31 22:30,31.786,24.144,36.445,11.73
2017-10-31 23:00,31.783,24.142,36.442,11.73
2017-10-31 23:30,31.786,24.146,36.437,11.72
2017-11-01 00:00,31.787,24.147,36.438,11.72
2017-11-01 00:30,31.791,24.152,36.433,11.71
2017-11-01 01:00,31.784,24.142,36.443,11.73
2017-11-01 01:30,31.796,24.155,36.438,11.71
2017-11-01 02:00,31.782,24.145,36.424,11.71
2017-11-01 02:30,31.783,24.143,36.433,11.72
2017-11-01 03:00,31.783,24.142,36.442,11.73
2017-11-01 03:30,31.685,24.062,36.359,11.75
2017-11-01 04:00,31.736,24.100,36.420,11.76
2017-11-01 04:30,31.748,24.109,36.433,11.76
2017-11-01 05:00,31.726,24.085,36.445,11.80
2017-11-01 05:30,31.718,24.079,36.437,11.80
2017-11-01 06:00,31.699,24.062,36.426,11.81
2017-11-01 06:30,31.717,24.074,36.454,11.82
2017-11-01 07:00,31.761,24.110,36.490,11.81
2017-11-01 07:30,31.759,24.112,36.470,11.79
2017-11-01 08:00,31.747,24.099,36.476,11.81
2017-11-01 08:30,31.757,24.107,36.486,11.81
2017-11-01 09:00,31.749,24.093,36.513,11.85
2017-11-01 09:30,31.746,24.093,36.501,11.84
2017-11-01 10:00,31.553,23.945,36.293,11.83
2017-11-01 10:30,31.664,24.033,36.399,11.82
2017-11-01 11:00,31.594,23.986,36.291,11.78
2017-11-01 11:30,31.677,24.052,36.368,11.77
2017-11-01 12:00,31.620,24.009,36.300,11.76
2017-11-01 12:30,31.774,24.130,36.460,11.76
2017-11-01 13:00,31.769,24.125,36.454,11.76
2017-11-01 13:30,31.771,24.127,36.456,11.76
2017-11-01 14:00,31.765,24.119,36.468,11.78
2017-11-01 14:30,31.768,24.115,36.497,11.81
2017-11-01 15:00,31.750,24.085,36.558,11.90
2017-11-01 15:30,31.748,24.074,36.600,11.95
2017-11-01 16:00,31.772,24.097,36.608,11.93
2017-11-01 16:30,31.770,24.084,36.658,11.99
2017-11-01 17:00,31.763,24.073,36.678,12.02
2017-11-01 17:30,31.729,24.045,36.651,12.03
2017-11-01 18:00,31.717,24.039,36.621,12.01
