Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-02-03 01:20,16.42,126.6,2.11,13.19,-9.79
2019-02-03 01:40,14.66,134.0,2.15,10.55,-10.18
2019-02-03 02:00,9.39,132.9,2.18,6.87,-6.39
2019-02-03 02:20,6.75,113.2,2.11,6.20,-2.66
2019-02-03 02:40,43.12,205.7,1.75,-18.70,-38.85
2019-02-03 03:00,44.29,199.7,1.71,-14.95,-41.69
2019-02-03 03:20,44.29,198.7,1.75,-14.18,-41.96
2019-02-03 03:40,45.75,196.9,1.78,-13.32,-43.77
2019-02-03 04:00,44.58,199.7,1.81,-15.05,-41.96
2019-02-03 04:20,46.34,198.3,1.88,-14.57,-43.99
2019-02-03 04:40,47.81,199.7,1.91,-16.14,-45.00
2019-02-03 05:00,44.29,195.5,1.88,-11.85,-42.67
2019-02-03 05:20,36.37,198.7,2.01,-11.65,-34.45
2019-02-03 05:40,34.32,197.6,2.01,-10.39,-32.71
2019-02-03 06:00,30.21,199.4,2.15,-10.03,-28.50
2019-02-03 06:20,26.40,198.0,2.11,-8.15,-25.11
2019-02-03 06:40,24.93,204.0,2.08,-10.12,-22.78
2019-02-03 07:00,29.33,200.4,1.98,-10.24,-27.48
2019-02-03 07:20,29.62,198.3,1.91,-9.32,-28.12
2019-02-03 07:40,28.16,204.0,1.91,-11.43,-25.73
2019-02-03 08:00,30.50,227.9,1.68,-22.62,-20.47
2019-02-03 08:20,25.52,227.2,1.68,-18.71,-17.35
2019-02-03 08:40,23.17,212.4,1.48,-12.41,-19.57
2019-02-03 09:00,13.49,225.0,1.58,-9.55,-9.53
2019-02-03 09:20,6.45,314.0,2.08,-4.64,4.48
2019-02-03 09:40,3.52,348.4,2.01,-0.71,3.45
2019-02-03 10:00,1.47,47.5,2.11,1.08,0.99
2019-02-03 10:20,7.04,51.4,2.05,5.50,4.40
2019-02-03 10:40,8.51,44.0,2.01,5.91,6.12
2019-02-03 11:00,11.15,16.6,2.08,3.17,10.68
2019-02-03 11:20,3.81,296.1,1.65,-3.42,1.68
2019-02-03 11:40,10.85,226.8,1.51,-7.91,-7.43
2019-02-03 12:00,3.52,262.0,1.58,-3.49,-0.49
2019-02-03 12:20,10.27,192.7,1.54,-2.26,-10.01
2019-02-03 12:40,11.44,202.2,1.48,-4.32,-10.59
2019-02-03 13:00,15.84,181.1,1.51,-0.30,-15.84
2019-02-03 13:20,16.13,154.4,1.51,6.98,-14.55
2019-02-03 13:40,16.42,134.0,1.68,11.82,-11.41
2019-02-03 14:00,19.36,163.2,1.54,5.61,-18.53
2019-02-03 14:20,26.98,189.2,1.61,-4.31,-26.64
2019-02-03 14:40,26.98,187.4,1.68,-3.49,-26.76
2019-02-03 15:00,34.61,193.8,1.75,-8.23,-33.62
2019-02-03 15:20,51.62,195.5,1.78,-13.81,-49.74
2019-02-03 15:40,33.14,205.4,2.01,-14.20,-29.95
2019-02-03 16:00,52.50,206.1,1.85,-23.07,-47.16
2019-02-03 16:20,53.09,209.2,1.88,-25.92,-46.33
2019-02-03 16:40,54.85,212.4,1.71,-29.38,-46.31
2019-02-03 17:00,51.62,207.1,1.68,-23.53,-45.95
2019-02-03 17:20,51.33,206.1,1.65,-22.55,-46.11
2019-02-03 17:40,48.69,208.5,1.81,-23.25,-42.78
2019-02-03 18:00,40.48,215.6,1.75,-23.54,-32.93
2019-02-03 18:20,44.58,206.4,1.68,-19.83,-39.93
2019-02-03 18:40,46.93,207.1,1.65,-21.39,-41.77
2019-02-03 19:00,34.90,209.2,1.68,-17.04,-30.46
2019-02-03 19:20,34.32,212.4,1.71,-18.38,-28.98
2019-02-03 19:40,34.90,214.1,1.75,-19.59,-28.88
2019-02-03 20:00,28.45,214.5,1.78,-16.11,-23.45
2019-02-03 20:20,27.86,218.4,1.81,-17.30,-21.85
2019-02-03 20:40,26.40,222.6,1.81,-17.86,-19.43
2019-02-03 21:00,19.65,223.6,1.88,-13.56,-14.22
2019-02-03 21:20,15.84,233.8,1.88,-12.79,-9.35
2019-02-03 21:40,12.91,239.1,1.91,-11.08,-6.62
2019-02-03 22:00,15.25,227.5,1.91,-11.25,-10.30
2019-02-03 22:20,17.30,230.0,1.91,-13.25,-11.13
2019-02-03 22:40,14.96,235.9,1.78,-12.39,-8.38
2019-02-03 23:00,11.73,247.2,1.81,-10.82,-4.55
2019-02-03 23:20,9.68,257.0,1.68,-9.43,-2.17
2019-02-03 23:40,7.92,341.4,1.88,-2.52,7.51
2019-02-04 00:00,8.80,293.3,1.85,-8.08,3.47
2019-02-04 00:20,22.29,287.6,1.95,-21.24,6.75
2019-02-04 00:40,14.96,324.9,1.95,-8.60,12.24
2019-02-04 01:00,17.89,59.1,1.91,15.35,9.19
2019-02-04 01:20,19.94,111.1,2.05,18.60,-7.19
2019-02-04 01:40,23.76,127.0,2.05,18.99,-14.28
2019-02-04 02:00,19.94,123.1,1.95,16.71,-10.89
2019-02-04 02:20,12.03,100.2,1.91,11.83,-2.14
2019-02-04 02:40,9.09,135.7,1.85,6.35,-6.51
2019-02-04 03:00,15.54,194.8,1.78,-3.97,-15.03
2019-02-04 03:20,34.61,201.1,1.91,-12.48,-32.28
2019-02-04 03:40,44.87,193.1,2.05,-10.14,-43.72
2019-02-04 04:00,44.87,192.0,1.95,-9.33,-43.89
2019-02-04 04:20,44.29,194.8,1.88,-11.32,-42.82
2019-02-04 04:40,41.06,195.9,1.85,-11.23,-39.50
2019-02-04 05:00,32.26,195.5,1.85,-8.63,-31.09
2019-02-04 05:20,31.97,194.1,1.88,-7.79,-31.01
2019-02-04 05:40,23.76,207.1,1.88,-10.83,-21.15
2019-02-04 06:00,14.96,223.6,1.95,-10.32,-10.82
2019-02-04 06:20,10.85,225.4,2.05,-7.73,-7.62
2019-02-04 06:40,10.56,267.2,2.25,-10.55,-0.51
2019-02-04 07:00,8.21,281.7,2.28,-8.04,1.66
2019-02-04 07:20,4.40,292.9,2.25,-4.05,1.71
2019-02-04 07:40,7.92,268.6,2.28,-7.92,-0.19
2019-02-04 08:00,4.69,326.7,2.28,-2.58,3.92
2019-02-04 08:20,10.85,8.8,2.31,1.66,10.72
2019-02-04 08:40,10.85,358.6,2.31,-0.26,10.85
2019-02-04 09:00,8.80,13.0,2.31,1.98,8.57
2019-02-04 09:20,21.12,11.6,2.31,4.26,20.68
2019-02-04 09:40,21.41,23.2,2.34,8.45,19.67
2019-02-04 10:00,26.10,33.4,2.38,14.38,21.79
2019-02-04 10:20,31.97,40.1,2.44,20.60,24.45
2019-02-04 10:40,29.62,29.9,2.84,14.77,25.68
2019-02-04 11:00,33.44,21.8,2.78,12.43,31.04
2019-02-04 11:20,34.02,14.8,2.81,8.69,32.90
2019-02-04 11:40,24.64,352.3,2.81,-3.31,24.41
2019-02-04 12:00,32.26,5.3,2.41,2.98,32.13
2019-02-04 12:20,31.09,350.9,2.38,-4.93,30.70
2019-02-04 12:40,14.37,74.9,2.38,13.88,3.74
2019-02-04 13:00,20.24,89.0,2.38,20.23,0.36
2019-02-04 13:20,15.25,65.4,2.41,13.87,6.34
2019-02-04 13:40,12.91,71.0,2.28,12.21,4.19
2019-02-04 14:00,11.15,89.7,2.25,11.15,0.06
2019-02-04 14:20,12.03,154.7,2.38,5.13,-10.87
2019-02-04 14:40,11.44,147.7,2.28,6.11,-9.67
2019-02-04 15:00,17.89,135.0,2.25,12.64,-12.66
2019-02-04 15:20,14.66,141.7,2.38,9.09,-11.51
2019-02-04 15:40,17.89,167.0,2.38,4.01,-17.44
2019-02-04 16:00,11.15,168.4,2.38,2.23,-10.92
2019-02-04 16:20,23.46,205.0,2.38,-9.92,-21.26
2019-02-04 16:40,26.10,199.0,2.28,-8.51,-24.68
2019-02-04 17:00,31.09,224.3,2.28,-21.73,-22.23
2019-02-04 17:20,26.69,224.7,2.38,-18.77,-18.97
2019-02-04 17:40,29.33,221.5,2.41,-19.45,-21.96
2019-02-04 18:00,23.46,217.3,2.44,-14.22,-18.66
2019-02-04 18:20,21.41,220.1,2.44,-13.80,-16.37
2019-02-04 18:40,17.30,219.4,2.44,-10.99,-13.37
2019-02-04 19:00,13.79,202.5,2.44,-5.29,-12.73
2019-02-04 19:20,20.24,194.5,2.48,-5.05,-19.60
2019-02-04 19:40,17.60,199.0,2.51,-5.74,-16.64
2019-02-04 20:00,22.88,186.7,2.48,-2.68,-22.72
2019-02-04 20:20,25.22,195.2,2.44,-6.60,-24.35
2019-02-04 20:40,24.64,199.7,2.41,-8.32,-23.19
2019-02-04 21:00,17.60,204.0,2.41,-7.14,-16.08
2019-02-04 21:20,11.73,217.7,2.44,-7.17,-9.29
2019-02-04 21:40,12.03,202.5,2.41,-4.61,-11.11
2019-02-04 22:00,12.03,229.6,2.41,-9.16,-7.79
2019-02-04 22:20,6.45,256.3,2.44,-6.27,-1.52
2019-02-04 22:40,11.73,223.3,2.38,-8.04,-8.54
2019-02-04 23:00,10.85,244.4,2.34,-9.79,-4.69
2019-02-04 23:20,4.99,258.5,2.31,-4.89,-1.00
2019-02-04 23:40,6.45,299.2,2.41,-5.63,3.15
2019-02-05 00:00,7.92,354.4,2.41,-0.77,7.88
2019-02-05 00:20,11.73,286.6,2.38,-11.24,3.35
2019-02-05 00:40,16.72,290.8,2.38,-15.63,5.94
2019-02-05 01:00,5.87,116.8,2.48,5.24,-2.64
2019-02-05 01:20,7.04,36.2,2.41,4.16,5.68
2019-02-05 01:40,13.49,139.3,2.41,8.81,-10.22
2019-02-05 02:00,14.96,154.0,2.44,6.55,-13.45
2019-02-05 02:20,20.53,146.3,2.44,11.39,-17.08
2019-02-05 02:40,22.88,141.4,2.44,14.28,-17.87
2019-02-05 03:00,22.00,134.3,2.41,15.73,-15.37
2019-02-05 03:20,23.46,137.5,2.44,15.85,-17.30
2019-02-05 03:40,24.05,175.5,2.41,1.90,-23.98
2019-02-05 04:00,29.33,185.7,2.34,-2.90,-29.19
2019-02-05 04:20,40.18,192.0,2.34,-8.35,-39.30
2019-02-05 04:40,48.98,193.8,2.31,-11.65,-47.58
2019-02-05 05:00,49.57,197.6,2.31,-15.01,-47.24
2019-02-05 05:20,40.18,195.2,2.34,-10.51,-38.78
2019-02-05 05:40,32.85,195.2,2.34,-8.59,-31.71
2019-02-05 06:00,34.90,198.3,2.34,-10.98,-33.13
2019-02-05 06:20,40.18,195.9,2.34,-10.99,-38.65
2019-02-05 06:40,43.99,196.9,2.34,-12.81,-42.09
2019-02-05 07:00,44.29,196.9,2.38,-12.89,-42.37
2019-02-05 07:20,39.60,195.9,2.34,-10.83,-38.09
2019-02-05 07:40,35.49,200.8,2.34,-12.60,-33.18
2019-02-05 08:00,34.02,200.1,2.34,-11.68,-31.95
2019-02-05 08:20,37.54,205.7,2.31,-16.29,-33.83
2019-02-05 08:40,31.68,208.9,2.21,-15.30,-27.74
2019-02-05 09:00,31.38,220.5,2.21,-20.37,-23.87
2019-02-05 09:20,27.86,215.6,2.25,-16.20,-22.67
2019-02-05 09:40,27.57,219.8,2.25,-17.64,-21.19
2019-02-05 10:00,24.34,218.0,2.28,-14.99,-19.18
2019-02-05 10:20,20.82,217.3,2.08,-12.62,-16.56
2019-02-05 10:40,16.13,231.4,2.21,-12.60,-10.07
2019-02-05 11:00,9.39,255.3,2.21,-9.08,-2.38
2019-02-05 11:20,7.33,321.7,2.21,-4.54,5.76
2019-02-05 11:40,7.92,359.0,2.15,-0.14,7.92
2019-02-05 12:00,9.97,26.4,2.11,4.43,8.93
2019-02-05 12:20,19.65,71.4,2.18,18.62,6.27
2019-02-05 12:40,11.73,67.5,2.28,10.84,4.48
2019-02-05 13:00,1.47,140.3,2.31,0.94,-1.13
2019-02-05 13:20,10.85,178.3,2.31,0.32,-10.85
2019-02-05 13:40,4.40,187.1,2.31,-0.54,-4.37
2019-02-05 14:00,4.69,197.6,2.44,-1.42,-4.47
2019-02-05 14:20,9.97,200.1,2.48,-3.42,-9.37
2019-02-05 14:40,14.08,192.4,2.48,-3.01,-13.75
2019-02-05 15:00,11.73,199.0,2.48,-3.83,-11.09
2019-02-05 15:20,14.37,166.3,2.44,3.40,-13.96
2019-02-05 15:40,16.72,150.5,2.38,8.23,-14.55
2019-02-05 16:00,19.65,169.1,2.41,3.70,-19.30
2019-02-05 16:20,28.74,166.7,2.38,6.62,-27.97
2019-02-05 16:40,31.09,178.6,2.38,0.74,-31.08
2019-02-05 17:00,43.12,194.8,2.41,-11.02,-41.68
2019-02-05 17:20,44.87,203.2,2.44,-17.71,-41.23
2019-02-05 17:40,47.81,198.0,2.48,-14.75,-45.47
2019-02-05 18:00,44.58,205.0,2.54,-18.85,-40.40
2019-02-05 18:20,40.77,201.8,2.54,-15.17,-37.84
2019-02-05 18:40,37.54,201.5,2.58,-13.75,-34.93
2019-02-05 19:00,29.04,199.0,2.58,-9.47,-27.45
2019-02-05 19:20,26.10,197.3,2.61,-7.75,-24.93
2019-02-05 19:40,23.76,193.8,2.58,-5.65,-23.08
2019-02-05 20:00,20.82,196.6,2.58,-5.94,-19.96
2019-02-05 20:20,18.77,204.0,2.54,-7.62,-17.15
2019-02-05 20:40,17.30,194.8,2.51,-4.42,-16.73
2019-02-05 21:00,12.32,202.2,2.51,-4.65,-11.41
2019-02-05 21:20,7.04,202.2,2.51,-2.66,-6.52
2019-02-05 21:40,4.11,225.4,2.51,-2.92,-2.88
2019-02-05 22:00,7.63,145.2,2.51,4.35,-6.26
2019-02-05 22:20,2.64,125.2,2.51,2.16,-1.52
2019-02-05 22:40,4.69,145.9,2.51,2.63,-3.89
2019-02-05 23:00,4.69,187.4,2.48,-0.61,-4.65
2019-02-05 23:20,3.52,304.2,2.48,-2.91,1.98
2019-02-05 23:40,10.85,80.2,2.48,10.69,1.85
2019-02-06 00:00,10.85,83.4,2.48,10.78,1.26
2019-02-06 00:20,4.69,91.1,2.48,4.69,-0.09
2019-02-06 00:40,5.57,328.4,2.48,-2.92,4.75
2019-02-06 01:00,7.33,262.0,2.48,-7.26,-1.02
2019-02-06 01:20,22.58,196.2,2.48,-6.31,-21.69
2019-02-06 01:40,18.48,183.6,2.51,-1.15,-18.44
2019-02-06 02:00,17.60,175.8,2.51,1.28,-17.55
2019-02-06 02:20,27.28,184.6,2.48,-2.19,-27.19
2019-02-06 02:40,27.28,195.9,2.48,-7.46,-26.24
2019-02-06 03:00,26.40,192.7,2.48,-5.80,-25.75
2019-02-06 03:20,31.97,208.5,2.48,-15.27,-28.09
2019-02-06 03:40,34.02,208.5,2.48,-16.25,-29.89
2019-02-06 04:00,40.18,205.0,2.44,-16.99,-36.41
2019-02-06 04:20,47.51,205.4,2.44,-20.35,-42.94
2019-02-06 04:40,51.91,205.7,2.41,-22.52,-46.77
2019-02-06 05:00,53.97,205.0,2.41,-22.81,-48.91
2019-02-06 05:20,57.19,203.2,2.41,-22.58,-52.55
2019-02-06 05:40,60.42,205.4,2.41,-25.88,-54.60
2019-02-06 06:00,59.83,204.0,2.41,-24.29,-54.68
2019-02-06 06:20,58.95,207.8,2.44,-27.51,-52.14
2019-02-06 06:40,57.49,205.7,2.44,-24.94,-51.80
2019-02-06 07:00,49.86,203.6,2.48,-19.96,-45.69
2019-02-06 07:20,49.57,201.1,2.41,-17.88,-46.23
2019-02-06 07:40,47.81,204.0,2.41,-19.41,-43.69
2019-02-06 08:00,46.63,205.0,2.41,-19.71,-42.26
2019-02-06 08:20,47.22,203.2,2.38,-18.64,-43.39
2019-02-06 08:40,41.94,207.8,2.41,-19.57,-37.09
2019-02-06 09:00,40.18,205.0,2.38,-16.99,-36.41
2019-02-06 09:20,48.10,211.7,2.31,-25.27,-40.93
2019-02-06 09:40,47.81,208.9,2.25,-23.09,-41.86
2019-02-06 10:00,35.20,214.1,2.28,-19.76,-29.13
2019-02-06 10:20,37.54,213.8,2.28,-20.88,-31.20
2019-02-06 10:40,29.62,217.0,2.28,-17.81,-23.67
2019-02-06 11:00,18.48,220.5,2.28,-12.00,-14.06
2019-02-06 11:20,16.72,206.4,2.34,-7.44,-14.97
2019-02-06 11:40,13.20,190.6,2.31,-2.43,-12.97
2019-02-06 12:00,8.80,218.7,2.34,-5.50,-6.87
2019-02-06 12:20,17.60,187.8,2.28,-2.38,-17.44
2019-02-06 12:40,8.80,189.5,2.28,-1.46,-8.68
2019-02-06 13:00,11.15,211.7,2.28,-5.85,-9.48
2019-02-06 13:20,15.84,212.4,2.31,-8.48,-13.37
2019-02-06 13:40,17.01,179.7,2.31,0.09,-17.01
2019-02-06 14:00,27.57,183.9,2.28,-1.88,-27.51
2019-02-06 14:20,30.50,187.1,2.31,-3.76,-30.27
2019-02-06 14:40,36.08,180.7,2.31,-0.47,-36.07
2019-02-06 15:00,30.21,177.2,2.31,1.46,-30.17
2019-02-06 15:20,30.50,179.3,2.34,0.35,-30.50
2019-02-06 15:40,34.32,180.7,2.38,-0.45,-34.31
2019-02-06 16:00,42.53,171.6,2.41,6.21,-42.07
2019-02-06 16:20,45.46,174.4,2.48,4.42,-45.25
2019-02-06 16:40,41.94,189.9,2.44,-7.20,-41.32
2019-02-06 17:00,34.32,183.2,2.48,-1.92,-34.26
2019-02-06 17:20,29.62,224.0,2.51,-20.58,-21.31
2019-02-06 17:40,30.80,240.2,2.51,-26.72,-15.32
2019-02-06 18:00,27.28,243.3,2.51,-24.38,-12.24
2019-02-06 18:20,25.22,237.7,2.54,-21.32,-13.48
2019-02-06 18:40,55.14,198.0,2.58,-17.02,-52.45
2019-02-06 19:00,58.95,201.8,2.54,-21.94,-54.72
2019-02-06 19:20,55.43,202.2,2.54,-20.94,-51.33
2019-02-06 19:40,49.57,204.0,2.51,-20.12,-45.30
2019-02-06 20:00,44.58,208.2,2.54,-21.05,-39.30
2019-02-06 20:20,41.36,208.9,2.48,-19.97,-36.21
2019-02-06 20:40,46.63,206.1,2.41,-20.49,-41.89
2019-02-06 21:00,44.29,204.7,2.44,-18.48,-40.25
2019-02-06 21:20,46.05,205.0,2.44,-19.47,-41.73
2019-02-06 21:40,43.41,200.4,2.44,-15.16,-40.68
2019-02-06 22:00,40.18,206.8,2.44,-18.10,-35.88
2019-02-06 22:20,35.78,207.1,2.44,-16.31,-31.85
2019-02-06 22:40,26.69,211.3,2.48,-13.88,-22.80
2019-02-06 23:00,27.57,214.5,2.34,-15.62,-22.72
2019-02-06 23:20,23.17,217.3,2.41,-14.05,-18.43
2019-02-06 23:40,23.17,219.4,2.38,-14.71,-17.90
2019-02-07 00:00,21.70,218.7,2.38,-13.58,-16.93
2019-02-07 00:20,18.48,211.3,2.31,-9.61,-15.78
2019-02-07 00:40,19.36,224.0,2.34,-13.45,-13.93
2019-02-07 01:00,13.20,232.4,2.34,-10.46,-8.05
2019-02-07 01:20,20.24,267.2,2.31,-20.21,-0.97
2019-02-07 01:40,9.97,275.3,2.44,-9.93,0.93
2019-02-07 02:00,12.32,224.3,2.44,-8.61,-8.81
2019-02-07 02:20,19.36,183.6,2.44,-1.20,-19.32
2019-02-07 02:40,10.85,192.0,2.41,-2.26,-10.62
2019-02-07 03:00,5.28,223.3,2.38,-3.62,-3.84
2019-02-07 03:20,17.01,144.5,2.41,9.87,-13.85
2019-02-07 03:40,12.61,142.1,2.41,7.75,-9.95
2019-02-07 04:00,12.32,121.0,2.38,10.56,-6.34
2019-02-07 04:20,16.42,152.6,2.38,7.55,-14.58
2019-02-07 04:40,19.06,136.8,2.44,13.05,-13.90
2019-02-07 05:00,11.73,106.9,2.41,11.22,-3.41
2019-02-07 05:20,12.03,180.7,2.41,-0.16,-12.02
2019-02-07 05:40,13.20,230.3,2.38,-10.16,-8.43
2019-02-07 06:00,20.82,242.6,2.41,-18.49,-9.57
2019-02-07 06:20,17.60,221.5,2.48,-11.67,-13.17
2019-02-07 06:40,17.01,229.6,2.44,-12.96,-11.02
2019-02-07 07:00,15.25,218.0,2.44,-9.39,-12.02
2019-02-07 07:20,16.13,216.6,2.44,-9.62,-12.95
2019-02-07 07:40,19.06,210.3,2.41,-9.61,-16.46
2019-02-07 08:00,17.60,213.1,2.41,-9.61,-14.74
2019-02-07 08:20,14.08,234.5,2.44,-11.47,-8.17
2019-02-07 08:40,11.73,258.1,2.44,-11.48,-2.42
2019-02-07 09:00,6.45,257.4,2.48,-6.30,-1.41
2019-02-07 09:20,17.60,188.1,2.48,-2.49,-17.42
2019-02-07 09:40,15.25,209.2,2.48,-7.45,-13.31
2019-02-07 10:00,12.32,210.6,2.48,-6.28,-10.60
2019-02-07 10:20,10.27,196.2,2.44,-2.87,-9.86
2019-02-07 10:40,13.20,192.7,2.41,-2.90,-12.88
2019-02-07 11:00,9.68,179.0,2.34,0.17,-9.68
2019-02-07 11:20,6.45,180.4,2.34,-0.04,-6.45
2019-02-07 11:40,7.63,164.2,2.34,2.07,-7.34
2019-02-07 12:00,5.28,170.2,2.31,0.90,-5.20
2019-02-07 12:20,7.33,176.9,2.31,0.40,-7.32
2019-02-07 12:40,8.21,166.3,2.28,1.94,-7.98
2019-02-07 13:00,6.16,158.6,2.28,2.25,-5.73
2019-02-07 13:20,16.72,102.3,2.18,16.33,-3.57
2019-02-07 13:40,14.37,77.7,2.34,14.04,3.05
2019-02-07 14:00,2.35,41.9,2.31,1.57,1.75
2019-02-07 14:20,5.57,208.9,2.34,-2.69,-4.88
2019-02-07 14:40,16.13,211.0,2.38,-8.30,-13.83
2019-02-07 15:00,13.49,155.8,2.41,5.53,-12.30
2019-02-07 15:20,18.77,171.3,2.44,2.85,-18.55
2019-02-07 15:40,19.36,200.1,2.38,-6.65,-18.18
2019-02-07 16:00,19.36,186.0,2.41,-2.03,-19.25
2019-02-07 16:20,18.77,175.8,2.48,1.37,-18.72
2019-02-07 16:40,22.58,198.7,2.44,-7.23,-21.39
2019-02-07 17:00,5.28,198.0,2.51,-1.63,-5.02
2019-02-07 17:20,10.27,241.2,2.54,-9.00,-4.94
2019-02-07 17:40,18.18,243.3,2.61,-16.25,-8.16
2019-02-07 18:00,24.34,233.5,2.61,-19.57,-14.48
2019-02-07 18:20,28.74,236.3,2.61,-23.91,-15.95
2019-02-07 18:40,31.97,223.6,2.61,-22.06,-23.14
2019-02-07 19:00,31.97,229.3,2.61,-24.23,-20.86
2019-02-07 19:20,31.38,234.9,2.54,-25.67,-18.05
2019-02-07 19:40,30.50,235.2,2.54,-25.06,-17.39
2019-02-07 20:00,26.98,245.8,2.58,-24.61,-11.06
2019-02-07 20:20,23.17,200.8,2.54,-8.22,-21.66
2019-02-07 20:40,26.98,203.2,2.51,-10.65,-24.79
2019-02-07 21:00,22.00,215.9,2.48,-12.90,-17.82
2019-02-07 21:20,17.30,211.3,2.48,-9.00,-14.78
2019-02-07 21:40,20.82,215.6,2.48,-12.11,-16.94
2019-02-07 22:00,18.48,226.5,2.48,-13.39,-12.73
2019-02-07 22:20,21.70,220.5,2.48,-14.09,-16.51
2019-02-07 22:40,21.70,222.2,2.48,-14.59,-16.07
2019-02-07 23:00,22.00,216.3,2.41,-13.01,-17.74
2019-02-07 23:20,21.41,229.3,2.41,-16.22,-13.97
2019-02-07 23:40,19.06,221.2,2.41,-12.55,-14.35
2019-02-08 00:00,13.20,253.9,2.48,-12.68,-3.66
2019-02-08 00:20,9.68,266.2,2.44,-9.66,-0.64
2019-02-08 00:40,4.69,281.0,2.48,-4.61,0.89
2019-02-08 01:00,12.61,264.8,2.44,-12.56,-1.15
2019-02-08 01:20,7.92,279.2,2.44,-7.82,1.27
2019-02-08 01:40,6.75,273.2,2.48,-6.74,0.38
2019-02-08 02:00,7.92,283.4,2.48,-7.70,1.84
2019-02-08 02:20,19.94,281.0,2.48,-19.58,3.79
2019-02-08 02:40,17.30,210.6,2.48,-8.82,-14.89
2019-02-08 03:00,29.04,182.9,2.51,-1.45,-29.00
2019-02-08 03:20,30.21,170.9,2.48,4.78,-29.83
2019-02-08 03:40,26.69,159.3,2.51,9.43,-24.97
2019-02-08 04:00,22.88,173.0,2.51,2.78,-22.71
2019-02-08 04:20,26.40,182.2,2.48,-0.99,-26.38
2019-02-08 04:40,28.16,178.6,2.51,0.67,-28.15
2019-02-08 05:00,28.16,176.2,2.48,1.88,-28.09
2019-02-08 05:20,31.09,177.2,2.51,1.50,-31.05
2019-02-08 05:40,36.66,182.2,2.51,-1.38,-36.64
2019-02-08 06:00,44.29,185.0,2.51,-3.83,-44.12
2019-02-08 06:20,33.14,191.6,2.54,-6.69,-32.46
2019-02-08 06:40,31.97,209.2,2.58,-15.61,-27.90
2019-02-08 07:00,32.85,199.4,2.58,-10.90,-30.99
2019-02-08 07:20,34.90,206.4,2.58,-15.53,-31.26
2019-02-08 07:40,35.20,215.9,2.58,-20.64,-28.51
2019-02-08 08:00,27.86,221.2,2.58,-18.35,-20.97
2019-02-08 08:20,22.58,226.8,2.58,-16.47,-15.46
2019-02-08 08:40,19.94,228.2,2.58,-14.87,-13.29
2019-02-08 09:00,18.48,233.1,2.58,-14.78,-11.09
2019-02-08 09:20,16.72,246.1,2.61,-15.29,-6.76
2019-02-08 09:40,12.61,247.6,2.61,-11.66,-4.82
2019-02-08 10:00,8.21,232.4,2.61,-6.51,-5.01
2019-02-08 10:20,7.63,229.6,2.61,-5.81,-4.94
2019-02-08 10:40,29.92,201.5,2.58,-10.96,-27.84
2019-02-08 11:00,27.28,204.7,2.58,-11.38,-24.79
2019-02-08 11:20,21.12,214.1,2.61,-11.85,-17.48
2019-02-08 11:40,14.66,209.6,2.61,-7.24,-12.75
2019-02-08 12:00,13.79,230.0,2.61,-10.56,-8.87
2019-02-08 12:20,16.13,234.9,2.54,-13.20,-9.28
2019-02-08 12:40,17.30,249.7,2.54,-16.23,-6.01
2019-02-08 13:00,10.27,267.6,2.58,-10.26,-0.43
2019-02-08 13:20,7.92,344.2,2.61,-2.16,7.62
2019-02-08 13:40,36.96,7.4,2.74,4.77,36.65
2019-02-08 14:00,29.33,18.7,2.78,9.38,27.79
2019-02-08 14:20,27.28,83.0,2.58,27.07,3.32
2019-02-08 14:40,22.00,95.7,2.54,21.89,-2.17
2019-02-08 15:00,14.96,108.7,2.51,14.17,-4.79
2019-02-08 15:20,12.91,143.8,2.51,7.62,-10.42
2019-02-08 15:40,11.15,129.4,2.51,8.61,-7.08
2019-02-08 16:00,12.61,146.3,2.51,7.00,-10.49
2019-02-08 16:20,12.61,165.3,2.54,3.21,-12.20
2019-02-08 16:40,14.08,134.7,2.54,10.01,-9.90
2019-02-08 17:00,13.20,127.3,2.54,10.50,-8.00
2019-02-08 17:20,7.63,172.3,2.54,1.02,-7.56
2019-02-08 17:40,14.08,180.7,2.54,-0.18,-14.08
2019-02-08 18:00,18.77,161.4,2.51,5.98,-17.79
2019-02-08 18:20,23.46,160.4,2.51,7.89,-22.10
2019-02-08 18:40,24.05,177.2,2.54,1.16,-24.02
2019-02-08 19:00,25.52,183.6,2.58,-1.58,-25.47
2019-02-08 19:20,25.22,204.0,2.61,-10.24,-23.05
2019-02-08 19:40,29.33,205.7,2.64,-12.72,-26.43
2019-02-08 20:00,30.50,200.1,2.64,-10.48,-28.65
2019-02-08 20:20,30.50,202.9,2.68,-11.87,-28.10
2019-02-08 20:40,28.45,189.9,2.68,-4.89,-28.03
2019-02-08 21:00,23.76,196.6,2.68,-6.78,-22.77
2019-02-08 21:20,17.01,195.5,2.68,-4.55,-16.39
2019-02-08 21:40,20.82,194.1,2.68,-5.08,-20.20
2019-02-08 22:00,18.18,182.5,2.68,-0.79,-18.17
2019-02-08 22:20,12.32,186.0,2.68,-1.29,-12.25
2019-02-08 22:40,12.32,181.1,2.68,-0.24,-12.32
2019-02-08 23:00,12.03,136.8,2.68,8.23,-8.77
2019-02-08 23:20,19.65,127.3,2.64,15.63,-11.91
