Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2019-02-06 18:20,-0.9,4.3,6.1,353.61,6.33,2.37,1.00
2019-02-06 18:30,-0.8,3.8,4.9,358.33,5.48,2.08,1.00
2019-02-06 18:40,-0.8,3.5,4.7,358.97,5.43,2.48,1.00
2019-02-06 18:50,-0.7,2.6,4.4,354.67,4.68,0.30,1.00
2019-02-06 19:00,-0.5,2.4,3.5,1.12,3.61,0.96,1.00
2019-02-06 19:10,-0.5,,,,,,0.99
2019-02-06 19:20,-0.2,1.9,3.4,21.59,3.57,0.85,1.00
2019-02-06 19:30,-0.1,2.1,3.6,30.81,4.01,0.75,1.00
2019-02-06 19:40,0.0,1.4,2.1,29.99,2.31,0.78,1.00
2019-02-06 19:50,0.2,1.7,2.4,21.81,2.68,0.76,1.00
2019-02-06 20:00,0.3,1.7,2.6,46.27,2.88,0.78,1.00
2019-02-06 20:10,0.1,1.8,2.6,13.89,2.81,0.91,1.00
2019-02-06 20:20,0.7,1.0,1.9,56.73,1.97,0.36,1.00
2019-02-06 20:30,1.0,1.4,2.1,90.40,2.22,0.45,1.00
2019-02-06 20:40,0.2,2.2,3.1,120.50,3.33,0.83,1.00
2019-02-06 20:50,-0.1,1.9,2.9,128.50,3.24,0.80,1.00
2019-02-06 21:00,-0.3,3.2,4.5,102.10,4.93,1.70,0.99
2019-02-06 21:10,-0.4,3.5,4.3,103.40,4.77,2.26,1.00
2019-02-06 21:20,-0.5,3.8,4.7,93.30,4.97,2.74,1.00
2019-02-06 21:30,-0.6,4.3,5.6,91.10,5.69,2.90,1.00
2019-02-06 21:40,-0.7,4.4,5.5,85.60,5.77,2.88,1.00
2019-02-06 21:50,-0.7,3.7,4.6,80.20,4.83,2.37,1.00
2019-02-06 22:00,-0.7,3.8,5.6,78.70,6.19,2.21,1.00
2019-02-06 22:10,-0.7,4.9,6.1,68.60,6.55,3.62,1.00
2019-02-06 22:20,-0.9,4.4,5.6,66.00,5.76,2.76,1.00
2019-02-06 22:30,-0.8,4.7,6.0,64.50,6.31,3.32,1.00
2019-02-06 22:40,-0.9,4.5,5.4,67.60,5.91,3.15,1.00
2019-02-06 22:50,-0.8,4.4,5.4,58.96,6.13,3.22,1.00
2019-02-06 23:00,-0.8,4.4,5.3,54.56,5.68,3.00,1.00
2019-02-06 23:10,-0.8,4.1,4.8,55.36,5.34,2.85,1.00
2019-02-06 23:20,-0.8,3.6,4.7,50.57,5.17,2.55,1.00
2019-02-06 23:30,-0.8,3.8,4.7,45.11,4.96,2.60,1.00
2019-02-06 23:40,-0.8,,,,,,0.99
2019-02-06 23:50,-0.8,3.4,4.3,40.61,4.51,2.27,1.00
2019-02-07 00:00,-0.8,3.8,4.9,39.71,5.04,2.85,1.00
2019-02-07 00:10,-0.7,4.1,4.7,50.37,4.93,3.06,1.00
2019-02-07 00:20,-0.7,4.2,5.2,53.24,5.36,2.92,1.00
2019-02-07 00:30,-0.7,3.9,4.9,65.50,5.25,2.22,1.00
2019-02-07 00:40,-0.8,3.8,4.6,68.20,4.87,2.58,1.00
2019-02-07 00:50,-0.8,3.5,4.6,65.90,5.15,2.44,1.00
2019-02-07 01:00,-0.7,3.4,4.2,59.80,4.37,2.17,1.00
2019-02-07 01:10,-0.7,3.1,4.0,56.15,4.24,1.98,1.00
2019-02-07 01:20,-0.6,3.1,3.8,63.49,4.21,2.28,1.00
2019-02-07 01:30,-0.6,3.1,3.9,63.01,4.11,2.34,1.00
2019-02-07 01:40,-0.6,2.9,3.7,50.11,3.90,2.08,1.00
2019-02-07 01:50,-0.6,3.2,3.8,61.15,4.08,2.29,1.00
2019-02-07 02:00,-0.6,2.8,3.9,62.16,4.06,1.77,1.00
2019-02-07 02:10,-0.5,2.4,3.4,49.01,3.65,1.47,1.00
2019-02-07 02:20,-0.5,2.1,3.7,67.70,4.14,0.74,1.00
2019-02-07 02:30,-0.5,2.0,3.5,54.60,3.48,1.05,1.00
2019-02-07 02:40,-0.5,2.4,3.1,66.10,3.45,1.18,1.00
2019-02-07 02:50,-0.4,2.5,3.8,64.50,3.99,1.48,1.00
2019-02-07 03:00,-0.3,3.8,5.0,72.20,5.34,2.54,1.00
2019-02-07 03:10,-0.1,4.6,5.7,81.40,6.03,3.52,1.00
2019-02-07 03:20,-0.0,,,,,,0.98
2019-02-07 03:30,0.1,5.2,6.3,88.80,7.07,3.55,1.00
2019-02-07 03:40,0.0,4.7,6.2,89.90,6.81,2.51,1.00
2019-02-07 03:50,0.2,5.1,6.4,91.30,7.81,3.24,1.00
2019-02-07 04:00,0.2,5.5,7.2,99.40,7.66,3.67,1.00
2019-02-07 04:10,0.2,,,,,,0.99
2019-02-07 04:20,0.1,5.1,7.4,94.90,8.01,3.11,1.00
2019-02-07 04:30,0.2,5.8,8.0,93.80,8.77,3.01,1.00
2019-02-07 04:40,0.2,6.5,7.9,98.80,8.96,3.50,1.00
2019-02-07 04:50,0.2,6.3,8.0,111.70,9.37,3.54,1.00
2019-02-07 05:00,0.3,5.8,7.3,110.00,8.10,3.80,1.00
2019-02-07 05:10,0.3,,,,,,0.99
2019-02-07 05:20,0.4,6.7,8.0,110.20,8.95,4.72,1.00
2019-02-07 05:30,0.4,7.2,8.7,120.00,9.62,4.79,1.00
2019-02-07 05:40,0.4,7.0,8.5,115.50,8.92,4.62,1.00
2019-02-07 05:50,0.4,7.1,9.1,110.10,9.87,3.81,1.00
2019-02-07 06:00,0.4,,,,,,0.99
2019-02-07 06:10,0.5,7.5,8.9,97.60,9.82,5.16,1.00
2019-02-07 06:20,0.6,7.0,8.4,104.30,9.41,4.72,1.00
2019-02-07 06:30,0.6,6.9,8.2,101.90,8.72,4.41,1.00
2019-02-07 06:40,0.7,6.7,7.7,97.50,8.71,4.12,1.00
2019-02-07 06:50,0.8,6.2,7.6,98.90,8.72,3.73,1.00
2019-02-07 07:00,0.9,,,,,,0.99
2019-02-07 07:10,0.9,6.0,7.1,92.80,7.64,3.63,1.00
2019-02-07 07:20,1.2,5.3,7.0,110.40,7.86,2.91,1.00
2019-02-07 07:30,1.2,5.3,6.6,184.20,7.01,3.59,1.00
2019-02-07 07:40,1.0,5.0,6.3,190.70,7.06,3.37,1.00
2019-02-07 07:50,0.8,4.5,5.2,195.20,5.91,2.82,1.00
2019-02-07 08:00,0.8,5.1,6.2,192.50,6.80,3.46,1.00
2019-02-07 08:10,0.8,6.0,7.1,195.30,7.59,4.01,1.00
2019-02-07 08:20,0.9,5.6,7.1,191.80,7.86,3.94,1.00
2019-02-07 08:30,0.9,5.8,6.9,190.80,7.63,4.14,1.00
2019-02-07 08:40,0.9,6.1,7.4,192.60,7.96,4.24,1.00
2019-02-07 08:50,0.8,5.7,7.0,206.60,7.74,3.62,1.00
2019-02-07 09:00,0.8,6.3,7.2,194.00,7.86,4.53,1.00
2019-02-07 09:10,0.9,5.1,6.2,206.60,6.75,2.57,1.00
2019-02-07 09:20,1.0,4.2,5.4,214.90,6.04,2.58,1.00
2019-02-07 09:30,1.0,4.4,5.8,218.20,6.24,2.72,1.00
2019-02-07 09:40,1.0,,,,,,0.99
2019-02-07 09:50,1.1,4.2,5.0,202.30,5.50,2.93,1.00
2019-02-07 10:00,1.0,3.5,4.7,197.60,5.18,2.01,1.00
2019-02-07 10:10,1.0,3.6,4.4,193.50,4.79,2.36,1.00
2019-02-07 10:20,0.9,3.5,4.2,192.40,4.66,2.40,1.00
2019-02-07 10:30,1.0,,,,,,0.99
2019-02-07 10:40,1.0,2.7,3.5,204.70,4.04,1.50,1.00
2019-02-07 10:50,1.0,2.5,3.3,216.10,3.98,1.39,1.00
2019-02-07 11:00,1.0,3.0,3.6,209.90,3.95,1.97,1.00
2019-02-07 11:10,0.9,2.3,3.1,231.70,3.34,1.50,1.00
2019-02-07 11:20,0.7,1.4,2.3,299.70,2.97,0.14,1.00
2019-02-07 11:30,0.7,,,,,,0.99
2019-02-07 11:40,0.6,1.4,2.3,5.62,2.87,0.04,1.00
2019-02-07 11:50,0.2,3.0,3.6,13.91,3.98,1.91,1.00
2019-02-07 12:00,0.0,3.5,3.9,7.12,4.67,2.12,1.00
2019-02-07 12:10,0.0,3.5,4.1,356.94,4.87,2.33,1.00
2019-02-07 12:20,0.0,,,,,,0.99
2019-02-07 12:30,0.0,2.1,2.7,351.84,3.39,0.91,1.00
2019-02-07 12:40,0.0,2.5,3.0,357.31,3.76,1.33,1.00
2019-02-07 12:50,0.0,2.8,3.3,359.40,4.09,1.43,1.00
2019-02-07 13:00,0.1,2.8,3.4,6.70,3.91,1.76,1.00
2019-02-07 13:10,-0.0,2.8,3.3,357.25,3.87,1.91,1.00
2019-02-07 13:20,0.1,2.9,3.5,9.37,4.17,1.65,0.99
2019-02-07 13:30,-0.0,3.4,4.0,7.51,5.11,2.16,1.00
2019-02-07 13:40,-0.1,3.6,4.2,3.15,4.90,2.31,1.00
2019-02-07 13:50,-0.1,3.6,4.2,5.65,5.27,2.45,1.00
2019-02-07 14:00,0.1,,,,,,0.82
2019-02-07 14:10,0.2,4.0,4.6,19.49,5.04,2.87,1.00
2019-02-07 14:20,0.3,3.9,4.4,19.47,4.75,2.61,1.00
2019-02-07 14:30,0.5,3.8,4.5,30.28,4.90,2.51,1.00
2019-02-07 14:40,0.7,3.6,4.3,39.85,4.73,2.54,1.00
2019-02-07 14:50,0.9,3.7,4.2,45.20,4.88,2.47,1.00
2019-02-07 15:00,1.0,3.1,3.7,48.90,3.97,1.98,1.00
2019-02-07 15:10,0.9,3.1,3.6,54.46,4.28,2.06,1.00
2019-02-07 15:20,1.0,3.0,3.8,51.71,4.11,1.82,1.00
2019-02-07 15:30,1.1,2.6,3.0,50.40,3.37,1.71,1.00
2019-02-07 15:40,1.2,2.1,2.7,39.63,3.10,0.94,1.00
2019-02-07 15:50,1.4,1.5,2.0,36.53,2.32,0.41,1.00
2019-02-07 16:00,1.5,1.2,1.7,21.64,2.03,0.32,0.99
2019-02-07 16:10,1.6,1.5,2.2,35.12,2.49,0.36,1.00
2019-02-07 16:20,1.6,2.0,2.5,24.58,3.19,1.22,1.00
2019-02-07 16:30,1.6,2.2,2.6,22.19,3.09,1.33,1.00
2019-02-07 16:40,1.7,1.8,2.3,33.31,2.65,0.92,1.00
2019-02-07 16:50,1.8,1.6,2.1,26.27,2.40,0.86,0.99
2019-02-07 17:00,1.9,1.8,2.6,93.10,3.24,0.56,1.00
2019-02-07 17:10,1.9,1.5,2.2,90.50,2.71,0.36,1.00
2019-02-07 17:20,1.9,1.8,2.3,60.50,2.71,0.76,1.00
2019-02-07 17:30,2.0,1.4,2.0,55.69,2.47,0.62,1.00
2019-02-07 17:40,1.9,2.0,2.3,63.17,3.02,1.15,1.00
2019-02-07 17:50,1.9,,,,,,0.99
2019-02-07 18:00,1.8,2.2,3.4,110.20,3.92,0.44,1.00
2019-02-07 18:10,1.8,3.0,5.0,151.20,5.81,0.79,1.00
2019-02-07 18:20,1.8,4.7,5.8,151.40,6.69,2.81,1.00
2019-02-07 18:30,1.8,4.2,5.4,157.90,6.32,0.27,1.00
2019-02-07 18:40,1.8,,,,,,0.44
2019-02-07 18:50,1.8,5.1,6.1,147.50,6.81,3.08,1.00
2019-02-07 19:00,1.9,4.9,5.8,152.60,6.99,2.92,1.00
2019-02-07 19:10,1.9,4.0,4.9,152.40,5.83,2.07,1.00
2019-02-07 19:20,2.0,3.9,4.6,159.40,5.24,2.27,1.00
2019-02-07 19:30,2.0,4.3,5.2,155.40,5.97,2.59,1.00
2019-02-07 19:40,2.1,,,,,,0.99
2019-02-07 19:50,2.1,4.1,4.9,152.10,5.42,2.05,1.00
2019-02-07 20:00,2.2,,,,,,0.34
2019-02-07 20:10,2.3,3.6,4.3,144.90,5.33,2.08,1.00
2019-02-07 20:20,2.4,3.7,4.4,134.40,5.11,1.99,1.00
2019-02-07 20:30,2.4,3.9,5.1,118.20,5.59,2.36,0.99
2019-02-07 20:40,2.4,4.1,5.1,115.30,5.55,2.55,1.00
2019-02-07 20:50,2.3,4.3,5.3,114.10,5.77,2.95,1.00
2019-02-07 21:00,2.4,4.5,5.3,107.10,5.82,3.20,1.00
2019-02-07 21:10,2.3,5.1,6.3,106.50,6.80,3.15,1.00
2019-02-07 21:20,2.3,5.7,6.6,106.80,7.14,3.82,1.00
2019-02-07 21:30,2.3,5.7,6.6,105.80,7.36,4.07,1.00
2019-02-07 21:40,2.3,6.3,7.5,105.40,8.03,4.50,1.00
2019-02-07 21:50,2.2,6.9,8.1,100.50,8.87,4.91,1.00
2019-02-07 22:00,2.1,6.5,7.8,93.20,8.12,4.43,1.00
2019-02-07 22:10,2.1,5.5,7.2,90.00,7.45,3.76,1.00
2019-02-07 22:20,2.1,,,,,,0.99
2019-02-07 22:30,2.1,4.9,6.4,86.60,7.42,2.95,1.00
2019-02-07 22:40,2.2,4.5,6.0,87.20,6.51,2.92,1.00
2019-02-07 22:50,2.2,4.4,5.2,91.10,5.78,2.87,1.00
2019-02-07 23:00,2.1,4.4,5.6,79.70,5.95,3.13,1.00
2019-02-07 23:10,2.1,,,,,,0.99
2019-02-07 23:20,2.0,4.9,6.0,73.40,6.52,3.18,1.00
2019-02-07 23:30,2.0,5.8,7.1,74.90,7.68,3.96,1.00
2019-02-07 23:40,1.9,5.7,6.7,73.10,7.24,4.17,1.00
2019-02-07 23:50,1.8,6.4,7.4,69.90,8.07,4.42,1.00
2019-02-08 00:00,1.8,6.2,7.3,74.20,7.93,4.43,1.00
2019-02-08 00:10,1.8,5.5,7.1,76.00,7.49,3.58,1.00
2019-02-08 00:20,1.8,5.3,7.1,70.20,7.61,3.45,1.00
2019-02-08 00:30,1.8,5.4,6.7,70.70,7.50,3.32,1.00
2019-02-08 00:40,1.9,5.7,7.0,70.30,7.47,4.12,1.00
2019-02-08 00:50,2.0,6.2,7.6,67.80,8.41,4.51,1.00
2019-02-08 01:00,2.1,,,,,,0.99
2019-02-08 01:10,2.2,5.8,7.2,72.80,7.72,3.99,1.00
2019-02-08 01:20,2.2,5.9,7.1,76.40,7.95,4.02,1.00
2019-02-08 01:30,2.2,5.7,7.5,76.50,8.10,3.93,1.00
2019-02-08 01:40,2.2,5.3,6.5,81.00,6.80,3.75,1.00
2019-02-08 01:50,2.4,6.3,7.6,89.40,8.11,4.48,1.00
2019-02-08 02:00,2.5,6.5,7.8,93.40,8.23,4.50,1.00
2019-02-08 02:10,2.4,6.2,7.9,89.70,8.71,4.33,1.00
2019-02-08 02:20,2.4,5.6,8.3,91.10,8.64,3.61,1.00
2019-02-08 02:30,2.4,7.0,8.5,108.40,9.12,4.50,1.00
2019-02-08 02:40,2.3,7.6,9.4,106.90,9.87,5.49,1.00
2019-02-08 02:50,2.2,,,,,,0.99
2019-02-08 03:00,2.1,7.7,9.1,105.10,9.61,5.58,1.00
2019-02-08 03:10,2.1,7.4,9.1,100.60,10.03,5.05,1.00
2019-02-08 03:20,2.0,7.4,8.5,102.10,9.52,5.27,1.00
2019-02-08 03:30,1.8,7.5,8.8,98.20,9.58,4.93,1.00
2019-02-08 03:40,1.7,7.8,9.4,102.30,10.19,5.23,1.00
2019-02-08 03:50,1.7,7.8,9.6,99.20,10.37,5.15,1.00
2019-02-08 04:00,1.7,7.8,9.3,98.40,10.43,5.00,1.00
2019-02-08 04:10,1.7,7.3,9.1,98.50,9.59,4.55,1.00
2019-02-08 04:20,1.8,7.5,9.2,99.20,9.70,5.14,1.00
2019-02-08 04:30,1.8,7.5,9.0,99.40,9.91,4.54,1.00
2019-02-08 04:40,1.7,,,,,,0.99
2019-02-08 04:50,1.7,8.1,10.0,99.80,11.23,4.97,1.00
2019-02-08 05:00,1.7,7.7,9.1,94.80,9.79,5.19,1.00
2019-02-08 05:10,1.6,7.0,8.9,90.60,10.12,4.43,1.00
2019-02-08 05:20,1.6,7.1,8.5,88.00,9.49,4.87,1.00
2019-02-08 05:30,1.6,6.7,8.4,81.90,9.27,4.61,1.00
2019-02-08 05:40,1.5,6.8,7.9,82.60,8.80,4.32,1.00
2019-02-08 05:50,1.5,6.4,8.0,80.60,9.27,3.40,1.00
2019-02-08 06:00,1.5,7.6,10.0,75.80,11.13,5.08,1.00
2019-02-08 06:10,1.5,7.3,9.2,79.00,10.17,3.61,1.00
2019-02-08 06:20,1.5,7.6,9.1,80.30,10.10,4.84,1.00
2019-02-08 06:30,1.5,8.3,10.9,86.10,11.31,5.12,0.99
2019-02-08 06:40,1.5,7.4,9.8,85.80,10.99,4.61,1.00
2019-02-08 06:50,1.5,8.2,10.0,82.50,10.72,5.41,1.00
2019-02-08 07:00,1.5,7.8,9.8,86.30,10.51,4.89,1.00
2019-02-08 07:10,1.5,8.1,10.3,85.50,11.38,5.72,1.00
2019-02-08 07:20,1.5,,,,,,0.99
2019-02-08 07:30,1.4,8.3,10.6,81.20,11.21,5.49,1.00
2019-02-08 07:40,1.5,7.6,9.1,82.70,10.18,4.34,1.00
2019-02-08 07:50,1.5,8.5,10.4,84.10,11.51,6.24,1.00
2019-02-08 08:00,1.5,8.4,10.2,85.10,11.65,5.34,1.00
2019-02-08 08:10,1.5,7.6,9.6,82.20,11.24,4.73,1.00
2019-02-08 08:20,1.4,7.6,9.4,80.90,10.38,4.54,1.00
2019-02-08 08:30,1.5,7.2,9.6,78.70,10.93,4.44,1.00
2019-02-08 08:40,1.5,6.7,9.6,79.10,10.14,4.34,1.00
2019-02-08 08:50,1.6,7.1,9.1,84.40,9.72,5.07,1.00
2019-02-08 09:00,1.7,7.1,9.5,83.60,9.90,4.65,1.00
2019-02-08 09:10,1.8,,,,,,0.99
2019-02-08 09:20,1.9,6.8,9.0,88.80,9.48,4.60,1.00
2019-02-08 09:30,2.0,6.2,9.1,83.10,9.54,4.07,1.00
2019-02-08 09:40,2.1,6.4,8.2,83.30,8.45,4.31,1.00
2019-02-08 09:50,2.2,6.6,9.1,84.40,9.52,3.90,1.00
2019-02-08 10:00,2.4,7.0,9.2,88.50,10.31,4.41,1.00
2019-02-08 10:10,2.5,7.2,9.1,90.10,9.93,4.09,1.00
2019-02-08 10:20,2.5,7.0,8.8,90.80,9.79,4.32,1.00
2019-02-08 10:30,2.6,7.4,9.2,92.60,10.11,4.25,1.00
2019-02-08 10:40,2.7,6.6,8.2,91.60,9.19,4.11,1.00
2019-02-08 10:50,2.8,7.5,9.1,94.60,9.67,5.22,1.00
2019-02-08 11:00,2.9,7.0,8.5,96.30,9.59,4.25,0.99
2019-02-08 11:10,3.0,6.8,8.2,96.50,9.23,4.61,1.00
2019-02-08 11:20,3.1,6.4,7.7,93.40,8.59,3.99,1.00
2019-02-08 11:30,3.2,6.4,7.5,95.20,8.71,4.07,1.00
2019-02-08 11:40,3.2,6.6,8.5,94.50,9.17,4.33,1.00
2019-02-08 11:50,3.3,,,,,,0.99
2019-02-08 12:00,3.4,5.0,6.1,88.80,7.28,2.65,1.00
2019-02-08 12:10,3.5,4.1,4.9,85.50,5.89,2.37,1.00
2019-02-08 12:20,3.6,4.8,5.8,85.70,6.88,3.27,1.00
2019-02-08 12:30,3.7,5.4,6.5,95.30,7.49,3.00,1.00
2019-02-08 12:40,3.7,5.8,7.2,101.70,7.69,3.82,1.00
2019-02-08 12:50,3.7,,,,,,0.99
2019-02-08 13:00,3.9,5.7,7.0,131.10,8.36,3.22,1.00
2019-02-08 13:10,4.0,5.7,7.2,141.40,8.75,3.21,1.00
2019-02-08 13:20,4.1,5.8,6.8,150.80,8.04,2.94,1.00
2019-02-08 13:30,4.0,4.9,6.6,152.20,7.83,2.79,1.00
2019-02-08 13:40,4.1,4.8,5.8,166.00,6.96,2.27,0.99
2019-02-08 13:50,4.2,4.0,5.4,181.30,6.83,1.91,1.00
2019-02-08 14:00,4.2,5.0,6.6,178.10,7.79,3.19,1.00
2019-02-08 14:10,4.3,5.2,6.2,183.70,7.07,3.02,1.00
2019-02-08 14:20,4.2,5.5,6.8,183.90,7.58,3.37,1.00
2019-02-08 14:30,4.1,5.6,6.4,201.50,7.59,3.91,1.00
2019-02-08 14:40,4.0,5.1,5.8,199.10,6.82,3.48,1.00
2019-02-08 14:50,3.9,5.2,6.6,207.60,7.56,3.22,1.00
2019-02-08 15:00,4.3,5.6,7.5,215.40,8.06,3.51,1.00
2019-02-08 15:10,4.3,4.9,8.1,217.90,8.54,2.47,1.00
2019-02-08 15:20,4.2,4.2,5.8,220.90,6.41,2.21,1.00
2019-02-08 15:30,4.3,5.5,7.8,213.20,8.97,2.29,1.00
2019-02-08 15:40,4.3,5.6,7.6,214.70,8.99,3.66,1.00
2019-02-08 15:50,4.0,5.5,6.9,215.10,7.71,3.41,1.00
2019-02-08 16:00,4.0,6.2,8.9,217.80,9.77,3.92,1.00
2019-02-08 16:10,4.0,5.5,8.6,216.90,9.02,3.63,1.00
2019-02-08 16:20,4.2,7.1,9.6,224.60,10.10,4.45,1.00
2019-02-08 16:30,4.2,8.1,12.0,216.90,12.90,4.77,1.00
2019-02-08 16:40,4.1,7.8,9.4,209.40,10.17,5.70,1.00
2019-02-08 16:50,4.0,9.4,11.1,210.50,11.82,6.48,1.00
2019-02-08 17:00,4.0,9.4,12.2,213.10,13.11,5.56,1.00
2019-02-08 17:10,3.8,8.1,9.8,209.80,10.66,5.31,1.00
2019-02-08 17:20,3.8,,,,,,0.99
2019-02-08 17:30,3.8,7.5,9.7,215.80,10.89,4.68,1.00
2019-02-08 17:40,3.7,7.4,9.3,210.60,10.16,4.23,1.00
2019-02-08 17:50,3.8,7.1,8.8,219.40,10.89,5.04,1.00
2019-02-08 18:00,3.9,6.5,9.4,225.90,10.35,3.89,1.00
2019-02-08 18:10,3.9,,,,,,0.99
2019-02-08 18:20,4.0,7.6,9.8,222.10,11.06,4.03,1.00
2019-02-08 18:30,3.9,7.4,10.6,216.60,11.24,2.99,1.00
2019-02-08 18:40,3.9,7.9,10.8,216.20,11.40,4.71,1.00
2019-02-08 18:50,3.8,6.3,9.4,225.90,10.18,3.75,1.00
2019-02-08 19:00,3.8,7.0,9.2,227.50,9.91,3.54,1.00
2019-02-08 19:10,3.7,7.3,9.8,224.50,10.54,3.84,1.00
2019-02-08 19:20,3.7,6.8,8.4,228.80,9.56,3.24,1.00
2019-02-08 19:30,3.7,7.1,9.8,231.50,10.20,4.34,1.00
2019-02-08 19:40,3.7,6.3,9.2,229.10,10.02,3.51,1.00
2019-02-08 19:50,3.8,,,,,,0.99
2019-02-08 20:00,3.9,,,,,,0.45
2019-02-08 20:10,4.0,7.3,9.9,229.00,11.07,4.69,1.00
2019-02-08 20:20,3.9,7.4,9.6,234.70,10.36,4.34,1.00
2019-02-08 20:30,3.8,7.6,10.1,238.00,11.27,5.48,1.00
2019-02-08 20:40,3.6,7.4,9.0,244.50,9.94,4.12,1.00
2019-02-08 20:50,3.6,7.7,9.4,242.20,9.99,5.34,1.00
2019-02-08 21:00,3.6,7.6,9.5,238.30,10.44,4.58,1.00
2019-02-08 21:10,3.6,7.8,9.7,233.60,10.71,5.39,1.00
2019-02-08 21:20,3.5,8.2,10.1,230.70,10.86,6.18,1.00
2019-02-08 21:30,3.5,8.4,10.3,230.30,11.10,5.87,1.00
2019-02-08 21:40,3.5,7.6,9.8,228.90,10.34,4.28,1.00
2019-02-08 21:50,3.4,7.4,9.1,227.40,10.22,4.94,1.00
2019-02-08 22:00,3.3,7.4,9.5,227.60,10.31,4.29,1.00
2019-02-08 22:10,3.3,7.5,9.8,225.00,10.69,4.66,1.00
2019-02-08 22:20,3.2,8.2,10.9,224.60,12.22,5.31,1.00
2019-02-08 22:30,3.1,7.7,9.4,229.30,10.48,4.92,1.00
2019-02-08 22:40,3.1,7.2,8.4,235.00,9.19,4.77,1.00
2019-02-08 22:50,3.2,6.7,8.0,247.30,8.63,4.62,1.00
2019-02-08 23:00,3.3,5.8,7.4,254.40,8.22,3.81,1.00
2019-02-08 23:10,3.5,5.6,7.0,250.10,7.63,3.73,1.00
2019-02-08 23:20,3.6,5.1,6.4,254.20,6.96,3.49,1.00
2019-02-08 23:30,3.6,4.5,6.0,252.20,6.50,2.37,1.00
2019-02-08 23:40,3.5,4.2,5.4,262.90,5.90,2.72,1.00
2019-02-08 23:50,3.4,3.9,4.7,259.50,5.30,2.79,1.00
2019-02-09 00:00,3.4,3.9,4.8,255.30,5.33,2.68,1.00
2019-02-09 00:10,3.6,5.1,6.9,250.30,7.53,3.49,1.00
2019-02-09 00:20,3.8,5.7,7.5,249.30,7.96,3.61,1.00
2019-02-09 00:30,3.6,,,,,,0.99
2019-02-09 00:40,3.9,7.9,10.1,266.20,10.85,5.00,1.00
2019-02-09 00:50,4.0,8.2,11.2,277.40,12.01,5.73,1.00
2019-02-09 01:00,4.0,9.0,11.6,280.70,12.36,6.53,1.00
2019-02-09 01:10,3.8,9.8,14.6,281.20,15.58,6.04,1.00
2019-02-09 01:20,3.5,10.0,12.6,281.30,13.00,6.10,1.00
2019-02-09 01:30,3.3,10.5,13.1,277.90,14.50,7.09,1.00
2019-02-09 01:40,3.0,9.4,12.9,275.00,13.30,6.34,1.00
2019-02-09 01:50,2.7,10.1,13.5,276.80,14.44,6.17,1.00
2019-02-09 02:00,2.4,10.0,13.3,278.60,14.52,6.59,1.00
2019-02-09 02:10,2.1,10.9,14.5,274.40,15.75,7.52,1.00
2019-02-09 02:20,1.7,11.7,14.6,279.10,15.66,7.26,0.99
2019-02-09 02:30,1.5,11.7,14.8,278.70,16.27,7.60,1.00
2019-02-09 02:40,1.4,10.3,13.9,279.60,14.69,6.92,1.00
2019-02-09 02:50,1.4,10.3,13.4,278.30,14.54,7.00,1.00
2019-02-09 03:00,1.3,9.7,13.7,274.60,14.42,6.08,1.00
2019-02-09 03:10,1.2,9.0,11.6,274.70,12.22,5.48,1.00
2019-02-09 03:20,1.0,8.5,11.2,275.60,11.69,5.77,1.00
2019-02-09 03:30,0.9,7.2,9.6,271.00,10.66,4.56,1.00
2019-02-09 03:40,0.8,9.2,15.0,267.20,15.67,5.46,1.00
2019-02-09 03:50,0.8,9.6,14.3,267.10,15.02,6.46,1.00
2019-02-09 04:00,0.6,8.9,11.8,266.30,12.93,5.06,1.00
2019-02-09 04:10,0.6,8.5,10.7,264.20,11.41,5.97,0.99
2019-02-09 04:20,0.5,8.7,11.8,263.40,12.31,5.78,1.00
2019-02-09 04:30,0.4,10.1,14.0,262.20,15.41,5.56,1.00
2019-02-09 04:40,0.3,9.2,11.6,264.70,12.27,6.24,1.00
2019-02-09 04:50,0.3,10.2,13.0,261.10,14.53,7.29,1.00
2019-02-09 05:00,0.2,10.6,14.9,260.50,16.14,6.92,1.00
2019-02-09 05:10,0.2,12.7,16.6,261.90,17.51,8.83,1.00
2019-02-09 05:20,0.0,12.1,15.7,270.40,17.82,7.22,1.00
2019-02-09 05:30,-0.2,12.1,15.3,277.90,16.50,7.06,1.00
2019-02-09 05:40,-0.3,11.3,15.8,272.60,18.04,6.54,1.00
2019-02-09 05:50,-0.4,10.8,14.0,271.90,15.66,6.69,1.00
2019-02-09 06:00,-0.6,11.6,16.2,265.30,17.73,7.51,0.99
2019-02-09 06:10,-0.7,12.7,17.6,269.30,18.16,8.06,1.00
2019-02-09 06:20,-0.9,11.2,14.3,271.80,15.77,7.43,1.00
2019-02-09 06:30,-0.9,11.3,14.6,268.00,16.23,7.64,1.00
2019-02-09 06:40,-0.9,11.1,14.6,271.50,16.11,7.03,1.00
2019-02-09 06:50,-1.1,,,,,,0.99
2019-02-09 07:00,-1.2,11.6,15.6,278.30,17.19,7.58,1.00
2019-02-09 07:10,-1.3,12.7,17.3,268.40,18.65,7.60,1.00
