Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2019-01-22 10:00,31.632,25.244,28.422,2.42
2019-01-22 10:20,31.679,25.271,28.558,2.54
2019-01-22 10:40,31.682,25.277,28.533,2.51
2019-01-22 11:00,31.692,25.283,28.565,2.54
2019-01-22 11:20,31.697,25.289,28.545,2.51
2019-01-22 11:40,31.756,25.325,28.712,2.65
2019-01-22 12:00,31.840,25.368,29.016,2.94
2019-01-22 12:20,31.874,25.418,28.813,2.66
2019-01-22 12:40,31.903,25.441,28.842,2.66
2019-01-22 13:00,31.866,25.390,29.027,2.93
2019-01-22 13:20,31.887,25.416,28.959,2.82
2019-01-22 13:40,31.899,25.425,28.960,2.81
2019-01-22 14:00,31.898,25.428,28.931,2.78
2019-01-22 14:20,31.869,25.410,28.858,2.72
2019-01-22 14:40,31.852,25.393,28.880,2.76
2019-01-22 15:00,31.860,25.399,28.877,2.75
2019-01-22 15:20,31.878,25.412,28.911,2.77
2019-01-22 15:40,31.897,25.426,28.942,2.79
2019-01-22 16:00,31.911,25.445,28.870,2.69
2019-01-22 16:20,31.932,25.469,28.814,2.60
2019-01-22 16:40,31.897,25.434,28.865,2.70
2019-01-22 17:00,31.890,25.429,28.840,2.68
2019-01-22 17:20,31.910,25.445,28.865,2.69
2019-01-22 17:40,31.946,25.448,29.151,3.00
2019-01-22 18:00,31.949,25.431,29.340,3.23
2019-01-22 18:20,31.963,25.444,29.333,3.20
2019-01-22 18:40,31.848,25.389,28.876,2.76
2019-01-22 19:00,31.833,25.380,28.832,2.72
2019-01-22 19:20,31.822,25.370,28.841,2.74
2019-01-22 19:40,31.815,25.366,28.817,2.72
2019-01-22 20:00,31.815,25.362,28.859,2.77
2019-01-22 20:20,31.837,25.381,28.857,2.75
2019-01-22 20:40,31.834,25.377,28.879,2.78
2019-01-22 21:00,31.829,25.373,28.876,2.78
2019-01-22 21:20,31.833,25.375,28.892,2.80
2019-01-22 21:40,31.818,25.365,28.857,2.77
2019-01-22 22:00,31.810,25.360,28.829,2.74
2019-01-22 22:20,31.798,25.352,28.814,2.74
2019-01-22 22:40,31.797,25.354,28.775,2.69
2019-01-22 23:00,31.787,25.345,28.781,2.71
2019-01-22 23:20,31.788,25.348,28.758,2.68
2019-01-22 23:40,31.792,25.347,28.804,2.73
2019-01-23 00:00,31.783,25.341,28.785,2.71
2019-01-23 00:20,31.789,25.351,28.729,2.64
2019-01-23 00:40,31.814,25.367,28.792,2.69
2019-01-23 01:00,31.928,25.458,28.892,2.70
2019-01-23 01:20,31.924,25.454,28.889,2.70
2019-01-23 01:40,31.936,25.464,28.895,2.70
2019-01-23 02:00,31.871,25.409,28.887,2.75
2019-01-23 02:20,31.879,25.419,28.854,2.70
2019-01-23 02:40,31.877,25.420,28.829,2.67
2019-01-23 03:00,31.867,25.411,28.824,2.68
2019-01-23 03:20,31.906,25.457,28.707,2.50
2019-01-23 03:40,31.890,25.441,28.729,2.54
2019-01-23 04:00,31.912,25.441,28.923,2.75
2019-01-23 04:20,31.919,25.458,28.812,2.61
2019-01-23 04:40,31.903,25.440,28.846,2.67
2019-01-23 05:00,31.913,25.453,28.810,2.62
2019-01-23 05:20,31.911,25.452,28.799,2.60
2019-01-23 05:40,31.939,25.483,28.735,2.50
2019-01-23 06:00,31.914,25.459,28.752,2.54
2019-01-23 06:20,31.899,25.450,28.715,2.51
2019-01-23 06:40,31.926,25.470,28.755,2.53
2019-01-23 07:00,31.949,25.489,28.769,2.53
2019-01-23 07:20,31.962,25.456,29.207,3.05
2019-01-23 07:40,31.971,25.469,29.164,2.99
2019-01-23 08:00,31.708,25.322,28.284,2.17
2019-01-23 08:20,31.602,25.260,27.950,1.86
2019-01-23 08:40,31.597,25.254,27.966,1.89
2019-01-23 09:00,31.589,25.232,28.138,2.11
2019-01-23 09:20,31.572,25.231,27.979,1.93
2019-01-23 09:40,31.574,25.234,27.968,1.91
2019-01-23 10:00,31.558,25.223,27.934,1.89
2019-01-23 10:20,31.512,25.173,28.042,2.07
2019-01-23 10:40,31.309,25.042,27.507,1.60
2019-01-23 11:00,31.380,25.091,27.659,1.72
2019-01-23 11:20,31.408,25.110,27.731,1.79
2019-01-23 11:40,31.332,25.055,27.585,1.68
2019-01-23 12:00,31.333,25.056,27.594,1.69
2019-01-23 12:20,31.380,25.091,27.654,1.72
2019-01-23 12:40,31.423,25.120,27.761,1.81
2019-01-23 13:00,31.471,25.157,27.814,1.83
2019-01-23 13:20,31.927,25.484,28.612,2.36
2019-01-23 13:40,31.821,25.393,28.598,2.45
2019-01-23 14:00,31.839,25.400,28.683,2.53
2019-01-23 14:20,31.892,25.444,28.720,2.53
2019-01-23 14:40,31.934,25.463,28.897,2.70
2019-01-23 15:00,31.934,25.464,28.880,2.68
2019-01-23 15:20,31.951,25.484,28.839,2.61
2019-01-23 15:40,31.946,25.478,28.852,2.63
2019-01-23 16:00,31.958,25.487,28.861,2.63
2019-01-23 16:20,31.965,25.496,28.837,2.60
2019-01-23 16:40,31.910,25.454,28.778,2.58
2019-01-23 17:00,31.927,25.467,28.792,2.58
2019-01-23 17:20,31.945,25.479,28.832,2.61
2019-01-23 17:40,31.950,25.481,28.855,2.63
2019-01-23 18:00,31.949,25.477,28.893,2.68
2019-01-23 18:20,31.959,25.479,28.962,2.75
2019-01-23 18:40,31.960,25.465,29.109,2.93
2019-01-23 19:00,31.974,25.470,29.169,2.99
2019-01-23 19:20,31.976,25.466,29.229,3.06
2019-01-23 19:40,31.977,25.464,29.263,3.10
2019-01-23 20:00,31.979,25.463,29.282,3.13
2019-01-23 20:20,31.978,25.465,29.260,3.10
2019-01-23 20:40,31.978,25.470,29.212,3.04
2019-01-23 21:00,31.973,25.477,29.094,2.90
2019-01-23 21:20,31.901,25.440,28.831,2.65
2019-01-23 21:40,31.647,25.273,28.246,2.19
2019-01-23 22:00,31.598,25.241,28.127,2.09
2019-01-23 22:20,31.602,25.242,28.148,2.11
2019-01-23 22:40,31.603,25.242,28.163,2.13
2019-01-23 23:00,31.569,25.219,28.084,2.06
2019-01-23 23:20,31.548,25.204,28.052,2.05
2019-01-23 23:40,31.549,25.203,28.070,2.07
2019-01-24 00:00,31.553,25.206,28.086,2.08
2019-01-24 00:20,31.564,25.214,28.103,2.09
2019-01-24 00:40,31.591,25.233,28.144,2.12
2019-01-24 01:00,31.617,25.251,28.199,2.16
2019-01-24 01:20,31.648,25.272,28.264,2.21
2019-01-24 01:40,31.946,25.458,29.048,2.87
2019-01-24 02:00,31.934,25.446,29.066,2.91
2019-01-24 02:20,31.957,25.487,28.865,2.64
2019-01-24 02:40,31.948,25.461,29.042,2.86
2019-01-24 03:00,31.946,25.474,28.885,2.67
2019-01-24 03:20,31.942,25.460,29.002,2.82
2019-01-24 03:40,31.955,25.466,29.048,2.86
2019-01-24 04:00,31.911,25.431,29.015,2.87
2019-01-24 04:20,31.949,25.479,28.862,2.64
2019-01-24 04:40,31.956,25.488,28.836,2.60
2019-01-24 05:00,31.937,25.479,28.759,2.53
2019-01-24 05:20,31.939,25.470,28.871,2.66
2019-01-24 05:40,31.946,25.481,28.824,2.60
2019-01-24 06:00,31.956,25.497,28.748,2.50
2019-01-24 06:20,31.956,25.492,28.805,2.57
2019-01-24 06:40,31.968,25.485,28.980,2.77
2019-01-24 07:00,31.967,25.481,28.999,2.79
2019-01-24 07:20,31.957,25.490,28.819,2.58
2019-01-24 07:40,31.950,25.485,28.808,2.58
2019-01-24 08:00,31.944,25.483,28.781,2.55
2019-01-24 08:20,31.973,25.475,29.118,2.93
2019-01-24 08:40,31.980,25.469,29.239,3.07
2019-01-24 09:00,31.979,25.466,29.259,3.10
2019-01-24 09:20,31.649,25.266,28.349,2.31
2019-01-24 09:40,31.600,25.233,28.225,2.21
2019-01-24 10:00,31.604,25.237,28.222,2.20
2019-01-24 10:20,31.571,25.212,28.182,2.18
2019-01-24 10:40,31.577,25.216,28.202,2.20
2019-01-24 11:00,31.580,25.217,28.217,2.22
2019-01-24 11:20,31.573,25.211,28.215,2.22
2019-01-24 11:40,31.571,25.210,28.207,2.21
2019-01-24 12:00,31.591,25.224,28.241,2.24
2019-01-24 12:20,31.584,25.219,28.240,2.24
2019-01-24 12:40,31.580,25.214,28.248,2.26
2019-01-24 13:00,31.590,25.219,28.287,2.30
2019-01-24 13:20,31.569,25.200,28.298,2.33
2019-01-24 13:40,31.575,25.204,28.308,2.34
2019-01-24 14:00,31.596,25.216,28.374,2.40
2019-01-24 14:20,31.948,25.422,29.415,3.32
2019-01-24 14:40,31.950,25.482,28.847,2.62
2019-01-24 15:00,31.957,25.450,29.223,3.08
2019-01-24 15:20,31.936,25.441,29.134,2.99
2019-01-24 15:40,31.942,25.446,29.138,2.99
2019-01-24 16:00,31.912,25.416,29.173,3.06
2019-01-24 16:20,31.915,25.417,29.187,3.07
2019-01-24 16:40,31.921,25.423,29.180,3.06
2019-01-24 17:00,31.926,25.429,29.165,3.04
2019-01-24 17:20,31.922,25.428,29.138,3.01
2019-01-24 17:40,31.940,25.450,29.075,2.91
2019-01-24 18:00,31.932,25.440,29.103,2.96
2019-01-24 18:20,31.926,25.434,29.117,2.98
2019-01-24 18:40,31.926,25.434,29.120,2.98
2019-01-24 19:00,31.943,25.446,29.152,3.00
2019-01-24 19:20,31.952,25.443,29.246,3.11
2019-01-24 19:40,31.948,25.448,29.167,3.02
2019-01-24 20:00,31.932,25.453,28.981,2.81
2019-01-24 20:20,31.943,25.446,29.147,3.00
2019-01-24 20:40,31.933,25.454,28.972,2.79
2019-01-24 21:00,31.939,25.443,29.143,3.00
2019-01-24 21:20,31.939,25.434,29.225,3.10
2019-01-24 21:40,31.934,25.431,29.215,3.09
2019-01-24 22:00,31.787,25.323,28.996,2.97
2019-01-24 22:20,31.759,25.305,28.940,2.93
2019-01-24 22:40,31.723,25.290,28.767,2.75
2019-01-24 23:00,31.664,25.254,28.610,2.62
2019-01-24 23:20,31.628,25.230,28.527,2.55
2019-01-24 23:40,31.609,25.216,28.500,2.54
2019-01-25 00:00,31.607,25.213,28.511,2.56
2019-01-25 00:20,31.602,25.208,28.512,2.56
2019-01-25 00:40,31.602,25.209,28.504,2.55
2019-01-25 01:00,31.623,25.224,28.544,2.58
2019-01-25 01:20,31.692,25.269,28.701,2.70
2019-01-25 01:40,31.751,25.301,28.905,2.90
2019-01-25 02:00,31.859,25.366,29.196,3.14
2019-01-25 02:20,31.927,25.403,29.417,3.34
2019-01-25 02:40,31.898,25.407,29.135,3.03
2019-01-25 03:00,31.896,25.404,29.148,3.05
2019-01-25 03:20,31.917,25.407,29.291,3.20
2019-01-25 03:40,31.897,25.399,29.214,3.12
2019-01-25 04:00,31.897,25.400,29.199,3.11
2019-01-25 04:20,31.896,25.403,29.162,3.06
2019-01-25 04:40,31.898,25.396,29.239,3.15
2019-01-25 05:00,31.898,25.402,29.181,3.08
2019-01-25 05:20,31.897,25.403,29.166,3.07
2019-01-25 05:40,31.882,25.395,29.120,3.03
2019-01-25 06:00,31.870,25.390,29.061,2.97
2019-01-25 06:20,31.915,25.429,29.071,2.93
2019-01-25 06:40,31.915,25.444,28.913,2.74
2019-01-25 07:00,31.913,25.445,28.896,2.72
2019-01-25 07:20,31.928,25.447,28.997,2.83
2019-01-25 07:40,31.908,25.431,28.991,2.84
2019-01-25 08:00,31.912,25.426,29.070,2.93
2019-01-25 08:20,31.637,25.222,28.690,2.75
2019-01-25 08:40,31.610,25.202,28.652,2.73
2019-01-25 09:00,31.603,25.196,28.655,2.74
2019-01-25 09:20,31.554,25.155,28.636,2.76
2019-01-25 09:40,31.608,25.182,28.836,2.96
2019-01-25 10:00,31.601,25.175,28.840,2.97
2019-01-25 10:20,31.487,25.093,28.656,2.86
2019-01-25 10:40,31.475,25.087,28.613,2.82
2019-01-25 11:00,31.397,25.032,28.484,2.73
2019-01-25 11:20,31.410,25.043,28.480,2.72
2019-01-25 11:40,30.770,24.541,27.863,2.60
2019-01-25 12:00,30.629,24.428,27.750,2.61
2019-01-25 12:20,30.997,24.717,28.101,2.67
2019-01-25 12:40,30.990,24.711,28.103,2.68
2019-01-25 13:00,30.921,24.657,28.034,2.66
2019-01-25 13:20,30.718,24.503,27.785,2.56
2019-01-25 13:40,30.725,24.508,27.798,2.57
2019-01-25 14:00,30.700,24.488,27.772,2.56
2019-01-25 14:20,30.845,24.601,27.924,2.60
2019-01-25 14:40,30.933,24.668,28.028,2.64
2019-01-25 15:00,30.930,24.664,28.041,2.66
2019-01-25 15:20,31.084,24.784,28.205,2.71
2019-01-25 15:40,31.257,24.918,28.392,2.76
2019-01-25 16:00,31.332,24.975,28.474,2.79
2019-01-25 16:20,31.356,24.993,28.507,2.81
2019-01-25 16:40,31.380,25.011,28.548,2.83
2019-01-25 17:00,31.376,25.004,28.569,2.86
2019-01-25 17:20,31.391,25.015,28.592,2.87
2019-01-25 17:40,31.383,25.009,28.590,2.88
2019-01-25 18:00,30.901,24.629,28.142,2.82
2019-01-25 18:20,30.930,24.648,28.202,2.86
2019-01-25 18:40,30.999,24.705,28.245,2.85
2019-01-25 19:00,31.078,24.766,28.334,2.88
2019-01-25 19:20,30.959,24.670,28.242,2.88
2019-01-25 19:40,31.370,24.994,28.617,2.93
2019-01-25 20:00,31.138,24.809,28.427,2.93
2019-01-25 20:20,31.018,24.717,28.291,2.88
2019-01-25 20:40,31.031,24.729,28.281,2.86
2019-01-25 21:00,31.015,24.716,28.278,2.87
2019-01-25 21:20,31.023,24.723,28.279,2.86
2019-01-25 21:40,31.119,24.798,28.370,2.88
2019-01-25 22:00,31.138,24.816,28.355,2.84
2019-01-25 22:20,31.213,24.873,28.453,2.89
2019-01-25 22:40,31.248,24.905,28.445,2.84
2019-01-25 23:00,31.287,24.935,28.476,2.84
2019-01-25 23:20,31.153,24.832,28.327,2.79
2019-01-25 23:40,30.723,24.484,28.021,2.85
2019-01-26 00:00,30.943,24.658,28.217,2.87
2019-01-26 00:20,30.449,24.268,27.774,2.83
2019-01-26 00:40,30.984,24.691,28.246,2.86
2019-01-26 01:00,30.529,24.332,27.837,2.82
2019-01-26 01:20,29.762,23.731,27.087,2.67
2019-01-26 01:40,29.486,23.515,26.819,2.62
2019-01-26 02:00,29.570,23.583,26.876,2.61
2019-01-26 02:20,29.707,23.693,26.987,2.60
2019-01-26 02:40,29.819,23.782,27.072,2.59
2019-01-26 03:00,29.951,23.888,27.180,2.59
2019-01-26 03:20,30.082,23.989,27.319,2.63
2019-01-26 03:40,30.987,24.695,28.240,2.85
2019-01-26 04:00,30.524,24.340,27.712,2.67
2019-01-26 04:20,30.333,24.193,27.498,2.60
2019-01-26 04:40,30.751,24.519,27.921,2.70
2019-01-26 05:00,30.882,24.621,28.049,2.72
2019-01-26 05:20,30.878,24.618,28.045,2.72
2019-01-26 05:40,30.696,24.479,27.826,2.63
2019-01-26 06:00,30.647,24.443,27.759,2.60
2019-01-26 06:20,30.738,24.513,27.866,2.64
2019-01-26 06:40,30.404,24.254,27.509,2.54
2019-01-26 07:00,30.425,24.272,27.516,2.52
2019-01-26 07:20,30.548,24.369,27.629,2.54
2019-01-26 07:40,30.544,24.366,27.617,2.53
2019-01-26 08:00,30.858,24.612,27.923,2.59
2019-01-26 08:20,30.665,24.458,27.774,2.60
2019-01-26 08:40,30.444,24.292,27.478,2.45
2019-01-26 09:00,30.421,24.269,27.505,2.51
2019-01-26 09:20,30.736,24.513,27.845,2.62
2019-01-26 09:40,30.574,24.389,27.660,2.55
2019-01-26 10:00,30.620,24.422,27.723,2.58
2019-01-26 10:20,30.796,24.562,27.881,2.60
2019-01-26 10:40,30.765,24.545,27.777,2.50
2019-01-26 11:00,30.761,24.544,27.741,2.46
2019-01-26 11:20,30.853,24.612,27.875,2.53
2019-01-26 11:40,30.846,24.600,27.942,2.62
2019-01-26 12:00,30.589,24.399,27.686,2.57
2019-01-26 12:20,30.766,24.539,27.843,2.58
2019-01-26 12:40,30.776,24.544,27.886,2.63
2019-01-26 13:00,30.829,24.581,27.990,2.70
2019-01-26 13:20,30.723,24.505,27.807,2.58
2019-01-26 13:40,29.835,23.805,26.975,2.45
2019-01-26 14:00,30.511,24.333,27.660,2.62
2019-01-26 14:20,30.346,24.205,27.492,2.57
2019-01-26 14:40,30.638,24.432,27.792,2.65
2019-01-26 15:00,30.200,24.087,27.377,2.58
2019-01-26 15:20,30.271,24.141,27.465,2.62
2019-01-26 15:40,30.088,24.000,27.267,2.56
2019-01-26 16:00,30.416,24.257,27.585,2.62
2019-01-26 16:20,30.663,24.449,27.848,2.70
2019-01-26 16:40,29.799,23.764,27.078,2.62
2019-01-26 17:00,29.598,23.612,26.828,2.51
2019-01-26 17:20,29.790,23.768,26.960,2.48
2019-01-26 17:40,29.969,23.908,27.134,2.51
2019-01-26 18:00,29.977,23.912,27.167,2.55
2019-01-26 18:20,29.928,23.871,27.146,2.57
2019-01-26 18:40,29.978,23.908,27.215,2.61
2019-01-26 19:00,29.840,23.797,27.115,2.63
2019-01-26 19:20,30.037,23.952,27.296,2.65
2019-01-26 19:40,29.925,23.856,27.278,2.75
2019-01-26 20:00,29.598,23.594,27.008,2.75
2019-01-26 20:20,30.392,24.228,27.673,2.76
2019-01-26 20:40,31.218,24.875,28.475,2.91
2019-01-26 21:00,30.972,24.685,28.204,2.82
2019-01-26 21:20,31.048,24.745,28.277,2.84
2019-01-26 21:40,31.233,24.886,28.495,2.92
2019-01-26 22:00,31.358,24.983,28.628,2.95
2019-01-26 22:20,31.323,24.961,28.537,2.88
2019-01-26 22:40,31.396,25.014,28.644,2.93
2019-01-26 23:00,31.446,25.054,28.686,2.94
2019-01-26 23:20,31.480,25.083,28.695,2.91
2019-01-26 23:40,31.546,25.128,28.830,3.01
2019-01-27 00:00,31.621,25.202,28.754,2.84
2019-01-27 00:20,31.654,25.214,28.914,3.00
2019-01-27 00:40,31.368,24.994,28.608,2.92
2019-01-27 01:00,31.285,24.934,28.471,2.83
2019-01-27 01:20,30.305,24.176,27.412,2.52
2019-01-27 01:40,30.570,24.381,27.700,2.60
2019-01-27 02:00,30.578,24.381,27.779,2.70
2019-01-27 02:20,30.244,24.113,27.506,2.70
2019-01-27 02:40,29.741,23.713,27.077,2.68
2019-01-27 03:00,29.353,23.412,26.663,2.56
2019-01-27 03:20,29.318,23.384,26.639,2.57
2019-01-27 03:40,29.538,23.561,26.810,2.55
2019-01-27 04:00,29.034,23.163,26.347,2.49
2019-01-27 04:20,29.284,23.361,26.572,2.52
2019-01-27 04:40,30.051,23.964,27.299,2.64
2019-01-27 05:00,29.930,23.869,27.185,2.62
2019-01-27 05:20,28.852,23.026,26.101,2.36
2019-01-27 05:40,29.686,23.679,26.937,2.56
2019-01-27 06:00,30.092,23.996,27.338,2.65
2019-01-27 06:20,30.439,24.267,27.693,2.73
2019-01-27 06:40,30.413,24.252,27.613,2.66
2019-01-27 07:00,30.718,24.484,27.982,2.81
2019-01-27 07:20,30.668,24.451,27.872,2.72
2019-01-27 07:40,30.893,24.624,28.112,2.79
2019-01-27 08:00,31.002,24.707,28.250,2.85
2019-01-27 08:20,30.919,24.650,28.086,2.73
2019-01-27 08:40,31.126,24.809,28.328,2.82
2019-01-27 09:00,31.414,25.029,28.666,2.94
2019-01-27 09:20,30.974,24.691,28.167,2.77
2019-01-27 09:40,31.045,24.742,28.283,2.85
2019-01-27 10:00,31.303,24.940,28.569,2.94
2019-01-27 10:20,31.408,25.022,28.673,2.96
2019-01-27 10:40,31.640,25.194,28.996,3.12
2019-01-27 11:00,31.558,25.140,28.812,2.98
2019-01-27 11:20,31.483,25.084,28.723,2.94
2019-01-27 11:40,30.955,24.684,28.069,2.67
2019-01-27 12:00,31.041,24.745,28.204,2.75
2019-01-27 12:20,31.102,24.795,28.257,2.75
2019-01-27 12:40,30.922,24.664,27.968,2.58
2019-01-27 13:00,30.942,24.684,27.945,2.53
2019-01-27 13:20,31.037,24.754,28.079,2.60
2019-01-27 13:40,30.394,24.250,27.458,2.48
2019-01-27 14:00,30.613,24.415,27.740,2.61
2019-01-27 14:20,30.228,24.113,27.361,2.53
2019-01-27 14:40,30.262,24.137,27.427,2.58
2019-01-27 15:00,30.272,24.145,27.435,2.58
2019-01-27 15:20,30.205,24.092,27.374,2.57
2019-01-27 15:40,29.499,23.537,26.698,2.45
2019-01-27 16:00,29.572,23.590,26.816,2.52
2019-01-27 16:20,29.597,23.607,26.870,2.57
2019-01-27 16:40,29.376,23.432,26.669,2.54
2019-01-27 17:00,29.685,23.678,26.937,2.56
2019-01-27 17:20,29.902,23.848,27.152,2.61
2019-01-27 17:40,30.141,24.034,27.394,2.67
2019-01-27 18:00,30.058,23.968,27.321,2.66
2019-01-27 18:20,30.620,24.408,27.877,2.78
2019-01-27 18:40,30.648,24.428,27.924,2.81
2019-01-27 19:00,30.607,24.396,27.882,2.80
2019-01-27 19:20,30.642,24.423,27.920,2.81
2019-01-27 19:40,30.683,24.455,27.959,2.82
2019-01-27 20:00,30.726,24.489,28.000,2.82
2019-01-27 20:20,30.759,24.515,28.028,2.82
2019-01-27 20:40,30.755,24.513,28.020,2.82
2019-01-27 21:00,30.672,24.449,27.930,2.79
2019-01-27 21:20,30.610,24.398,27.888,2.80
2019-01-27 21:40,30.696,24.465,27.974,2.82
2019-01-27 22:00,30.694,24.464,27.967,2.81
2019-01-27 22:20,30.835,24.573,28.125,2.87
2019-01-27 22:40,30.853,24.587,28.138,2.86
2019-01-27 23:00,30.894,24.620,28.168,2.86
2019-01-27 23:20,31.025,24.721,28.318,2.91
2019-01-27 23:40,31.066,24.753,28.357,2.92
2019-01-28 00:00,31.166,24.828,28.478,2.96
2019-01-28 00:20,31.335,24.956,28.693,3.06
2019-01-28 00:40,31.417,25.017,28.799,3.10
2019-01-28 01:00,31.774,25.276,29.342,3.41
2019-01-28 01:20,31.789,25.287,29.363,3.42
2019-01-28 01:40,31.799,25.293,29.394,3.44
2019-01-28 02:00,31.750,25.260,29.292,3.37
2019-01-28 02:20,31.540,25.107,28.981,3.20
2019-01-28 02:40,31.586,25.141,29.049,3.24
2019-01-28 03:00,31.606,25.155,29.079,3.26
2019-01-28 03:20,31.641,25.180,29.133,3.29
2019-01-28 03:40,31.668,25.200,29.172,3.31
2019-01-28 04:00,31.613,25.161,29.082,3.25
2019-01-28 04:20,31.682,25.211,29.187,3.31
2019-01-28 04:40,31.723,25.241,29.242,3.34
2019-01-28 05:00,31.734,25.249,29.261,3.35
2019-01-28 05:20,31.755,25.262,29.306,3.38
2019-01-28 05:40,31.670,25.199,29.199,3.34
2019-01-28 06:00,31.684,25.205,29.256,3.39
2019-01-28 06:20,31.710,25.226,29.270,3.38
2019-01-28 06:40,31.719,25.235,29.270,3.37
2019-01-28 07:00,31.534,25.101,28.981,3.21
2019-01-28 07:20,31.491,25.075,28.866,3.11
2019-01-28 07:40,31.539,25.110,28.947,3.16
2019-01-28 08:00,31.513,25.092,28.891,3.12
2019-01-28 08:20,31.410,25.017,28.742,3.04
2019-01-28 08:40,31.430,25.031,28.772,3.06
2019-01-28 09:00,31.201,24.854,28.531,2.99
2019-01-28 09:20,31.188,24.842,28.534,3.01
2019-01-28 09:40,31.425,25.021,28.830,3.13
2019-01-28 10:00,31.327,24.947,28.709,3.09
2019-01-28 10:20,31.408,25.010,28.788,3.10
2019-01-28 10:40,31.349,24.964,28.730,3.09
2019-01-28 11:00,31.373,24.983,28.751,3.09
2019-01-28 11:20,31.365,24.979,28.725,3.07
2019-01-28 11:40,31.347,24.970,28.660,3.00
2019-01-28 12:00,31.266,24.908,28.564,2.97
2019-01-28 12:20,31.155,24.828,28.391,2.87
2019-01-28 12:40,31.180,24.846,28.425,2.89
2019-01-28 13:00,29.662,23.661,26.900,2.54
2019-01-28 13:20,29.412,23.467,26.626,2.45
2019-01-28 13:40,29.126,23.239,26.393,2.45
2019-01-28 14:00,29.213,23.305,26.500,2.50
2019-01-28 14:20,29.097,23.213,26.406,2.50
2019-01-28 14:40,29.027,23.156,26.362,2.52
2019-01-28 15:00,28.812,22.986,26.157,2.48
2019-01-28 15:20,29.160,23.258,26.513,2.57
2019-01-28 15:40,28.891,23.045,26.266,2.54
2019-01-28 16:00,29.005,23.133,26.396,2.59
2019-01-28 16:20,28.646,22.849,26.066,2.54
2019-01-28 16:40,28.119,22.431,25.609,2.52
2019-01-28 17:00,28.483,22.717,25.953,2.57
2019-01-28 17:20,28.420,22.665,25.924,2.60
2019-01-28 17:40,28.650,22.845,26.146,2.65
2019-01-28 18:00,28.584,22.793,26.089,2.64
2019-01-28 18:20,28.382,22.633,25.907,2.62
2019-01-28 18:40,28.829,22.985,26.331,2.70
2019-01-28 19:00,28.909,23.048,26.402,2.70
2019-01-28 19:20,28.879,23.025,26.363,2.68
2019-01-28 19:40,28.930,23.066,26.407,2.69
2019-01-28 20:00,29.174,23.258,26.634,2.72
2019-01-28 20:20,29.216,23.292,26.662,2.71
2019-01-28 20:40,29.175,23.262,26.605,2.68
2019-01-28 21:00,29.269,23.338,26.666,2.66
2019-01-28 21:20,29.266,23.336,26.664,2.66
2019-01-28 21:40,29.431,23.464,26.841,2.71
2019-01-28 22:00,29.441,23.474,26.827,2.68
2019-01-28 22:20,29.491,23.516,26.841,2.65
2019-01-28 22:40,29.612,23.610,26.971,2.68
2019-01-28 23:00,29.895,23.833,27.232,2.72
2019-01-28 23:20,30.341,24.182,27.681,2.82
2019-01-28 23:40,30.379,24.220,27.629,2.71
2019-01-29 00:00,30.191,24.066,27.518,2.77
2019-01-29 00:20,30.154,24.047,27.382,2.64
2019-01-29 00:40,30.256,24.124,27.506,2.69
2019-01-29 01:00,30.131,24.024,27.406,2.69
2019-01-29 01:20,30.118,24.016,27.378,2.67
2019-01-29 01:40,30.146,24.040,27.384,2.65
2019-01-29 02:00,30.071,23.988,27.239,2.54
2019-01-29 02:20,30.128,24.027,27.350,2.62
2019-01-29 02:40,29.824,23.796,26.972,2.46
2019-01-29 03:00,29.779,23.760,26.939,2.46
2019-01-29 03:20,29.830,23.796,27.021,2.51
2019-01-29 03:40,29.948,23.890,27.133,2.53
2019-01-29 04:00,30.071,23.985,27.256,2.56
2019-01-29 04:20,29.897,23.852,27.051,2.48
2019-01-29 04:40,29.773,23.754,26.940,2.47
2019-01-29 05:00,29.957,23.898,27.132,2.52
2019-01-29 05:20,29.922,23.870,27.102,2.52
2019-01-29 05:40,29.896,23.849,27.078,2.52
2019-01-29 06:00,29.838,23.811,26.947,2.41
2019-01-29 06:20,29.967,23.907,27.129,2.51
2019-01-29 06:40,30.079,23.993,27.259,2.56
2019-01-29 07:00,29.981,23.922,27.093,2.45
2019-01-29 07:20,30.055,23.977,27.199,2.51
2019-01-29 07:40,30.147,24.050,27.279,2.51
2019-01-29 08:00,30.275,24.149,27.418,2.55
2019-01-29 08:20,30.339,24.198,27.490,2.58
2019-01-29 08:40,30.413,24.255,27.572,2.61
2019-01-29 09:00,30.564,24.376,27.699,2.61
2019-01-29 09:20,30.956,24.674,28.175,2.80
2019-01-29 09:40,31.169,24.839,28.396,2.86
2019-01-29 10:00,31.214,24.877,28.425,2.85
2019-01-29 10:20,30.972,24.696,28.089,2.68
2019-01-29 10:40,30.952,24.681,28.066,2.67
2019-01-29 11:00,30.968,24.691,28.103,2.70
2019-01-29 11:20,31.039,24.741,28.230,2.79
2019-01-29 11:40,31.094,24.784,28.288,2.80
2019-01-29 12:00,31.530,25.094,29.020,3.26
2019-01-29 12:20,30.980,24.706,28.067,2.64
2019-01-29 12:40,31.125,24.806,28.335,2.83
2019-01-29 13:00,31.167,24.839,28.385,2.85
2019-01-29 13:20,30.793,24.568,27.784,2.48
2019-01-29 13:40,30.495,24.345,27.389,2.29
