Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-10-17 18:30,31.734,23.764,37.970,13.51
2019-10-17 19:00,31.734,23.768,37.954,13.49
2019-10-17 19:30,31.712,23.746,37.951,13.51
2019-10-17 20:00,31.710,23.752,37.915,13.48
2019-10-17 20:30,31.712,23.758,37.896,13.45
2019-10-17 21:00,31.704,23.747,37.908,13.48
2019-10-17 21:30,31.698,23.748,37.878,13.45
2019-10-17 22:00,31.704,23.759,37.858,13.42
2019-10-17 22:30,31.704,23.760,37.852,13.41
2019-10-17 23:00,31.709,23.767,37.843,13.40
2019-10-17 23:30,31.720,23.786,37.808,13.34
2019-10-18 00:00,31.721,23.786,37.813,13.35
2019-10-18 00:30,31.719,23.786,37.803,13.34
2019-10-18 01:00,31.709,23.769,37.835,13.39
2019-10-18 01:30,31.714,23.772,37.845,13.39
2019-10-18 02:00,31.718,23.783,37.811,13.35
2019-10-18 02:30,31.713,23.787,37.773,13.31
2019-10-18 03:00,31.715,23.792,37.762,13.30
2019-10-18 03:30,31.709,23.787,37.757,13.30
2019-10-18 04:00,31.711,23.791,37.747,13.29
2019-10-18 04:30,31.713,23.800,37.715,13.25
2019-10-18 05:00,31.710,23.803,37.688,13.22
2019-10-18 05:30,31.712,23.811,37.659,13.19
2019-10-18 06:00,31.715,23.820,37.632,13.15
2019-10-18 06:30,31.712,23.820,37.622,13.14
2019-10-18 07:00,31.716,23.825,37.612,13.13
2019-10-18 07:30,31.718,23.829,37.607,13.12
2019-10-18 08:00,31.715,23.824,37.614,13.13
2019-10-18 08:30,31.709,23.818,37.617,13.14
2019-10-18 09:00,31.710,23.821,37.605,13.13
2019-10-18 09:30,31.710,23.818,37.619,13.14
2019-10-18 10:00,31.713,23.819,37.629,13.15
2019-10-18 10:30,31.710,23.821,37.603,13.13
2019-10-18 11:00,31.711,23.824,37.596,13.12
2019-10-18 11:30,31.715,23.822,37.623,13.14
2019-10-18 12:00,31.716,23.825,37.614,13.13
2019-10-18 12:30,31.720,23.826,37.628,13.14
2019-10-18 13:00,31.718,23.820,37.648,13.17
2019-10-18 13:30,31.718,23.819,37.653,13.17
2019-10-18 14:00,31.709,23.808,37.661,13.19
2019-10-18 14:30,31.705,23.801,37.673,13.21
2019-10-18 15:00,31.706,23.802,37.674,13.21
2019-10-18 15:30,31.704,23.799,37.678,13.22
2019-10-18 16:00,31.697,23.791,37.680,13.23
2019-10-18 16:30,31.699,23.793,37.680,13.23
2019-10-18 17:00,31.699,23.791,37.689,13.24
2019-10-18 17:30,31.698,23.787,37.707,13.26
2019-10-18 18:00,31.699,23.786,37.716,13.27
2019-10-18 18:30,31.702,23.788,37.718,13.27
2019-10-18 19:00,31.701,23.785,37.727,13.28
2019-10-18 19:30,31.706,23.794,37.705,13.25
2019-10-18 20:00,31.714,23.810,37.674,13.20
2019-10-18 20:30,31.724,23.827,37.642,13.15
2019-10-18 21:00,31.730,23.834,37.640,13.14
2019-10-18 21:30,31.736,23.838,37.643,13.14
2019-10-18 22:00,31.728,23.829,37.651,13.16
2019-10-18 22:30,31.710,23.807,37.669,13.20
2019-10-18 23:00,31.696,23.791,37.679,13.23
2019-10-18 23:30,31.697,23.790,37.688,13.24
2019-10-19 00:00,31.685,23.776,37.694,13.26
2019-10-19 00:30,31.677,23.766,37.704,13.28
2019-10-19 01:00,31.682,23.770,37.708,13.28
2019-10-19 01:30,31.685,23.772,37.712,13.28
2019-10-19 02:00,31.685,23.774,37.701,13.27
2019-10-19 02:30,31.694,23.784,37.699,13.25
2019-10-19 03:00,31.689,23.787,37.661,13.22
2019-10-19 03:30,31.691,23.783,37.689,13.25
2019-10-19 04:00,31.690,23.787,37.669,13.22
2019-10-19 04:30,31.695,23.794,37.662,13.21
2019-10-19 05:00,31.704,23.806,37.646,13.18
2019-10-19 05:30,31.708,23.813,37.634,13.16
2019-10-19 06:00,31.711,23.820,37.614,13.14
2019-10-19 06:30,31.725,23.838,37.598,13.10
2019-10-19 07:00,31.741,23.862,37.561,13.04
2019-10-19 07:30,31.761,23.883,37.555,13.01
2019-10-19 08:00,31.810,23.931,37.559,12.96
2019-10-19 08:30,31.815,23.941,37.536,12.93
2019-10-19 09:00,31.833,23.959,37.536,12.90
2019-10-19 09:30,31.839,23.972,37.511,12.87
2019-10-19 10:00,31.845,23.974,37.529,12.88
2019-10-19 10:30,31.847,23.976,37.528,12.88
2019-10-19 11:00,31.836,23.969,37.507,12.87
2019-10-19 11:30,31.805,23.940,37.500,12.90
2019-10-19 12:00,31.791,23.929,37.485,12.90
2019-10-19 12:30,31.783,23.922,37.477,12.90
2019-10-19 13:00,31.775,23.916,37.471,12.90
2019-10-19 13:30,31.761,23.907,37.447,12.89
2019-10-19 14:00,31.761,23.907,37.446,12.89
2019-10-19 14:30,31.761,23.904,37.459,12.90
2019-10-19 15:00,31.760,23.903,37.463,12.91
2019-10-19 15:30,31.756,23.893,37.486,12.94
2019-10-19 16:00,31.754,23.880,37.535,13.00
2019-10-19 16:30,31.749,23.863,37.592,13.07
2019-10-19 17:00,31.746,23.850,37.641,13.13
2019-10-19 17:30,31.749,23.839,37.703,13.19
2019-10-19 18:00,31.730,23.815,37.724,13.24
2019-10-19 18:30,31.722,23.810,37.709,13.23
2019-10-19 19:00,31.712,23.801,37.703,13.24
2019-10-19 19:30,31.704,23.797,37.685,13.23
2019-10-19 20:00,31.701,23.801,37.653,13.19
2019-10-19 20:30,31.693,23.795,37.646,13.19
2019-10-19 21:00,31.700,23.811,37.606,13.14
2019-10-19 21:30,31.692,23.807,37.584,13.13
2019-10-19 22:00,31.675,23.779,37.638,13.21
2019-10-19 22:30,31.661,23.755,37.676,13.27
2019-10-19 23:00,31.653,23.752,37.656,13.25
2019-10-19 23:30,31.653,23.746,37.683,13.28
2019-10-20 00:00,31.655,23.745,37.699,13.30
2019-10-20 00:30,31.657,23.739,37.733,13.34
2019-10-20 01:00,31.656,23.736,37.744,13.35
2019-10-20 01:30,31.655,23.733,37.751,13.36
2019-10-20 02:00,31.654,23.729,37.767,13.38
2019-10-20 02:30,31.655,23.731,37.760,13.37
2019-10-20 03:00,31.654,23.730,37.760,13.37
2019-10-20 03:30,31.651,23.733,37.736,13.35
2019-10-20 04:00,31.650,23.735,37.719,13.33
2019-10-20 04:30,31.643,23.732,37.702,13.32
2019-10-20 05:00,31.635,23.728,37.680,13.30
2019-10-20 05:30,31.634,23.734,37.652,13.27
2019-10-20 06:00,31.631,23.732,37.648,13.27
2019-10-20 06:30,31.635,23.739,37.634,13.25
2019-10-20 07:00,31.631,23.739,37.615,13.23
2019-10-20 07:30,31.614,23.734,37.560,13.19
2019-10-20 08:00,31.607,23.729,37.551,13.19
2019-10-20 08:30,31.617,23.737,37.558,13.19
2019-10-20 09:00,31.637,23.744,37.619,13.23
2019-10-20 09:30,31.643,23.746,37.636,13.24
2019-10-20 10:00,31.645,23.749,37.638,13.24
2019-10-20 10:30,31.644,23.747,37.639,13.25
2019-10-20 11:00,31.647,23.751,37.634,13.24
2019-10-20 11:30,31.653,23.751,37.662,13.26
2019-10-20 12:00,31.652,23.752,37.653,13.25
2019-10-20 12:30,31.659,23.751,37.687,13.28
2019-10-20 13:00,31.662,23.753,37.697,13.29
2019-10-20 13:30,31.648,23.740,37.687,13.30
2019-10-20 14:00,31.658,23.741,37.731,13.33
2019-10-20 14:30,31.658,23.730,37.779,13.39
2019-10-20 15:00,31.642,23.690,37.885,13.52
2019-10-20 15:30,31.639,23.675,37.936,13.59
2019-10-20 16:00,31.639,23.661,38.000,13.66
2019-10-20 16:30,31.628,23.626,38.106,13.79
2019-10-20 17:00,31.632,23.599,38.241,13.94
2019-10-20 17:30,31.637,23.646,38.062,13.73
2019-10-20 18:00,31.602,23.596,38.126,13.84
2019-10-20 18:30,31.605,23.609,38.078,13.79
2019-10-20 19:00,31.636,23.698,37.822,13.46
2019-10-20 19:30,31.611,23.676,37.807,13.47
2019-10-20 20:00,31.610,23.665,37.853,13.53
2019-10-20 20:30,31.614,23.662,37.883,13.56
2019-10-20 21:00,31.621,23.666,37.896,13.56
2019-10-20 21:30,31.612,23.667,37.853,13.52
2019-10-20 22:00,31.624,23.691,37.801,13.45
2019-10-20 22:30,31.620,23.699,37.743,13.39
2019-10-20 23:00,31.633,23.702,37.793,13.43
2019-10-20 23:30,31.629,23.703,37.768,13.41
2019-10-21 00:00,31.648,23.731,37.726,13.34
2019-10-21 00:30,31.653,23.739,37.716,13.32
2019-10-21 01:00,31.674,23.750,37.763,13.35
2019-10-21 01:30,31.668,23.747,37.750,13.34
2019-10-21 02:00,31.674,23.727,37.868,13.47
2019-10-21 02:30,31.698,23.748,37.876,13.45
2019-10-21 03:00,31.684,23.743,37.842,13.43
2019-10-21 03:30,31.680,23.740,37.833,13.42
2019-10-21 04:00,31.686,23.746,37.836,13.42
2019-10-21 04:30,31.679,23.741,37.825,13.41
2019-10-21 05:00,31.673,23.737,37.816,13.41
2019-10-21 05:30,31.691,23.756,37.812,13.38
2019-10-21 06:00,31.675,23.745,37.787,13.38
2019-10-21 06:30,31.668,23.740,37.777,13.37
2019-10-21 07:00,31.684,23.748,37.814,13.39
2019-10-21 07:30,31.690,23.756,37.808,13.38
2019-10-21 08:00,31.688,23.760,37.781,13.35
2019-10-21 08:30,31.680,23.754,37.772,13.35
2019-10-21 09:00,31.686,23.764,37.754,13.32
2019-10-21 09:30,31.693,23.771,37.755,13.32
2019-10-21 10:00,31.707,23.786,37.751,13.29
2019-10-21 10:30,31.712,23.790,37.751,13.29
2019-10-21 11:00,31.705,23.788,37.735,13.28
2019-10-21 11:30,31.715,23.797,37.734,13.27
2019-10-21 12:00,31.694,23.781,37.712,13.27
2019-10-21 12:30,31.701,23.784,37.731,13.28
2019-10-21 13:00,31.708,23.789,37.740,13.28
2019-10-21 13:30,31.697,23.782,37.723,13.28
2019-10-21 14:00,31.696,23.780,37.728,13.28
2019-10-21 14:30,31.694,23.777,37.731,13.29
2019-10-21 15:00,31.716,23.790,37.773,13.31
2019-10-21 15:30,31.725,23.794,37.796,13.32
2019-10-21 16:00,31.731,23.805,37.771,13.29
2019-10-21 16:30,31.740,23.793,37.868,13.39
2019-10-21 17:00,31.720,23.775,37.861,13.40
2019-10-21 17:30,31.714,23.773,37.839,13.39
2019-10-21 18:00,31.714,23.772,37.847,13.39
2019-10-21 18:30,31.720,23.783,37.825,13.36
2019-10-21 19:00,31.719,23.782,37.821,13.36
2019-10-21 19:30,31.726,23.795,37.796,13.32
2019-10-21 20:00,31.741,23.814,37.776,13.28
2019-10-21 20:30,31.750,23.826,37.765,13.26
2019-10-21 21:00,31.749,23.829,37.748,13.24
2019-10-21 21:30,31.744,23.827,37.734,13.23
2019-10-21 22:00,31.746,23.828,37.735,13.23
2019-10-21 22:30,31.738,23.818,37.744,13.25
2019-10-21 23:00,31.736,23.815,37.750,13.26
2019-10-21 23:30,31.734,23.812,37.753,13.27
2019-10-22 00:00,31.734,23.812,37.756,13.27
2019-10-22 00:30,31.731,23.809,37.757,13.27
2019-10-22 01:00,31.733,23.809,37.765,13.28
2019-10-22 01:30,31.740,23.813,37.776,13.28
2019-10-22 02:00,31.734,23.814,37.747,13.26
2019-10-22 02:30,31.741,23.819,37.757,13.26
2019-10-22 03:00,31.742,23.818,37.764,13.27
2019-10-22 03:30,31.739,23.819,37.745,13.25
2019-10-22 04:00,31.733,23.816,37.736,13.25
2019-10-22 04:30,31.715,23.804,37.705,13.23
2019-10-22 05:00,31.707,23.795,37.711,13.25
2019-10-22 05:30,31.702,23.791,37.704,13.25
2019-10-22 06:00,31.696,23.786,37.698,13.25
2019-10-22 06:30,31.698,23.792,37.682,13.23
2019-10-22 07:00,31.701,23.792,37.696,13.24
2019-10-22 07:30,31.705,23.793,37.708,13.25
2019-10-22 08:00,31.705,23.797,37.694,13.23
2019-10-22 08:30,31.704,23.796,37.689,13.23
2019-10-22 09:00,31.705,23.799,37.681,13.22
2019-10-22 09:30,31.705,23.800,37.680,13.22
2019-10-22 10:00,31.712,23.803,37.700,13.23
2019-10-22 10:30,31.709,23.801,37.691,13.23
2019-10-22 11:00,31.711,23.803,37.689,13.22
2019-10-22 11:30,31.712,23.807,37.682,13.21
2019-10-22 12:00,31.719,23.811,37.690,13.21
2019-10-22 12:30,31.720,23.813,37.690,13.21
2019-10-22 13:00,31.723,23.814,37.696,13.22
2019-10-22 13:30,31.722,23.813,37.698,13.22
2019-10-22 14:00,31.725,23.815,37.703,13.22
2019-10-22 14:30,31.728,23.814,37.718,13.23
2019-10-22 15:00,31.742,23.821,37.748,13.25
2019-10-22 15:30,31.743,23.824,37.741,13.24
2019-10-22 16:00,31.744,23.821,37.762,13.26
2019-10-22 16:30,31.743,23.816,37.777,13.28
2019-10-22 17:00,31.743,23.812,37.798,13.31
2019-10-22 17:30,31.741,23.820,37.753,13.26
2019-10-22 18:00,31.746,23.832,37.720,13.21
2019-10-22 18:30,31.749,23.829,37.749,13.24
2019-10-22 19:00,31.751,23.830,37.752,13.24
2019-10-22 19:30,31.750,23.832,37.737,13.23
2019-10-22 20:00,31.751,23.835,37.729,13.22
2019-10-22 20:30,31.752,23.839,37.720,13.21
2019-10-22 21:00,31.753,23.839,37.721,13.21
2019-10-22 21:30,31.752,23.840,37.713,13.20
2019-10-22 22:00,31.751,23.842,37.697,13.18
2019-10-22 22:30,31.745,23.837,37.689,13.18
2019-10-22 23:00,31.744,23.837,37.687,13.18
2019-10-22 23:30,31.739,23.835,37.673,13.17
2019-10-23 00:00,31.742,23.836,37.680,13.17
2019-10-23 00:30,31.740,23.835,37.680,13.18
2019-10-23 01:00,31.739,23.833,37.682,13.18
2019-10-23 01:30,31.737,23.832,37.680,13.18
2019-10-23 02:00,31.737,23.831,37.681,13.18
2019-10-23 02:30,31.736,23.830,37.685,13.19
2019-10-23 03:00,31.733,23.823,37.702,13.21
2019-10-23 03:30,31.722,23.812,37.699,13.22
2019-10-23 04:00,31.720,23.813,37.689,13.21
2019-10-23 04:30,31.692,23.790,37.665,13.22
2019-10-23 05:00,31.681,23.782,37.651,13.21
2019-10-23 05:30,31.703,23.797,37.682,13.22
2019-10-23 06:00,31.719,23.807,37.708,13.23
2019-10-23 06:30,31.724,23.813,37.707,13.23
2019-10-23 07:00,31.722,23.814,37.695,13.21
2019-10-23 07:30,31.723,23.818,37.678,13.19
2019-10-23 08:00,31.699,23.793,37.683,13.23
2019-10-23 08:30,31.685,23.780,37.679,13.24
2019-10-23 09:00,31.679,23.772,37.684,13.26
2019-10-23 09:30,31.669,23.764,37.675,13.26
2019-10-23 10:00,31.661,23.758,37.668,13.26
2019-10-23 10:30,31.647,23.746,37.656,13.26
2019-10-23 11:00,31.644,23.742,37.663,13.27
2019-10-23 11:30,31.637,23.735,37.662,13.28
2019-10-23 12:00,31.530,23.651,37.553,13.29
2019-10-23 12:30,31.514,23.639,37.536,13.29
2019-10-23 13:00,31.506,23.632,37.527,13.29
2019-10-23 13:30,31.589,23.693,37.633,13.30
2019-10-23 14:00,31.626,23.719,37.681,13.31
2019-10-23 14:30,31.640,23.730,37.701,13.32
2019-10-23 15:00,31.636,23.722,37.716,13.34
2019-10-23 15:30,31.610,23.699,37.701,13.36
2019-10-23 16:00,31.614,23.702,37.706,13.36
2019-10-23 16:30,31.573,23.667,37.676,13.37
2019-10-23 17:00,31.614,23.692,37.749,13.41
2019-10-23 17:30,31.610,23.684,37.771,13.43
2019-10-23 18:00,31.534,23.619,37.715,13.46
2019-10-23 18:30,31.603,23.672,37.790,13.47
2019-10-23 19:00,31.569,23.646,37.750,13.46
2019-10-23 19:30,31.539,23.620,37.728,13.47
2019-10-23 20:00,31.616,23.686,37.787,13.45
2019-10-23 20:30,31.626,23.698,37.778,13.42
2019-10-23 21:00,31.627,23.703,37.760,13.40
2019-10-23 21:30,31.612,23.693,37.737,13.39
2019-10-23 22:00,31.541,23.642,37.642,13.37
2019-10-23 22:30,31.557,23.658,37.643,13.35
2019-10-23 23:00,31.572,23.671,37.652,13.35
2019-10-23 23:30,31.556,23.662,37.619,13.33
2019-10-24 00:00,31.577,23.681,37.632,13.32
2019-10-24 00:30,31.568,23.675,37.617,13.31
2019-10-24 01:00,31.539,23.658,37.564,13.29
2019-10-24 01:30,31.632,23.731,37.656,13.28
2019-10-24 02:00,31.633,23.734,37.646,13.27
2019-10-24 02:30,31.625,23.728,37.638,13.27
2019-10-24 03:00,31.611,23.719,37.618,13.26
2019-10-24 03:30,31.629,23.735,37.625,13.25
2019-10-24 04:00,31.620,23.732,37.596,13.23
2019-10-24 04:30,31.510,23.645,37.488,13.24
2019-10-24 05:00,31.556,23.682,37.529,13.23
2019-10-24 05:30,31.588,23.709,37.553,13.22
2019-10-24 06:00,31.585,23.706,37.554,13.22
2019-10-24 06:30,31.574,23.702,37.525,13.20
2019-10-24 07:00,31.522,23.659,37.482,13.22
2019-10-24 07:30,31.499,23.647,37.431,13.19
2019-10-24 08:00,31.589,23.714,37.536,13.20
2019-10-24 08:30,31.589,23.718,37.518,13.18
2019-10-24 09:00,31.517,23.697,37.285,13.00
2019-10-24 09:30,31.441,23.639,37.201,13.00
2019-10-24 10:00,31.421,23.624,37.176,12.99
2019-10-24 10:30,31.436,23.643,37.159,12.95
2019-10-24 11:00,31.464,23.659,37.215,12.98
2019-10-24 11:30,31.361,23.605,36.986,12.85
2019-10-24 12:00,31.336,23.586,36.958,12.85
2019-10-24 12:30,31.266,23.535,36.868,12.83
2019-10-24 13:00,31.233,23.511,36.827,12.82
2019-10-24 13:30,31.202,23.483,36.815,12.85
2019-10-24 14:00,31.088,23.392,36.707,12.86
2019-10-24 14:30,31.152,23.438,36.790,12.88
2019-10-24 15:00,31.091,23.388,36.739,12.89
2019-10-24 15:30,31.089,23.380,36.767,12.93
2019-10-24 16:00,31.095,23.377,36.804,12.96
2019-10-24 16:30,31.127,23.401,36.843,12.97
2019-10-24 17:00,31.168,23.426,36.914,13.00
2019-10-24 17:30,31.162,23.414,36.946,13.04
2019-10-24 18:00,31.147,23.391,36.979,13.10
2019-10-24 18:30,31.191,23.434,36.984,13.05
2019-10-24 19:00,31.182,23.426,36.983,13.06
2019-10-24 19:30,31.157,23.404,36.966,13.07
2019-10-24 20:00,31.174,23.420,36.975,13.06
2019-10-24 20:30,31.180,23.424,36.978,13.06
2019-10-24 21:00,31.177,23.423,36.972,13.06
2019-10-24 21:30,31.195,23.440,36.976,13.04
2019-10-24 22:00,31.209,23.454,36.979,13.02
2019-10-24 22:30,31.209,23.454,36.975,13.02
2019-10-24 23:00,31.246,23.484,37.011,13.02
2019-10-24 23:30,31.299,23.518,37.100,13.05
2019-10-25 00:00,31.339,23.541,37.180,13.09
2019-10-25 00:30,31.384,23.558,37.307,13.18
2019-10-25 01:00,31.497,23.616,37.563,13.34
2019-10-25 01:30,31.521,23.623,37.636,13.39
2019-10-25 02:00,31.596,23.682,37.715,13.39
2019-10-25 02:30,31.538,23.643,37.621,13.35
2019-10-25 03:00,31.537,23.649,37.595,13.32
2019-10-25 03:30,31.559,23.665,37.620,13.33
2019-10-25 04:00,31.577,23.680,37.639,13.33
2019-10-25 04:30,31.572,23.677,37.625,13.32
2019-10-25 05:00,31.535,23.643,37.613,13.35
2019-10-25 05:30,31.562,23.662,37.647,13.35
2019-10-25 06:00,31.516,23.627,37.594,13.35
2019-10-25 06:30,31.527,23.638,37.600,13.34
2019-10-25 07:00,31.512,23.630,37.563,13.32
2019-10-25 07:30,31.461,23.592,37.504,13.31
2019-10-25 08:00,31.538,23.655,37.568,13.29
2019-10-25 08:30,31.559,23.670,37.595,13.30
2019-10-25 09:00,31.519,23.638,37.561,13.31
2019-10-25 09:30,31.530,23.644,37.580,13.32
2019-10-25 10:00,31.538,23.654,37.577,13.30
2019-10-25 10:30,31.508,23.631,37.539,13.30
2019-10-25 11:00,31.594,23.702,37.614,13.28
2019-10-25 11:30,31.546,23.667,37.550,13.26
2019-10-25 12:00,31.537,23.664,37.528,13.25
2019-10-25 12:30,31.599,23.713,37.588,13.24
2019-10-25 13:00,31.593,23.708,37.579,13.24
2019-10-25 13:30,31.599,23.712,37.593,13.25
2019-10-25 14:00,31.573,23.685,37.596,13.28
2019-10-25 14:30,31.533,23.642,37.607,13.34
2019-10-25 15:00,31.532,23.633,37.645,13.39
2019-10-25 15:30,31.554,23.647,37.682,13.40
2019-10-25 16:00,31.532,23.622,37.693,13.44
2019-10-25 16:30,31.542,23.618,37.757,13.50
2019-10-25 17:00,31.556,23.622,37.801,13.53
2019-10-25 17:30,31.568,23.640,37.775,13.49
2019-10-25 18:00,31.548,23.630,37.729,13.46
2019-10-25 18:30,31.465,23.566,37.637,13.46
2019-10-25 19:00,31.557,23.637,37.738,13.46
2019-10-25 19:30,31.532,23.616,37.719,13.47
2019-10-25 20:00,31.527,23.615,37.699,13.45
2019-10-25 20:30,31.573,23.656,37.726,13.43
2019-10-25 21:00,31.488,23.587,37.648,13.44
2019-10-25 21:30,31.534,23.617,37.724,13.47
2019-10-25 22:00,31.531,23.619,37.702,13.45
2019-10-25 22:30,31.561,23.646,37.714,13.43
2019-10-25 23:00,31.488,23.593,37.621,13.41
2019-10-25 23:30,31.490,23.600,37.602,13.39
2019-10-26 00:00,31.542,23.639,37.661,13.39
2019-10-26 00:30,31.540,23.640,37.648,13.38
2019-10-26 01:00,31.548,23.653,37.625,13.34
2019-10-26 01:30,31.545,23.647,37.640,13.37
2019-10-26 02:00,31.550,23.659,37.609,13.32
2019-10-26 02:30,31.519,23.636,37.571,13.32
2019-10-26 03:00,31.565,23.671,37.618,13.32
2019-10-26 03:30,31.581,23.682,37.644,13.33
2019-10-26 04:00,31.598,23.701,37.638,13.30
2019-10-26 04:30,31.608,23.707,37.655,13.31
2019-10-26 05:00,31.615,23.713,37.663,13.31
2019-10-26 05:30,31.619,23.719,37.651,13.29
2019-10-26 06:00,31.619,23.718,37.657,13.30
2019-10-26 06:30,31.617,23.713,37.665,13.31
2019-10-26 07:00,31.594,23.696,37.638,13.30
2019-10-26 07:30,31.614,23.711,37.663,13.31
2019-10-26 08:00,31.610,23.709,37.656,13.31
2019-10-26 08:30,31.604,23.705,37.645,13.30
2019-10-26 09:00,31.626,23.723,37.662,13.29
2019-10-26 09:30,31.626,23.723,37.663,13.29
2019-10-26 10:00,31.626,23.725,37.658,13.29
2019-10-26 10:30,31.626,23.727,37.649,13.28
2019-10-26 11:00,31.626,23.728,37.645,13.27
2019-10-26 11:30,31.624,23.728,37.637,13.27
2019-10-26 12:00,31.621,23.726,37.628,13.26
2019-10-26 12:30,31.621,23.721,37.653,13.29
2019-10-26 13:00,31.622,23.720,37.661,13.30
2019-10-26 13:30,31.624,23.721,37.665,13.30
2019-10-26 14:00,31.624,23.721,37.663,13.30
2019-10-26 14:30,31.624,23.721,37.665,13.30
2019-10-26 15:00,31.630,23.722,37.687,13.32
2019-10-26 15:30,31.629,23.718,37.701,13.33
2019-10-26 16:00,31.631,23.715,37.726,13.36
2019-10-26 16:30,31.631,23.712,37.739,13.37
2019-10-26 17:00,31.637,23.711,37.770,13.40
2019-10-26 17:30,31.639,23.709,37.788,13.42
2019-10-26 18:00,31.638,23.705,37.804,13.44
2019-10-26 18:30,31.639,23.706,37.802,13.43
2019-10-26 19:00,31.639,23.705,37.807,13.44
2019-10-26 19:30,31.641,23.704,37.816,13.45
2019-10-26 20:00,31.645,23.703,37.839,13.47
2019-10-26 20:30,31.643,23.702,37.837,13.47
2019-10-26 21:00,31.643,23.709,37.802,13.43
2019-10-26 21:30,31.642,23.711,37.793,13.42
2019-10-26 22:00,31.645,23.719,37.770,13.39
2019-10-26 22:30,31.641,23.716,37.764,13.39
2019-10-26 23:00,31.640,23.718,37.753,13.38
2019-10-26 23:30,31.638,23.723,37.722,13.35
2019-10-27 00:00,31.641,23.726,37.721,13.34
2019-10-27 00:30,31.628,23.716,37.705,13.34
2019-10-27 01:00,31.630,23.718,37.705,13.34
2019-10-27 01:30,31.629,23.720,37.691,13.32
2019-10-27 02:00,31.637,23.732,37.675,13.29
2019-10-27 02:30,31.581,23.692,37.600,13.28
2019-10-27 03:00,31.641,23.742,37.646,13.26
2019-10-27 03:30,31.639,23.738,37.654,13.27
2019-10-27 04:00,31.426,23.574,37.423,13.27
2019-10-27 04:30,31.632,23.732,37.653,13.28
2019-10-27 05:00,31.635,23.736,37.650,13.27
2019-10-27 05:30,31.634,23.733,37.658,13.28
2019-10-27 06:00,31.649,23.747,37.663,13.27
2019-10-27 06:30,31.647,23.751,37.634,13.24
2019-10-27 07:00,31.637,23.746,37.611,13.22
2019-10-27 07:30,31.638,23.744,37.624,13.24
2019-10-27 08:00,31.644,23.749,37.630,13.24
2019-10-27 08:30,31.642,23.754,37.594,13.20
2019-10-27 09:00,31.623,23.744,37.555,13.18
2019-10-27 09:30,31.622,23.741,37.563,13.19
2019-10-27 10:00,31.620,23.741,37.557,13.18
2019-10-27 10:30,31.509,23.654,37.441,13.19
2019-10-27 11:00,31.568,23.702,37.495,13.17
2019-10-27 11:30,31.572,23.704,37.502,13.18
2019-10-27 12:00,31.604,23.722,37.570,13.22
2019-10-27 12:30,31.606,23.724,37.570,13.21
2019-10-27 13:00,31.600,23.720,37.560,13.21
2019-10-27 13:30,31.621,23.738,37.572,13.20
2019-10-27 14:00,31.621,23.739,37.570,13.20
2019-10-27 14:30,31.632,23.748,37.580,13.19
2019-10-27 15:00,31.581,23.710,37.520,13.19
2019-10-27 15:30,31.646,23.760,37.588,13.19
2019-10-27 16:00,31.595,23.722,37.524,13.18
2019-10-27 16:30,31.630,23.752,37.553,13.17
2019-10-27 17:00,31.650,23.768,37.570,13.16
2019-10-27 17:30,31.635,23.757,37.551,13.16
2019-10-27 18:00,31.595,23.726,37.508,13.16
2019-10-27 18:30,31.618,23.744,37.532,13.16
2019-10-27 19:00,31.601,23.734,37.505,13.15
2019-10-27 19:30,31.546,23.692,37.436,13.14
2019-10-27 20:00,31.633,23.760,37.526,13.13
2019-10-27 20:30,31.606,23.740,37.495,13.13
2019-10-27 21:00,31.637,23.764,37.531,13.13
2019-10-27 21:30,31.639,23.769,37.518,13.12
2019-10-27 22:00,31.648,23.782,37.499,13.08
2019-10-27 22:30,31.659,23.794,37.497,13.07
2019-10-27 23:00,31.684,23.825,37.469,13.01
2019-10-27 23:30,31.698,23.845,37.444,12.96
2019-10-28 00:00,31.674,23.824,37.426,12.97
2019-10-28 00:30,31.704,23.848,37.457,12.97
2019-10-28 01:00,31.718,23.852,37.503,13.00
2019-10-28 01:30,31.713,23.845,37.511,13.02
2019-10-28 02:00,31.719,23.848,37.520,13.02
2019-10-28 02:30,31.717,23.847,37.521,13.02
2019-10-28 03:00,31.714,23.845,37.514,13.02
2019-10-28 03:30,31.726,23.855,37.524,13.02
2019-10-28 04:00,31.723,23.853,37.516,13.01
2019-10-28 04:30,31.722,23.854,37.509,13.01
2019-10-28 05:00,31.717,23.852,37.498,13.00
2019-10-28 05:30,31.717,23.857,37.472,12.97
2019-10-28 06:00,31.693,23.838,37.451,12.98
2019-10-28 06:30,31.685,23.828,37.457,12.99
2019-10-28 07:00,31.689,23.831,37.464,12.99
2019-10-28 07:30,31.683,23.824,37.468,13.01
2019-10-28 08:00,31.680,23.822,37.465,13.01
2019-10-28 08:30,31.675,23.816,37.466,13.01
2019-10-28 09:00,31.668,23.812,37.456,13.01
2019-10-28 09:30,31.676,23.818,37.460,13.01
2019-10-28 10:00,31.681,23.824,37.457,13.00
2019-10-28 10:30,31.685,23.831,37.449,12.98
2019-10-28 11:00,31.685,23.832,37.443,12.98
2019-10-28 11:30,31.687,23.834,37.441,12.97
2019-10-28 12:00,31.704,23.852,37.437,12.95
