Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-09-26 15:00,13.8,,,,1019.04,189.20,1.80,2.46,0.57,1.00,1.52,,,
2020-09-26 16:00,14.1,,,,1018.92,216.90,5.35,5.78,2.38,1.00,4.23,,,
2020-09-26 17:00,14.1,,,,1018.79,206.60,5.71,6.45,3.04,1.00,4.75,,,
2020-09-26 18:00,13.5,,,,1018.06,196.30,6.82,7.42,3.32,1.00,5.35,,,
2020-09-26 19:00,13.6,,,,1017.69,202.80,6.10,6.72,3.08,1.00,5.06,,,
2020-09-26 20:00,13.9,,,,1017.57,207.90,6.55,7.27,2.95,1.00,4.85,,,
2020-09-26 21:00,13.8,,,,1017.44,209.90,6.62,7.39,2.96,1.00,5.17,,,
2020-09-26 22:00,14.0,,,,1017.20,185.80,5.94,6.94,3.34,1.00,4.97,,,
2020-09-26 23:00,14.1,,,,1017.44,179.70,6.72,7.82,3.08,1.00,5.36,,,
2020-09-27 00:00,14.0,,,,1017.81,185.10,4.51,6.05,1.77,1.00,3.64,,,
2020-09-27 01:00,14.2,,,,1017.44,171.90,6.33,7.22,3.21,1.00,5.15,,,
2020-09-27 02:00,13.9,,,,1017.69,194.10,6.88,7.76,2.63,1.00,5.22,,,
2020-09-27 03:00,13.9,,,,1017.57,183.10,3.84,4.46,1.44,1.00,2.79,,,
2020-09-27 04:00,13.9,,,,1016.83,157.30,3.38,4.08,1.14,1.00,2.45,,,
2020-09-27 05:00,13.9,,,,1016.21,165.10,3.66,4.27,1.81,1.00,2.96,,,
2020-09-27 06:00,13.9,,,,1016.34,127.50,2.00,2.77,0.43,1.00,1.67,,,
2020-09-27 07:00,14.1,,,,1016.21,150.20,1.74,2.78,0.26,1.00,1.43,,,
2020-09-27 08:00,14.1,,,,1015.72,132.20,3.65,5.09,1.32,1.00,2.60,,,
2020-09-27 09:00,13.9,,,,1015.60,149.20,4.04,5.02,1.66,1.00,3.22,,,
2020-09-27 10:00,14.2,,,,1015.60,190.90,4.18,5.03,1.32,1.00,3.55,,,
2020-09-27 11:00,14.3,,,,1015.36,189.70,3.94,4.49,1.87,1.00,3.22,,,
2020-09-27 12:00,14.2,2.7,3.6,,1015.48,,,,,0.00,,185.70,3.92,1.96
2020-09-27 13:00,14.2,3.2,4.0,,1015.72,,,,,0.00,,181.90,4.31,2.16
2020-09-27 14:00,14.1,3.9,4.9,,1016.09,,,,,0.00,,196.40,5.29,2.74
2020-09-27 15:00,14.1,3.4,4.2,,1015.85,,,,,0.00,,203.60,4.51,2.74
2020-09-27 16:00,14.4,,,,1015.60,194.90,4.13,4.53,2.60,1.00,3.64,,,
2020-09-27 17:00,14.6,,,,1015.48,208.30,4.34,4.93,2.04,1.00,3.65,,,
2020-09-27 18:00,14.4,,,,1014.99,181.40,4.98,5.57,2.75,1.00,4.10,,,
2020-09-27 19:00,14.5,,,,1014.62,171.60,3.91,4.71,2.28,1.00,3.39,,,
2020-09-27 20:00,14.5,3.7,4.3,,1014.25,,,,,0.81,,169.90,4.70,2.94
2020-09-27 21:00,14.4,2.1,2.7,,1013.88,,,,,0.98,,167.10,2.94,1.37
2020-09-27 22:00,14.4,,,,1014.01,155.90,1.36,4.69,0.03,1.00,0.56,,,
2020-09-27 23:00,14.5,1.0,1.2,,1013.88,,,,,0.81,,121.40,1.37,0.78
2020-09-28 00:00,14.6,0.1,0.6,,1014.25,,,,,0.58,,170.80,0.59,0.00
2020-09-28 01:00,15.4,0.9,1.4,,1014.62,,,,,0.35,,228.20,1.37,0.39
2020-09-28 02:00,15.5,2.2,3.0,,1014.62,,,,,0.03,,223.40,3.33,1.37
2020-09-28 03:00,15.5,3.3,4.0,,1014.87,,,,,0.75,,189.90,4.31,2.55
2020-09-28 04:00,15.1,,,,1015.11,181.50,2.25,2.74,0.91,1.00,1.73,,,
2020-09-28 05:00,15.4,,,,1014.99,207.10,4.25,4.85,2.09,1.00,3.37,,,
2020-09-28 06:00,15.3,,,,1014.87,200.50,4.06,4.80,2.44,1.00,3.59,,,
2020-09-28 07:00,14.8,,,,1014.62,212.60,2.57,3.08,0.50,1.00,1.92,,,
2020-09-28 08:00,15.3,,,,1014.87,209.50,6.66,7.54,2.14,1.00,4.07,,,
2020-09-28 09:00,14.6,,,,1014.50,125.40,2.69,4.13,0.86,1.00,2.13,,,
2020-09-28 10:00,14.8,,,,1014.25,136.80,3.60,4.08,1.11,1.00,2.58,,,
2020-09-28 11:00,15.6,4.9,6.2,,1014.37,,,,,0.20,,162.90,6.66,3.33
2020-09-28 12:00,15.2,,,,1014.13,154.10,5.94,6.67,1.86,1.00,4.30,,,
2020-09-28 13:00,15.0,,,,1014.25,165.30,5.54,6.52,0.80,1.00,4.28,,,
2020-09-28 14:00,14.9,,,,1014.37,174.10,5.67,6.74,2.56,1.00,4.57,,,
2020-09-28 15:00,15.0,,,,1014.13,169.00,5.52,6.89,3.10,1.00,4.57,,,
2020-09-28 16:00,15.4,,,,1014.01,176.80,7.41,8.08,3.95,1.00,6.24,,,
2020-09-28 17:00,15.4,,,,1013.88,179.20,6.96,8.14,3.79,1.00,6.10,,,
2020-09-28 18:00,15.5,,,,1013.64,199.60,6.28,7.88,3.19,1.00,5.41,,,
2020-09-28 19:00,15.2,,,,1013.52,211.90,3.21,4.20,0.59,1.00,2.52,,,
2020-09-28 20:00,15.1,,,,1013.39,148.10,1.61,2.95,0.00,1.00,1.08,,,
2020-09-28 21:00,15.4,,,,1013.15,177.20,5.30,6.04,0.79,1.00,4.34,,,
2020-09-28 22:00,15.4,,,,1012.90,169.20,7.48,9.09,3.74,1.00,6.41,,,
2020-09-28 23:00,15.4,,,,1012.78,171.70,8.54,9.38,4.35,1.00,7.05,,,
2020-09-29 00:00,15.4,,,,1012.41,171.40,8.25,9.75,4.15,1.00,6.64,,,
2020-09-29 01:00,15.6,,,,1012.29,178.10,7.96,9.37,4.07,1.00,6.92,,,
2020-09-29 02:00,15.6,,,,1012.04,175.50,9.07,10.66,4.98,1.00,7.53,,,
2020-09-29 03:00,15.3,,,,1012.41,183.40,7.60,8.95,4.07,1.00,6.13,,,
2020-09-29 04:00,15.4,,,,1012.53,178.40,7.35,8.04,4.16,1.00,6.11,,,
2020-09-29 05:00,15.4,,,,1012.41,174.60,8.21,9.06,4.49,1.00,6.84,,,
2020-09-29 06:00,15.5,,,,1012.41,179.40,7.86,9.30,4.63,1.00,6.75,,,
2020-09-29 07:00,15.1,,,,1012.53,193.90,5.60,6.54,2.55,1.00,4.71,,,
2020-09-29 08:00,15.0,,,,1012.90,208.30,5.05,6.50,1.71,1.00,4.29,,,
2020-09-29 09:00,14.7,,,,1012.90,199.80,4.81,5.96,2.52,1.00,4.17,,,
2020-09-29 10:00,,,,,,,,,,,,,,
2020-09-29 11:00,14.4,,,,1013.03,193.20,4.00,4.92,1.93,1.00,3.31,,,
2020-09-29 12:00,14.3,,,,1012.66,193.40,2.71,3.74,0.89,1.00,2.32,,,
2020-09-29 13:00,14.2,,,,1012.66,186.80,2.04,3.06,0.42,1.00,1.60,,,
2020-09-29 14:00,14.2,,,,1013.52,192.20,2.40,3.39,0.19,1.00,1.84,,,
2020-09-29 15:00,14.8,2.1,2.6,,1012.90,,,,,0.00,,166.90,2.74,0.98
2020-09-29 16:00,14.9,1.9,2.2,,1012.53,,,,,0.00,,152.20,2.55,1.18
2020-09-29 17:00,14.6,,,,1011.68,113.70,2.67,3.46,1.21,1.00,2.27,,,
2020-09-29 18:00,14.8,,,,1010.94,171.00,7.43,7.95,2.48,1.00,6.67,,,
2020-09-29 19:00,14.7,,,,1010.82,122.00,1.77,2.47,0.20,1.00,1.20,,,
2020-09-29 20:00,14.9,,,,1010.45,140.30,3.04,3.88,1.00,1.00,2.52,,,
2020-09-29 21:00,14.7,,,,1010.21,145.90,5.42,6.23,0.79,1.00,4.54,,,
2020-09-29 22:00,,,,,,,,,,,,,,
2020-09-29 23:00,14.7,4.2,4.8,,1010.21,,,,,0.97,,159.90,5.29,3.33
2020-09-30 00:00,15.1,4.9,5.5,,1010.33,,,,,0.00,,152.00,5.88,3.92
2020-09-30 01:00,14.7,5.3,6.2,,1010.08,,,,,0.76,,145.20,6.86,3.72
2020-09-30 02:00,14.6,,,,1010.33,164.50,3.67,4.88,1.15,1.00,2.82,,,
2020-09-30 03:00,14.8,,,,1009.10,165.40,7.50,9.02,3.80,1.00,6.41,,,
2020-09-30 04:00,14.9,,,,1008.61,156.50,7.32,8.74,3.19,1.00,6.33,,,
2020-09-30 05:00,14.9,,,,1008.00,177.50,3.29,4.21,0.75,1.00,2.51,,,
2020-09-30 06:00,14.8,,,,1006.53,127.10,5.13,6.37,2.00,1.00,3.65,,,
2020-09-30 07:00,15.1,,,,1004.70,132.60,8.44,9.46,4.17,1.00,7.25,,,
2020-09-30 08:00,15.0,,,,1003.23,139.50,9.05,10.46,5.38,1.00,7.85,,,
2020-09-30 09:00,15.9,,,,1002.01,154.10,12.32,13.22,6.38,1.00,9.49,,,
2020-09-30 10:00,16.4,,,,1000.54,165.10,13.76,14.82,6.21,1.00,10.93,,,
2020-09-30 11:00,16.4,,,,999.44,164.20,13.79,15.06,7.57,1.00,11.41,,,
2020-09-30 12:00,,,,,,,,,,,,,,
2020-09-30 13:00,17.4,,,,996.63,178.10,18.74,20.68,8.26,1.00,14.09,,,
2020-09-30 14:00,,,,,,,,,,,,,,
2020-09-30 15:00,17.6,,,,995.66,193.30,20.78,23.72,7.21,1.00,15.17,,,
2020-09-30 16:00,,,,,,,,,,,,,,
2020-09-30 17:00,16.6,,,,996.51,202.50,13.94,15.58,6.26,1.00,11.24,,,
2020-09-30 18:00,15.6,,,,996.51,216.50,10.21,11.95,4.86,1.00,8.33,,,
2020-09-30 19:00,15.7,,,,997.85,214.30,11.22,12.37,5.72,1.00,8.98,,,
2020-09-30 20:00,15.6,,,,998.83,226.80,10.43,11.38,5.24,1.00,8.71,,,
2020-09-30 21:00,15.7,,,,999.81,223.30,9.37,10.54,4.84,1.00,7.77,,,
2020-09-30 22:00,15.4,,,,1001.40,228.10,7.32,8.40,3.75,1.00,6.27,,,
2020-09-30 23:00,15.6,,,,1003.47,245.80,7.58,8.91,4.37,1.00,6.68,,,
2020-10-01 00:00,15.0,,,,1004.70,214.20,6.49,7.47,4.04,1.00,5.70,,,
2020-10-01 01:00,15.8,,,,1005.43,261.00,7.46,8.00,3.75,1.00,6.13,,,
2020-10-01 02:00,15.0,,,,1006.29,235.30,4.48,5.28,2.54,1.00,3.98,,,
2020-10-01 03:00,14.9,,,,1006.90,214.60,4.51,5.45,2.59,1.00,3.82,,,
2020-10-01 04:00,14.2,,,,1007.39,217.80,4.86,5.68,1.82,1.00,3.96,,,
2020-10-01 05:00,14.7,,,,1007.76,212.90,5.27,6.17,2.42,1.00,4.52,,,
2020-10-01 06:00,14.2,,,,1008.12,211.10,6.20,6.97,2.97,1.00,5.05,,,
2020-10-01 07:00,14.6,,,,1007.76,201.70,7.98,9.14,4.51,1.00,6.72,,,
2020-10-01 08:00,14.5,,,,1007.88,213.30,8.11,9.58,3.82,1.00,6.60,,,
2020-10-01 09:00,15.2,,,,1007.88,225.70,9.93,10.86,1.57,1.00,7.91,,,
2020-10-01 10:00,15.0,,,,1008.37,236.10,8.55,9.50,4.18,1.00,6.72,,,
2020-10-01 11:00,14.5,,,,1008.61,226.50,7.42,7.98,3.91,1.00,6.00,,,
2020-10-01 12:00,14.6,,,,1008.86,247.90,8.51,9.79,4.60,1.00,7.22,,,
2020-10-01 13:00,14.8,,,,1008.98,236.50,6.07,7.56,0.79,1.00,5.04,,,
2020-10-01 14:00,14.3,,,,1009.35,214.90,6.86,7.84,3.89,1.00,5.97,,,
2020-10-01 15:00,14.5,,,,1009.10,191.70,6.55,7.50,3.45,1.00,5.34,,,
2020-10-01 16:00,14.4,,,,1009.59,179.60,6.93,8.05,3.54,1.00,5.71,,,
2020-10-01 17:00,14.6,,,,1009.59,212.10,4.64,5.38,2.39,1.00,3.83,,,
2020-10-01 18:00,14.8,,,,1009.59,200.90,6.36,7.36,3.28,1.00,5.03,,,
2020-10-01 19:00,15.0,,,,1009.72,198.40,4.79,6.48,2.06,1.00,3.91,,,
2020-10-01 20:00,14.8,,,,1009.59,185.20,6.21,7.21,3.50,1.00,5.27,,,
2020-10-01 21:00,14.7,,,,1009.72,201.70,4.33,5.38,1.90,1.00,3.88,,,
2020-10-01 22:00,14.6,,,,1009.96,176.50,2.96,3.93,0.75,1.00,2.31,,,
2020-10-01 23:00,14.3,,,,1010.82,190.60,2.02,2.92,0.25,1.00,1.46,,,
2020-10-02 00:00,14.6,,,,1011.19,188.40,2.91,3.87,0.75,1.00,1.96,,,
2020-10-02 01:00,14.3,,,,1011.31,220.20,2.07,3.15,0.54,1.00,1.65,,,
2020-10-02 02:00,14.2,,,,1011.31,197.80,3.30,4.09,0.75,1.00,2.39,,,
2020-10-02 03:00,13.9,,,,1011.55,148.50,1.60,2.53,0.06,1.00,1.18,,,
2020-10-02 04:00,13.7,,,,1011.68,188.90,1.78,3.20,0.28,1.00,1.43,,,
2020-10-02 05:00,,,,,,,,,,,,,,
2020-10-02 06:00,13.5,,,,1012.04,251.90,1.26,1.67,0.28,1.00,1.01,,,
2020-10-02 07:00,13.3,,,,1011.68,332.70,3.75,4.00,0.60,1.00,2.03,,,
2020-10-02 08:00,13.4,,,,1011.80,18.99,3.38,4.00,1.72,1.00,2.72,,,
2020-10-02 09:00,,,,,,,,,,,,,,
2020-10-02 10:00,,,,,,,,,,,,,,
2020-10-02 11:00,13.3,,,,1012.17,54.18,4.32,4.98,1.39,1.00,3.42,,,
2020-10-02 12:00,13.3,,,,1012.41,61.25,4.71,5.25,2.37,1.00,3.93,,,
2020-10-02 13:00,13.6,,,,1012.29,85.40,4.54,4.99,2.69,1.00,3.97,,,
2020-10-02 14:00,13.6,,,,1011.92,84.60,5.22,5.77,2.87,1.00,4.34,,,
2020-10-02 15:00,13.8,,,,1011.55,92.40,3.98,4.52,2.25,1.00,3.31,,,
2020-10-02 16:00,14.1,,,,1011.43,121.40,4.92,5.23,0.44,1.00,3.09,,,
2020-10-02 17:00,13.4,,,,1010.45,106.60,3.19,4.27,1.33,1.00,2.72,,,
2020-10-02 18:00,13.5,,,,1010.33,113.80,1.76,2.34,0.41,1.00,1.36,,,
2020-10-02 19:00,13.9,,,,1009.72,168.30,2.87,3.24,1.54,1.00,2.42,,,
2020-10-02 20:00,13.8,,,,1009.23,48.55,0.97,1.18,0.03,1.00,0.61,,,
2020-10-02 21:00,13.8,,,,1009.59,241.70,2.84,3.25,0.10,1.00,1.11,,,
2020-10-02 22:00,13.2,,,,1010.94,295.70,8.52,9.51,5.13,1.00,7.19,,,
2020-10-02 23:00,12.9,,,,1011.19,343.40,6.12,7.12,2.19,1.00,4.92,,,
2020-10-03 00:00,12.7,,,,1011.55,325.70,4.07,4.96,1.72,1.00,3.14,,,
2020-10-03 01:00,11.9,,,,1011.80,281.90,4.10,4.62,2.20,1.00,3.24,,,
2020-10-03 02:00,11.4,,,,1012.29,300.50,3.97,4.16,1.94,1.00,3.11,,,
2020-10-03 03:00,10.8,,,,1012.66,302.80,4.53,4.79,1.94,1.00,3.37,,,
2020-10-03 04:00,11.1,,,,1012.90,309.30,6.19,6.60,3.54,1.00,5.32,,,
2020-10-03 05:00,10.8,,,,1013.64,297.80,6.21,6.62,3.50,1.00,5.18,,,
2020-10-03 06:00,10.7,,,,1014.50,300.90,5.57,5.84,2.88,1.00,4.55,,,
2020-10-03 07:00,10.2,,,,1014.99,289.80,6.00,6.29,3.28,1.00,5.06,,,
2020-10-03 08:00,10.3,,,,1015.60,307.20,5.81,6.15,3.47,1.00,4.96,,,
2020-10-03 09:00,9.7,,,,1016.21,315.20,3.87,4.09,1.68,1.00,2.74,,,
2020-10-03 10:00,10.1,,,,1016.95,322.20,2.90,3.44,1.40,1.00,2.26,,,
2020-10-03 11:00,10.9,,,,1017.69,328.20,1.91,3.16,0.33,1.00,1.40,,,
2020-10-03 12:00,11.1,,,,1018.30,307.60,3.30,3.60,1.92,1.00,2.74,,,
2020-10-03 13:00,11.7,,,,1018.55,332.80,4.43,4.64,2.03,1.00,3.66,,,
2020-10-03 14:00,12.4,,,,1019.16,346.39,3.50,3.84,1.54,1.00,2.66,,,
2020-10-03 15:00,12.7,,,,1019.41,16.43,3.64,4.17,1.27,1.00,2.62,,,
2020-10-03 16:00,13.4,,,,1019.28,106.90,1.49,1.96,0.49,1.00,1.13,,,
2020-10-03 17:00,13.0,,,,1018.92,164.00,2.90,3.43,0.87,1.00,2.20,,,
2020-10-03 18:00,13.2,,,,1018.67,147.50,2.28,2.68,0.92,1.00,1.80,,,
2020-10-03 19:00,13.4,,,,1018.79,123.00,1.06,1.36,0.06,1.00,0.68,,,
2020-10-03 20:00,13.3,,,,1018.92,191.80,3.37,3.84,1.89,1.00,2.81,,,
2020-10-03 21:00,13.4,,,,1019.53,198.10,5.19,5.78,2.67,1.00,4.12,,,
2020-10-03 22:00,13.4,,,,1019.90,214.10,5.86,6.40,2.97,1.00,4.63,,,
2020-10-03 23:00,12.5,,,,1021.13,236.90,3.11,3.81,1.05,1.00,2.43,,,
2020-10-04 00:00,12.7,,,,1021.62,134.90,2.44,3.06,1.06,1.00,2.09,,,
2020-10-04 01:00,12.8,,,,1022.11,142.90,2.32,2.64,1.04,1.00,1.74,,,
2020-10-04 02:00,12.9,,,,1022.23,165.20,1.35,1.92,0.32,1.00,0.98,,,
2020-10-04 03:00,12.5,,,,1022.36,303.10,2.27,2.69,1.25,1.00,1.94,,,
2020-10-04 04:00,11.9,,,,1022.36,276.40,1.60,1.74,0.74,1.00,1.24,,,
2020-10-04 05:00,12.3,,,,1022.85,7.99,3.58,3.83,1.71,1.00,2.82,,,
2020-10-04 06:00,12.5,,,,1023.09,29.47,2.63,2.89,1.65,1.00,2.29,,,
2020-10-04 07:00,12.3,,,,1022.85,35.78,3.51,3.62,2.58,1.00,3.08,,,
2020-10-04 08:00,12.1,,,,1023.34,33.05,3.05,3.42,2.14,1.00,2.62,,,
2020-10-04 09:00,11.7,,,,1023.22,32.41,4.29,4.46,3.04,1.00,3.73,,,
2020-10-04 10:00,11.7,,,,1023.83,77.50,2.40,2.68,1.13,1.00,1.81,,,
2020-10-04 11:00,12.6,,,,1023.96,100.70,5.92,6.52,3.56,1.00,5.04,,,
2020-10-04 12:00,11.7,,,,1024.69,37.74,3.23,3.69,1.47,1.00,2.73,,,
2020-10-04 13:00,12.1,,,,1024.69,56.04,3.84,4.40,1.86,1.00,3.13,,,
2020-10-04 14:00,12.6,,,,1024.69,43.08,3.78,4.36,1.55,1.00,2.84,,,
2020-10-04 15:00,12.1,,,,1024.08,66.80,6.03,6.73,3.52,1.00,5.13,,,
2020-10-04 16:00,11.8,,,,1024.08,0.60,6.56,7.79,2.77,1.00,5.41,,,
2020-10-04 17:00,12.1,,,,1023.46,15.48,7.07,8.73,3.52,1.00,5.72,,,
2020-10-04 18:00,12.3,,,,1022.85,37.27,7.37,8.10,3.60,1.00,6.16,,,
2020-10-04 19:00,12.8,,,,1022.36,47.56,6.19,6.58,2.91,1.00,4.98,,,
2020-10-04 20:00,12.7,,,,1022.23,41.45,5.26,5.75,2.99,1.00,4.30,,,
2020-10-04 21:00,12.6,,,,1021.99,22.76,5.37,5.87,2.37,1.00,4.34,,,
2020-10-04 22:00,12.5,,,,1022.23,16.32,5.75,6.51,3.06,1.00,4.86,,,
2020-10-04 23:00,12.3,,,,1022.23,19.11,5.33,6.16,2.42,1.00,4.66,,,
2020-10-05 00:00,12.2,,,,1021.99,36.61,5.99,7.14,3.03,1.00,5.15,,,
2020-10-05 01:00,11.9,,,,1021.99,47.72,5.51,6.13,2.74,1.00,4.29,,,
2020-10-05 02:00,11.7,,,,1022.23,66.90,4.31,4.85,2.06,1.00,3.44,,,
2020-10-05 03:00,11.6,,,,1021.99,46.34,3.74,4.18,1.48,1.00,2.73,,,
2020-10-05 04:00,11.4,,,,1021.37,17.09,3.84,4.34,1.89,1.00,3.16,,,
2020-10-05 05:00,11.5,,,,1020.76,32.74,4.83,5.45,2.74,1.00,3.78,,,
2020-10-05 06:00,11.3,,,,1020.39,26.86,5.42,5.65,2.62,1.00,3.97,,,
2020-10-05 07:00,11.1,,,,1020.02,17.50,5.01,5.75,2.80,1.00,4.43,,,
2020-10-05 08:00,10.4,,,,1019.90,36.72,6.00,6.77,2.90,1.00,4.63,,,
2020-10-05 09:00,10.2,,,,1019.90,41.25,5.92,6.54,3.18,1.00,4.57,,,
2020-10-05 10:00,10.0,,,,1020.39,6.32,6.78,8.04,3.54,1.00,5.67,,,
2020-10-05 11:00,9.7,,,,1020.51,16.43,6.91,7.82,2.49,1.00,5.34,,,
2020-10-05 12:00,9.7,,,,1020.39,4.60,6.89,7.61,2.52,1.00,5.35,,,
2020-10-05 13:00,10.1,,,,1020.64,4.66,6.13,7.38,2.25,1.00,4.85,,,
2020-10-05 14:00,,,,,,,,,,,,,,
2020-10-05 15:00,10.5,,,,1020.51,8.93,6.51,7.46,3.20,1.00,5.35,,,
2020-10-05 16:00,10.8,,,,1020.14,18.37,5.65,6.53,2.34,1.00,4.71,,,
2020-10-05 17:00,11.1,,,,1019.78,15.46,3.41,4.27,1.10,1.00,2.74,,,
2020-10-05 18:00,12.6,,,,1019.53,238.80,1.33,2.06,0.11,1.00,0.93,,,
2020-10-05 19:00,12.1,,,,1018.79,165.30,4.18,4.82,1.67,1.00,3.28,,,
2020-10-05 20:00,11.6,,,,1019.04,179.80,5.83,6.48,2.96,1.00,4.34,,,
2020-10-05 21:00,11.7,,,,1019.28,179.30,5.07,5.71,0.79,1.00,4.19,,,
2020-10-05 22:00,11.8,,,,1019.53,170.10,4.93,5.83,2.81,1.00,4.21,,,
2020-10-05 23:00,11.9,,,,1020.14,184.70,5.77,6.60,2.51,1.00,4.74,,,
2020-10-06 00:00,12.1,,,,1020.51,205.60,4.94,5.84,2.00,1.00,3.79,,,
2020-10-06 01:00,12.2,,,,1020.51,195.00,5.66,6.07,1.68,1.00,4.37,,,
2020-10-06 02:00,12.5,,,,1020.51,196.90,4.51,5.39,1.77,1.00,3.77,,,
2020-10-06 03:00,12.7,,,,1020.27,200.20,5.00,5.93,2.37,1.00,4.04,,,
2020-10-06 04:00,12.9,,,,1020.27,206.70,4.53,5.32,1.85,1.00,3.76,,,
2020-10-06 05:00,12.9,,,,1020.14,213.00,4.07,4.43,1.59,1.00,3.25,,,
2020-10-06 06:00,13.1,,,,1020.51,220.90,5.05,5.49,2.64,1.00,4.22,,,
2020-10-06 07:00,13.0,,,,1019.90,214.60,3.63,4.11,1.18,1.00,2.46,,,
2020-10-06 08:00,13.4,,,,1019.90,210.70,4.80,5.34,2.64,1.00,3.94,,,
2020-10-06 09:00,13.5,,,,1020.27,199.40,4.60,5.06,2.28,1.00,3.42,,,
2020-10-06 10:00,13.6,,,,1020.39,192.10,5.71,6.57,2.89,1.00,4.75,,,
2020-10-06 11:00,13.8,,,,1020.27,203.80,5.82,6.83,2.93,1.00,4.95,,,
2020-10-06 12:00,13.9,,,,1020.39,205.10,6.38,7.29,2.89,1.00,5.14,,,
2020-10-06 13:00,14.1,,,,1020.27,199.10,6.50,7.59,3.50,1.00,5.34,,,
2020-10-06 14:00,14.1,,,,1020.02,185.70,6.44,7.40,3.00,1.00,5.36,,,
2020-10-06 15:00,14.2,,,,1019.41,192.00,7.15,8.25,3.33,1.00,6.02,,,
2020-10-06 16:00,14.2,,,,1018.55,198.60,7.48,8.22,3.89,1.00,6.23,,,
2020-10-06 17:00,14.2,,,,1017.44,180.70,7.47,8.48,3.65,1.00,6.36,,,
2020-10-06 18:00,14.2,,,,1016.58,184.20,7.51,8.35,3.43,1.00,5.99,,,
2020-10-06 19:00,14.3,,,,1015.85,178.40,7.08,7.85,3.00,1.00,5.72,,,
2020-10-06 20:00,14.1,,,,1015.23,182.30,6.84,8.30,3.43,1.00,5.64,,,
2020-10-06 21:00,14.1,,,,1014.62,166.20,7.07,7.97,3.55,1.00,5.69,,,
2020-10-06 22:00,14.0,,,,1013.88,162.30,8.85,9.71,4.66,1.00,7.24,,,
2020-10-06 23:00,14.0,,,,1013.39,167.90,6.97,8.00,3.45,1.00,5.73,,,
2020-10-07 00:00,14.1,,,,1013.03,182.70,8.25,9.58,3.80,1.00,6.86,,,
2020-10-07 01:00,14.1,,,,1012.53,193.30,7.69,8.67,3.42,1.00,6.44,,,
2020-10-07 02:00,14.1,,,,1011.80,196.40,8.44,10.18,3.86,1.00,7.11,,,
2020-10-07 03:00,14.1,,,,1011.06,197.80,8.18,8.85,3.18,1.00,6.39,,,
2020-10-07 04:00,13.9,,,,1010.21,207.30,7.74,8.60,3.55,1.00,6.34,,,
2020-10-07 05:00,13.9,,,,1009.47,223.40,6.79,7.80,3.13,1.00,5.58,,,
2020-10-07 06:00,14.0,,,,1008.61,216.50,5.97,7.41,3.11,1.00,5.25,,,
2020-10-07 07:00,14.1,,,,1007.02,202.80,7.29,8.40,3.78,1.00,6.25,,,
2020-10-07 08:00,14.1,,,,1006.29,206.90,6.68,7.67,2.51,1.00,5.05,,,
2020-10-07 09:00,14.1,,,,1005.31,205.20,6.92,8.33,2.83,1.00,5.72,,,
2020-10-07 10:00,13.9,,,,1004.94,200.30,5.69,6.32,2.00,1.00,4.67,,,
2020-10-07 11:00,14.0,,,,1004.45,226.60,6.97,7.71,3.09,1.00,5.52,,,
2020-10-07 12:00,14.0,,,,1003.84,224.00,6.97,8.56,3.18,1.00,5.84,,,
2020-10-07 13:00,14.0,,,,1003.47,231.60,7.38,8.11,3.11,1.00,5.80,,,
2020-10-07 14:00,14.0,,,,1002.13,204.80,8.23,9.66,4.21,1.00,7.06,,,
2020-10-07 15:00,14.2,,,,1000.66,232.00,8.81,9.68,4.23,1.00,7.11,,,
2020-10-07 16:00,14.4,,,,998.95,218.50,8.80,10.00,3.76,1.00,7.06,,,
2020-10-07 17:00,14.1,,,,997.49,209.10,8.44,10.12,4.09,1.00,7.03,,,
2020-10-07 18:00,,,,,,,,,,,,,,
2020-10-07 19:00,14.1,,,,994.07,189.50,4.96,6.30,1.79,1.00,4.09,,,
2020-10-07 20:00,14.8,,,,992.49,229.70,6.84,7.60,3.09,1.00,5.11,,,
2020-10-07 21:00,14.6,,,,991.39,247.00,13.57,14.67,4.64,1.00,8.35,,,
2020-10-07 22:00,14.6,,,,990.78,226.30,7.12,7.78,3.41,1.00,5.84,,,
2020-10-07 23:00,15.0,,,,990.41,241.40,8.25,9.07,3.55,1.00,6.36,,,
2020-10-08 00:00,14.8,,,,990.41,253.10,9.74,10.54,4.16,1.00,7.63,,,
2020-10-08 01:00,14.3,,,,990.78,270.40,7.63,8.94,4.31,1.00,6.62,,,
2020-10-08 02:00,13.9,,,,991.27,264.20,8.45,9.10,3.92,1.00,6.90,,,
2020-10-08 03:00,13.5,,,,991.75,280.30,8.71,9.85,4.25,1.00,7.26,,,
2020-10-08 04:00,13.3,,,,992.24,265.80,9.10,9.88,5.24,1.00,7.54,,,
2020-10-08 05:00,12.9,,,,992.49,250.30,8.95,9.67,4.23,1.00,7.02,,,
2020-10-08 06:00,12.8,,,,992.97,275.60,7.83,8.70,4.27,1.00,6.27,,,
2020-10-08 07:00,13.3,,,,993.58,291.90,11.08,12.03,5.04,1.00,8.12,,,
