Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-10-31 07:00,32.802,25.058,36.867,11.04
2018-10-31 07:30,32.796,25.050,36.879,11.06
2018-10-31 08:00,32.796,25.050,36.879,11.06
2018-10-31 08:30,32.807,25.060,36.881,11.05
2018-10-31 09:00,32.803,25.055,36.886,11.06
2018-10-31 09:30,32.813,25.068,36.869,11.03
2018-10-31 10:00,32.816,25.070,36.872,11.03
2018-10-31 10:30,32.809,25.061,36.883,11.05
2018-10-31 11:00,32.806,25.054,36.907,11.08
2018-10-31 11:30,32.814,25.065,36.888,11.05
2018-10-31 12:00,32.811,25.061,36.894,11.06
2018-10-31 12:30,32.812,25.069,36.859,11.02
2018-10-31 13:00,32.803,25.057,36.877,11.05
2018-10-31 13:30,32.804,25.056,36.887,11.06
2018-10-31 14:00,32.807,25.055,36.908,11.08
2018-10-31 14:30,32.810,25.051,36.938,11.11
2018-10-31 15:00,32.807,25.051,36.926,11.10
2018-10-31 15:30,32.801,25.032,36.992,11.18
2018-10-31 16:00,32.800,25.029,37.000,11.19
2018-10-31 16:30,32.791,25.031,36.946,11.14
2018-10-31 17:00,32.790,25.029,36.954,11.15
2018-10-31 17:30,32.782,25.026,36.928,11.13
2018-10-31 18:00,32.781,25.031,36.900,11.10
2018-10-31 18:30,32.785,25.036,36.895,11.09
2018-10-31 19:00,32.778,25.032,36.879,11.08
2018-10-31 19:30,32.786,25.044,36.860,11.05
2018-10-31 20:00,32.782,25.041,36.856,11.05
2018-10-31 20:30,32.786,25.046,36.851,11.04
2018-10-31 21:00,32.796,25.051,36.870,11.05
2018-10-31 21:30,32.797,25.052,36.871,11.05
2018-10-31 22:00,32.803,25.057,36.877,11.05
2018-10-31 22:30,32.784,25.046,36.840,11.03
2018-10-31 23:00,32.787,25.052,36.825,11.01
2018-10-31 23:30,32.785,25.052,36.814,11.00
2018-11-01 00:00,32.779,25.052,36.780,10.97
2018-11-01 00:30,32.788,25.058,36.799,10.98
2018-11-01 01:00,32.771,25.049,36.754,10.95
2018-11-01 01:30,32.761,25.041,36.744,10.95
2018-11-01 02:00,32.752,25.036,36.726,10.94
2018-11-01 02:30,32.765,25.041,36.766,10.97
2018-11-01 03:00,32.755,25.040,36.720,10.93
2018-11-01 03:30,32.735,25.030,36.673,10.90
2018-11-01 04:00,32.736,25.031,36.674,10.90
2018-11-01 04:30,32.733,25.030,36.662,10.89
2018-11-01 05:00,32.729,25.031,36.640,10.87
2018-11-01 05:30,32.715,25.029,36.581,10.82
2018-11-01 06:00,32.702,25.020,36.559,10.81
2018-11-01 06:30,32.702,25.020,36.559,10.81
2018-11-01 07:00,32.703,25.021,36.560,10.81
2018-11-01 07:30,32.707,25.026,36.555,10.80
2018-11-01 08:00,32.697,25.018,36.545,10.80
2018-11-01 08:30,32.699,25.021,36.538,10.79
2018-11-01 09:00,32.700,25.024,36.530,10.78
2018-11-01 09:30,32.695,25.020,36.525,10.78
2018-11-01 10:00,32.697,25.023,36.518,10.77
2018-11-01 10:30,32.694,25.025,36.497,10.75
2018-11-01 11:00,32.701,25.030,36.504,10.75
2018-11-01 11:30,32.696,25.024,36.508,10.76
2018-11-01 12:00,32.697,25.020,36.536,10.79
2018-11-01 12:30,32.703,25.021,36.560,10.81
2018-11-01 13:00,32.715,25.030,36.572,10.81
2018-11-01 13:30,32.695,25.020,36.525,10.78
2018-11-01 14:00,32.686,25.010,36.534,10.80
2018-11-01 14:30,32.687,25.009,36.544,10.81
2018-11-01 15:00,32.697,25.015,36.563,10.82
2018-11-01 15:30,32.695,25.013,36.561,10.82
2018-11-01 16:00,32.688,25.006,36.563,10.83
2018-11-01 16:30,32.696,25.012,36.571,10.83
2018-11-01 17:00,32.695,25.011,36.570,10.83
2018-11-01 17:30,32.693,25.010,36.568,10.83
2018-11-01 18:00,32.681,25.001,36.556,10.83
2018-11-01 18:30,32.699,25.013,36.583,10.84
2018-11-01 19:00,32.683,25.000,36.567,10.84
2018-11-01 19:30,32.684,24.999,36.577,10.85
2018-11-01 20:00,32.683,25.000,36.567,10.84
2018-11-01 20:30,32.692,25.009,36.567,10.83
2018-11-01 21:00,32.701,25.014,36.585,10.84
2018-11-01 21:30,32.712,25.025,36.587,10.83
2018-11-01 22:00,32.711,25.022,36.595,10.84
2018-11-01 22:30,32.713,25.024,36.597,10.84
2018-11-01 23:00,32.717,25.023,36.619,10.86
2018-11-01 23:30,32.723,25.030,36.616,10.85
2018-11-02 00:00,32.718,25.024,36.620,10.86
2018-11-02 00:30,32.723,25.028,36.625,10.86
2018-11-02 01:00,32.711,25.022,36.595,10.84
2018-11-02 01:30,32.705,25.017,36.589,10.84
2018-11-02 02:00,32.702,25.015,36.586,10.84
2018-11-02 02:30,32.686,25.004,36.561,10.83
2018-11-02 03:00,32.689,25.009,36.555,10.82
2018-11-02 03:30,32.687,25.007,36.553,10.82
2018-11-02 04:00,32.682,25.003,36.548,10.82
2018-11-02 04:30,32.682,25.003,36.548,10.82
2018-11-02 05:00,32.687,25.007,36.553,10.82
2018-11-02 05:30,32.680,25.000,36.555,10.83
2018-11-02 06:00,32.681,25.001,36.556,10.83
2018-11-02 06:30,32.684,25.003,36.559,10.83
2018-11-02 07:00,32.685,25.004,36.560,10.83
2018-11-02 07:30,32.696,25.012,36.571,10.83
2018-11-02 08:00,32.693,25.008,36.577,10.84
2018-11-02 08:30,32.701,25.013,36.594,10.85
2018-11-02 09:00,32.687,25.002,36.580,10.85
2018-11-02 09:30,32.680,24.996,36.573,10.85
2018-11-02 10:00,32.701,25.009,36.612,10.87
2018-11-02 10:30,32.684,24.993,36.613,10.89
2018-11-02 11:00,32.638,24.951,36.593,10.92
2018-11-02 11:30,32.713,25.010,36.669,10.92
2018-11-02 12:00,32.719,25.013,36.684,10.93
2018-11-02 12:30,32.718,25.012,36.683,10.93
2018-11-02 13:00,32.717,25.013,36.673,10.92
2018-11-02 13:30,32.704,25.004,36.651,10.91
2018-11-02 14:00,32.673,24.982,36.611,10.90
2018-11-02 14:30,32.663,24.978,36.583,10.88
2018-11-02 15:00,32.652,24.969,36.571,10.88
2018-11-02 15:30,32.644,24.963,36.563,10.88
2018-11-02 16:00,32.647,24.967,36.557,10.87
2018-11-02 16:30,32.633,24.954,36.552,10.88
2018-11-02 17:00,32.614,24.936,36.551,10.90
2018-11-02 17:30,32.577,24.902,36.541,10.93
2018-11-02 18:00,32.602,24.921,36.566,10.93
2018-11-02 18:30,32.639,24.950,36.603,10.93
2018-11-02 19:00,32.650,24.960,36.605,10.92
2018-11-02 19:30,32.645,24.955,36.609,10.93
2018-11-02 20:00,32.679,24.978,36.662,10.95
2018-11-02 20:30,32.702,24.999,36.667,10.93
2018-11-02 21:00,32.694,24.995,36.650,10.92
2018-11-02 21:30,32.692,24.995,36.639,10.91
2018-11-02 22:00,32.705,25.005,36.652,10.91
2018-11-02 22:30,32.705,25.004,36.661,10.92
2018-11-02 23:00,32.721,25.016,36.677,10.92
2018-11-02 23:30,32.726,25.016,36.700,10.94
2018-11-03 00:00,32.737,25.021,36.729,10.96
2018-11-03 00:30,32.752,25.031,36.753,10.97
2018-11-03 01:00,32.768,25.040,36.787,10.99
2018-11-03 01:30,32.786,25.051,36.824,11.01
2018-11-03 02:00,32.801,25.057,36.866,11.04
2018-11-03 02:30,32.809,25.061,36.883,11.05
2018-11-03 03:00,32.812,25.064,36.886,11.05
2018-11-03 03:30,32.816,25.067,36.890,11.05
2018-11-03 04:00,32.819,25.069,36.893,11.05
2018-11-03 04:30,32.813,25.063,36.896,11.06
2018-11-03 05:00,32.812,25.062,36.895,11.06
2018-11-03 05:30,32.808,25.059,36.891,11.06
2018-11-03 06:00,32.795,25.049,36.878,11.06
2018-11-03 06:30,32.799,25.054,36.873,11.05
2018-11-03 07:00,32.796,25.051,36.870,11.05
2018-11-03 07:30,32.793,25.051,36.858,11.04
2018-11-03 08:00,32.789,25.048,36.854,11.04
2018-11-03 08:30,32.785,25.045,36.850,11.04
2018-11-03 09:00,32.790,25.049,36.855,11.04
2018-11-03 09:30,32.782,25.042,36.847,11.04
2018-11-03 10:00,32.768,25.036,36.805,11.01
2018-11-03 10:30,32.767,25.035,36.804,11.01
2018-11-03 11:00,32.761,25.031,36.798,11.01
2018-11-03 11:30,32.747,25.022,36.775,11.00
2018-11-03 12:00,32.732,25.014,36.742,10.98
2018-11-03 12:30,32.665,24.965,36.656,10.96
2018-11-03 13:00,32.703,24.993,36.704,10.97
2018-11-03 13:30,32.705,24.991,36.724,10.99
2018-11-03 14:00,32.743,25.017,36.780,11.01
2018-11-03 14:30,32.757,25.026,36.803,11.02
2018-11-03 15:00,32.768,25.036,36.805,11.01
2018-11-03 15:30,32.770,25.036,36.816,11.02
2018-11-03 16:00,32.760,25.027,36.815,11.03
2018-11-03 16:30,32.779,25.033,36.880,11.08
2018-11-03 17:00,32.805,25.051,36.915,11.09
2018-11-03 17:30,32.809,25.051,36.937,11.11
2018-11-03 18:00,32.821,25.058,36.958,11.12
2018-11-03 18:30,32.830,25.065,36.967,11.12
2018-11-03 19:00,32.837,25.069,36.983,11.13
2018-11-03 19:30,32.844,25.074,36.990,11.13
2018-11-03 20:00,32.843,25.072,36.999,11.14
2018-11-03 20:30,32.839,25.067,37.003,11.15
2018-11-03 21:00,32.838,25.068,36.993,11.14
2018-11-03 21:30,32.855,25.081,37.011,11.14
2018-11-03 22:00,32.860,25.087,37.007,11.13
2018-11-03 22:30,32.865,25.089,37.021,11.14
2018-11-03 23:00,32.873,25.097,37.020,11.13
2018-11-03 23:30,32.872,25.096,37.019,11.13
2018-11-04 00:00,32.876,25.101,37.014,11.12
2018-11-04 00:30,32.879,25.105,37.008,11.11
2018-11-04 01:00,32.872,25.100,37.001,11.11
2018-11-04 01:30,32.873,25.101,37.002,11.11
2018-11-04 02:00,32.845,25.086,36.937,11.07
2018-11-04 02:30,32.849,25.089,36.941,11.07
2018-11-04 03:00,32.856,25.098,36.930,11.05
2018-11-04 03:30,32.829,25.075,36.912,11.06
2018-11-04 04:00,32.852,25.093,36.935,11.06
2018-11-04 04:30,32.854,25.096,36.928,11.05
2018-11-04 05:00,32.857,25.100,36.922,11.04
2018-11-04 05:30,32.859,25.104,36.915,11.03
2018-11-04 06:00,32.854,25.105,36.883,11.00
2018-11-04 06:30,32.844,25.097,36.873,11.00
2018-11-04 07:00,32.848,25.100,36.877,11.00
2018-11-04 07:30,32.848,25.104,36.859,10.98
2018-11-04 08:00,32.833,25.096,36.826,10.96
2018-11-04 08:30,32.841,25.100,36.843,10.97
2018-11-04 09:00,32.836,25.102,36.811,10.94
2018-11-04 09:30,32.821,25.096,36.769,10.91
2018-11-04 10:00,32.831,25.102,36.788,10.92
2018-11-04 10:30,32.816,25.094,36.755,10.90
2018-11-04 11:00,32.811,25.091,36.741,10.89
2018-11-04 11:30,32.818,25.097,36.748,10.89
2018-11-04 12:00,32.816,25.097,36.737,10.88
2018-11-04 12:30,32.829,25.105,36.759,10.89
2018-11-04 13:00,32.827,25.102,36.766,10.90
2018-11-04 13:30,32.830,25.103,36.778,10.91
2018-11-04 14:00,32.826,25.101,36.765,10.90
2018-11-04 14:30,32.826,25.100,36.774,10.91
2018-11-04 15:00,32.830,25.103,36.778,10.91
2018-11-04 15:30,32.826,25.094,36.801,10.94
2018-11-04 16:00,32.835,25.098,36.828,10.96
2018-11-04 16:30,32.833,25.100,36.808,10.94
2018-11-04 17:00,32.829,25.095,36.813,10.95
2018-11-04 17:30,32.819,25.087,36.803,10.95
2018-11-04 18:00,32.824,25.093,36.799,10.94
2018-11-04 18:30,32.823,25.092,36.798,10.94
2018-11-04 19:00,32.827,25.097,36.793,10.93
2018-11-04 19:30,32.820,25.090,36.795,10.94
2018-11-04 20:00,32.825,25.095,36.791,10.93
2018-11-04 20:30,32.828,25.099,36.785,10.92
2018-11-04 21:00,32.827,25.099,36.784,10.92
2018-11-04 21:30,32.826,25.101,36.765,10.90
2018-11-04 22:00,32.822,25.098,36.761,10.90
2018-11-04 22:30,32.824,25.103,36.745,10.88
2018-11-04 23:00,32.824,25.102,36.754,10.89
2018-11-04 23:30,32.823,25.101,36.753,10.89
2018-11-05 00:00,32.824,25.102,36.754,10.89
2018-11-05 00:30,32.823,25.103,36.744,10.88
2018-11-05 01:00,32.828,25.106,36.749,10.88
2018-11-05 01:30,32.829,25.107,36.750,10.88
2018-11-05 02:00,32.829,25.111,36.732,10.86
2018-11-05 02:30,32.815,25.100,36.718,10.86
2018-11-05 03:00,32.813,25.098,36.716,10.86
2018-11-05 03:30,32.811,25.097,36.714,10.86
2018-11-05 04:00,32.812,25.100,36.696,10.84
2018-11-05 04:30,32.804,25.092,36.697,10.85
2018-11-05 05:00,32.812,25.106,36.669,10.81
2018-11-05 05:30,32.822,25.114,36.680,10.81
2018-11-05 06:00,32.811,25.105,36.668,10.81
2018-11-05 06:30,32.815,25.110,36.663,10.80
2018-11-05 07:00,32.799,25.094,36.665,10.82
2018-11-05 07:30,32.803,25.106,36.624,10.77
2018-11-05 08:00,32.796,25.100,36.617,10.77
2018-11-05 08:30,32.795,25.099,36.616,10.77
2018-11-05 09:00,32.789,25.091,36.628,10.79
2018-11-05 09:30,32.791,25.093,36.630,10.79
2018-11-05 10:00,32.798,25.102,36.619,10.77
2018-11-05 10:30,32.803,25.102,36.642,10.79
2018-11-05 11:00,32.801,25.101,36.640,10.79
2018-11-05 11:30,32.804,25.099,36.661,10.81
2018-11-05 12:00,32.808,25.104,36.656,10.80
2018-11-05 12:30,32.804,25.105,36.634,10.78
2018-11-05 13:00,32.800,25.110,36.585,10.73
2018-11-05 13:30,32.798,25.107,36.592,10.74
2018-11-05 14:00,32.801,25.109,36.595,10.74
2018-11-05 14:30,32.806,25.111,36.609,10.75
2018-11-05 15:00,32.796,25.107,36.581,10.73
2018-11-05 15:30,32.801,25.106,36.613,10.76
2018-11-05 16:00,32.797,25.103,36.609,10.76
2018-11-05 16:30,32.787,25.095,36.599,10.76
2018-11-05 17:00,32.789,25.100,36.583,10.74
2018-11-05 17:30,32.773,25.096,36.522,10.69
2018-11-05 18:00,32.777,25.092,36.562,10.73
2018-11-05 18:30,32.777,25.094,36.553,10.72
2018-11-05 19:00,32.781,25.097,36.557,10.72
2018-11-05 19:30,32.783,25.101,36.550,10.71
2018-11-05 20:00,32.776,25.093,36.552,10.72
2018-11-05 20:30,32.779,25.097,36.546,10.71
2018-11-05 21:00,32.781,25.101,36.539,10.70
2018-11-05 21:30,32.778,25.097,36.545,10.71
2018-11-05 22:00,32.779,25.097,36.546,10.71
2018-11-05 22:30,32.789,25.103,36.565,10.72
2018-11-05 23:00,32.791,25.105,36.567,10.72
2018-11-05 23:30,32.794,25.104,36.588,10.74
2018-11-06 00:00,32.798,25.107,36.592,10.74
2018-11-06 00:30,32.806,25.113,36.600,10.74
2018-11-06 01:00,32.801,25.109,36.595,10.74
2018-11-06 01:30,32.806,25.111,36.609,10.75
2018-11-06 02:00,32.831,25.126,36.662,10.78
2018-11-06 02:30,32.844,25.135,36.684,10.79
2018-11-06 03:00,32.847,25.133,36.705,10.81
2018-11-06 03:30,32.877,25.153,36.753,10.83
2018-11-06 04:00,32.893,25.171,36.742,10.80
2018-11-06 04:30,32.887,25.164,36.745,10.81
2018-11-06 05:00,32.885,25.165,36.734,10.80
2018-11-06 05:30,32.897,25.172,36.755,10.81
2018-11-06 06:00,32.881,25.160,36.739,10.81
2018-11-06 06:30,32.873,25.155,36.722,10.80
2018-11-06 07:00,32.852,25.143,36.683,10.78
2018-11-06 07:30,32.831,25.128,36.653,10.77
2018-11-06 08:00,32.824,25.122,36.645,10.77
2018-11-06 08:30,32.816,25.114,36.646,10.78
2018-11-06 09:00,32.826,25.125,36.638,10.76
2018-11-06 09:30,32.801,25.108,36.604,10.75
2018-11-06 10:00,32.807,25.110,36.619,10.76
2018-11-06 10:30,32.822,25.120,36.643,10.77
2018-11-06 11:00,32.826,25.123,36.647,10.77
2018-11-06 11:30,32.859,25.145,36.708,10.80
2018-11-06 12:00,32.869,25.152,36.718,10.80
2018-11-06 12:30,32.866,25.150,36.715,10.80
2018-11-06 13:00,32.826,25.122,36.657,10.78
2018-11-06 13:30,32.810,25.111,36.631,10.77
2018-11-06 14:00,32.807,25.107,36.637,10.78
2018-11-06 14:30,32.818,25.114,36.657,10.79
2018-11-06 15:00,32.834,25.123,36.692,10.81
2018-11-06 15:30,32.854,25.132,36.748,10.85
2018-11-06 16:00,32.873,25.132,36.839,10.93
2018-11-06 16:30,32.900,25.144,36.911,10.98
2018-11-06 17:00,32.916,25.154,36.946,11.00
2018-11-06 17:30,32.910,25.147,36.949,11.01
2018-11-06 18:00,32.923,25.154,36.980,11.03
2018-11-06 18:30,32.924,25.154,36.981,11.03
2018-11-06 19:00,32.920,25.151,36.977,11.03
2018-11-06 19:30,32.914,25.149,36.962,11.02
2018-11-06 20:00,32.870,25.112,36.926,11.03
2018-11-06 20:30,32.871,25.113,36.927,11.03
2018-11-06 21:00,32.877,25.119,36.924,11.02
2018-11-06 21:30,32.878,25.120,36.925,11.02
2018-11-06 22:00,32.881,25.126,36.910,11.00
2018-11-06 22:30,32.877,25.123,36.906,11.00
2018-11-06 23:00,32.824,25.084,36.844,10.99
2018-11-06 23:30,32.786,25.070,36.724,10.90
2018-11-07 00:00,32.754,25.052,36.656,10.86
2018-11-07 00:30,32.765,25.064,36.649,10.84
2018-11-07 01:00,32.748,25.049,36.641,10.85
2018-11-07 01:30,32.738,25.041,36.631,10.85
2018-11-07 02:00,32.743,25.045,36.636,10.85
2018-11-07 02:30,32.746,25.046,36.648,10.86
2018-11-07 03:00,32.788,25.073,36.717,10.89
2018-11-07 03:30,32.811,25.088,36.759,10.91
2018-11-07 04:00,32.826,25.098,36.783,10.92
2018-11-07 04:30,32.849,25.112,36.824,10.94
2018-11-07 05:00,32.887,25.136,36.889,10.97
2018-11-07 05:30,32.906,25.151,36.908,10.97
2018-11-07 06:00,32.908,25.154,36.901,10.96
2018-11-07 06:30,32.906,25.151,36.908,10.97
2018-11-07 07:00,32.894,25.141,36.896,10.97
2018-11-07 07:30,32.900,25.150,36.884,10.95
2018-11-07 08:00,32.896,25.146,36.880,10.95
2018-11-07 08:30,32.891,25.143,36.875,10.95
2018-11-07 09:00,32.887,25.140,36.871,10.95
2018-11-07 09:30,32.888,25.140,36.872,10.95
2018-11-07 10:00,32.894,25.147,36.869,10.94
2018-11-07 10:30,32.894,25.147,36.869,10.94
2018-11-07 11:00,32.897,25.147,36.881,10.95
2018-11-07 11:30,32.901,25.149,36.894,10.96
2018-11-07 12:00,32.911,25.156,36.904,10.96
2018-11-07 12:30,32.909,25.153,36.911,10.97
2018-11-07 13:00,32.936,25.156,37.029,11.07
2018-11-07 13:30,32.953,25.159,37.101,11.13
2018-11-07 14:00,32.963,25.163,37.129,11.15
2018-11-07 14:30,32.966,25.164,37.141,11.16
2018-11-07 15:00,32.968,25.163,37.152,11.17
2018-11-07 15:30,32.970,25.163,37.163,11.18
2018-11-07 16:00,32.964,25.157,37.166,11.19
2018-11-07 16:30,32.964,25.157,37.166,11.19
2018-11-07 17:00,32.961,25.154,37.163,11.19
2018-11-07 17:30,32.963,25.158,37.156,11.18
2018-11-07 18:00,32.958,25.159,37.124,11.15
2018-11-07 18:30,32.948,25.159,37.078,11.11
2018-11-07 19:00,32.927,25.151,37.011,11.06
2018-11-07 19:30,32.922,25.153,36.979,11.03
2018-11-07 20:00,32.911,25.144,36.968,11.03
2018-11-07 20:30,32.911,25.148,36.950,11.01
2018-11-07 21:00,32.910,25.147,36.949,11.01
2018-11-07 21:30,32.913,25.151,36.943,11.00
2018-11-07 22:00,32.906,25.146,36.936,11.00
2018-11-07 22:30,32.907,25.150,36.919,10.98
2018-11-07 23:00,32.909,25.153,36.911,10.97
2018-11-07 23:30,32.916,25.156,36.937,10.99
2018-11-08 00:00,32.919,25.156,36.949,11.00
2018-11-08 00:30,32.922,25.158,36.952,11.00
2018-11-08 01:00,32.921,25.158,36.951,11.00
2018-11-08 01:30,32.930,25.161,36.978,11.02
2018-11-08 02:00,32.932,25.159,36.998,11.04
2018-11-08 02:30,32.943,25.165,37.018,11.05
2018-11-08 03:00,32.934,25.160,37.000,11.04
2018-11-08 03:30,32.918,25.157,36.939,10.99
2018-11-08 04:00,32.925,25.162,36.946,10.99
2018-11-08 04:30,32.913,25.158,36.906,10.96
2018-11-08 05:00,32.894,25.152,36.842,10.91
2018-11-08 05:30,32.901,25.152,36.876,10.94
2018-11-08 06:00,32.908,25.159,36.874,10.93
2018-11-08 06:30,32.902,25.151,36.886,10.95
2018-11-08 07:00,32.915,25.159,36.908,10.96
2018-11-08 07:30,32.922,25.164,36.925,10.97
2018-11-08 08:00,32.923,25.159,36.953,11.00
2018-11-08 08:30,32.920,25.160,36.932,10.98
2018-11-08 09:00,32.908,25.156,36.892,10.95
2018-11-08 09:30,32.918,25.159,36.930,10.98
2018-11-08 10:00,32.913,25.160,36.897,10.95
2018-11-08 10:30,32.916,25.162,36.900,10.95
2018-11-08 11:00,32.892,25.154,36.822,10.89
2018-11-08 11:30,32.874,25.142,36.795,10.88
2018-11-08 12:00,32.876,25.144,36.797,10.88
2018-11-08 12:30,32.873,25.145,36.776,10.86
2018-11-08 13:00,32.872,25.140,36.793,10.88
2018-11-08 13:30,32.871,25.141,36.783,10.87
2018-11-08 14:00,32.869,25.140,36.781,10.87
2018-11-08 14:30,32.876,25.145,36.788,10.87
2018-11-08 15:00,32.869,25.138,36.790,10.88
2018-11-08 15:30,32.875,25.139,36.814,10.90
2018-11-08 16:00,32.873,25.134,36.830,10.92
2018-11-08 16:30,32.876,25.133,36.851,10.94
2018-11-08 17:00,32.877,25.137,36.834,10.92
2018-11-08 17:30,32.862,25.127,36.810,10.91
2018-11-08 18:00,32.857,25.122,36.814,10.92
2018-11-08 18:30,32.854,25.121,36.802,10.91
2018-11-08 19:00,32.843,25.116,36.773,10.89
2018-11-08 19:30,32.840,25.117,36.752,10.87
2018-11-08 20:00,32.843,25.122,36.746,10.86
2018-11-08 20:30,32.836,25.116,36.739,10.86
2018-11-08 21:00,32.843,25.125,36.728,10.84
2018-11-08 21:30,32.840,25.123,36.725,10.84
2018-11-08 22:00,32.840,25.123,36.725,10.84
2018-11-08 22:30,32.843,25.125,36.728,10.84
2018-11-08 23:00,32.851,25.130,36.745,10.85
2018-11-08 23:30,32.861,25.139,36.746,10.84
2018-11-09 00:00,32.861,25.139,36.746,10.84
2018-11-09 00:30,32.871,25.143,36.774,10.86
2018-11-09 01:00,32.877,25.150,36.771,10.85
2018-11-09 01:30,32.882,25.152,36.785,10.86
2018-11-09 02:00,32.891,25.153,36.821,10.89
2018-11-09 02:30,32.894,25.156,36.824,10.89
2018-11-09 03:00,32.895,25.155,36.834,10.90
2018-11-09 03:30,32.896,25.155,36.835,10.90
2018-11-09 04:00,32.895,25.155,36.834,10.90
2018-11-09 04:30,32.890,25.160,36.784,10.85
2018-11-09 05:00,32.879,25.153,36.764,10.84
2018-11-09 05:30,32.868,25.152,36.717,10.80
2018-11-09 06:00,32.871,25.156,36.711,10.79
2018-11-09 06:30,32.866,25.155,36.688,10.77
2018-11-09 07:00,32.864,25.150,36.704,10.79
2018-11-09 07:30,32.875,25.160,36.706,10.78
2018-11-09 08:00,32.863,25.155,36.676,10.76
2018-11-09 08:30,32.861,25.153,36.674,10.76
2018-11-09 09:00,32.855,25.155,36.632,10.72
2018-11-09 09:30,32.854,25.151,36.649,10.74
2018-11-09 10:00,32.847,25.146,36.642,10.74
2018-11-09 10:30,32.799,25.134,36.458,10.59
2018-11-09 11:00,32.797,25.130,36.465,10.60
2018-11-09 11:30,32.807,25.135,36.493,10.62
2018-11-09 12:00,32.814,25.133,36.536,10.66
2018-11-09 12:30,32.807,25.128,36.529,10.66
2018-11-09 13:00,32.828,25.141,36.568,10.68
2018-11-09 13:30,32.837,25.142,36.604,10.71
2018-11-09 14:00,32.826,25.141,36.557,10.67
2018-11-09 14:30,32.842,25.145,36.618,10.72
2018-11-09 15:00,32.849,25.149,36.635,10.73
2018-11-09 15:30,32.852,25.148,36.656,10.75
2018-11-09 16:00,32.849,25.142,36.671,10.77
2018-11-09 16:30,32.865,25.153,36.696,10.78
2018-11-09 17:00,32.865,25.151,36.705,10.79
2018-11-09 17:30,32.875,25.157,36.724,10.80
2018-11-09 18:00,32.871,25.150,36.738,10.82
2018-11-09 18:30,32.872,25.151,36.739,10.82
2018-11-09 19:00,32.872,25.155,36.721,10.80
2018-11-09 19:30,32.878,25.159,36.727,10.80
2018-11-09 20:00,32.885,25.165,36.734,10.80
2018-11-09 20:30,32.876,25.161,36.707,10.78
2018-11-09 21:00,32.868,25.153,36.708,10.79
2018-11-09 21:30,32.870,25.160,36.683,10.76
2018-11-09 22:00,32.860,25.151,36.682,10.77
2018-11-09 22:30,32.857,25.154,36.652,10.74
2018-11-09 23:00,32.851,25.151,36.637,10.73
2018-11-09 23:30,32.848,25.150,36.625,10.72
2018-11-10 00:00,32.849,25.151,36.626,10.72
2018-11-10 00:30,32.846,25.147,36.632,10.73
2018-11-10 01:00,32.852,25.151,36.638,10.73
2018-11-10 01:30,32.850,25.148,36.645,10.74
2018-11-10 02:00,32.858,25.153,36.662,10.75
2018-11-10 02:30,32.852,25.150,36.647,10.74
2018-11-10 03:00,32.856,25.149,36.669,10.76
2018-11-10 03:30,32.861,25.151,36.683,10.77
2018-11-10 04:00,32.865,25.153,36.696,10.78
2018-11-10 04:30,32.874,25.156,36.723,10.80
2018-11-10 05:00,32.875,25.155,36.733,10.81
2018-11-10 05:30,32.881,25.156,36.757,10.83
2018-11-10 06:00,32.892,25.161,36.786,10.85
2018-11-10 06:30,32.904,25.167,36.816,10.87
2018-11-10 07:00,32.918,25.174,36.848,10.89
2018-11-10 07:30,32.928,25.178,36.876,10.91
2018-11-10 08:00,32.940,25.186,36.897,10.92
2018-11-10 08:30,32.938,25.184,36.895,10.92
2018-11-10 09:00,32.935,25.181,36.902,10.93
2018-11-10 09:30,32.946,25.191,36.904,10.92
2018-11-10 10:00,32.943,25.187,36.910,10.93
2018-11-10 10:30,32.947,25.188,36.923,10.94
2018-11-10 11:00,32.953,25.191,36.938,10.95
2018-11-10 11:30,32.960,25.195,36.954,10.96
2018-11-10 12:00,32.958,25.190,36.970,10.98
2018-11-10 12:30,32.969,25.196,36.990,10.99
2018-11-10 13:00,32.962,25.187,37.001,11.01
2018-11-10 13:30,32.964,25.187,37.012,11.02
2018-11-10 14:00,32.969,25.189,37.026,11.03
2018-11-10 14:30,32.965,25.182,37.040,11.05
2018-11-10 15:00,32.966,25.183,37.041,11.05
2018-11-10 15:30,32.965,25.180,37.059,11.07
2018-11-10 16:00,32.969,25.183,37.063,11.07
2018-11-10 16:30,32.974,25.185,37.077,11.08
2018-11-10 17:00,32.976,25.184,37.088,11.09
2018-11-10 17:30,32.978,25.184,37.099,11.10
2018-11-10 18:00,32.978,25.184,37.099,11.10
2018-11-10 18:30,32.978,25.186,37.090,11.09
2018-11-10 19:00,32.973,25.186,37.067,11.07
2018-11-10 19:30,32.882,25.169,36.695,10.76
2018-11-10 20:00,32.853,25.156,36.621,10.71
2018-11-10 20:30,32.844,25.157,36.566,10.66
2018-11-10 21:00,32.843,25.152,36.583,10.68
2018-11-10 21:30,32.842,25.155,36.564,10.66
2018-11-10 22:00,32.847,25.159,36.569,10.66
2018-11-10 22:30,32.848,25.160,36.570,10.66
2018-11-10 23:00,32.849,25.162,36.562,10.65
2018-11-10 23:30,32.864,25.174,36.577,10.65
2018-11-11 00:00,32.863,25.173,36.576,10.65
2018-11-11 00:30,32.864,25.172,36.586,10.66
