Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-05-13 14:00,42.523033142,-70.566818237,42.52,-70.57
2018-05-13 15:00,42.523017883,-70.566780090,42.52,-70.57
2018-05-13 16:00,42.522983551,-70.566719055,42.52,-70.57
2018-05-13 17:00,42.522983551,-70.566764832,42.52,-70.57
2018-05-13 18:00,42.522983551,-70.566749573,42.52,-70.57
2018-05-13 19:00,42.522983551,-70.566818237,42.52,-70.57
2018-05-13 20:00,42.522998810,-70.566932678,42.52,-70.57
2018-05-13 21:00,42.523017883,-70.566947937,42.52,-70.57
2018-05-13 22:00,42.523082733,-70.567016602,42.52,-70.57
2018-05-13 23:00,42.523132324,-70.566986084,42.52,-70.57
2018-05-14 00:00,42.523166656,-70.566947937,42.52,-70.57
2018-05-14 01:00,42.523151398,-70.566917419,42.52,-70.57
2018-05-14 02:00,42.523231506,-70.566864014,42.52,-70.57
2018-05-14 03:00,42.523265839,-70.566734314,42.52,-70.57
2018-05-14 04:00,42.523250580,-70.566635132,42.52,-70.57
2018-05-14 05:00,42.523231506,-70.566619873,42.52,-70.57
2018-05-14 06:00,42.523166656,-70.566551208,42.52,-70.57
2018-05-14 07:00,42.523117065,-70.566497803,42.52,-70.57
2018-05-14 08:00,42.523082733,-70.566535950,42.52,-70.57
2018-05-14 09:00,42.523067474,-70.566619873,42.52,-70.57
2018-05-14 10:00,42.523082733,-70.566703796,42.52,-70.57
2018-05-14 11:00,42.523101807,-70.566764832,42.52,-70.57
2018-05-14 12:00,42.523101807,-70.566764832,42.52,-70.57
2018-05-14 13:00,42.523132324,-70.566802979,42.52,-70.57
2018-05-14 14:00,42.523151398,-70.566818237,42.52,-70.57
2018-05-14 15:00,42.523181915,-70.566764832,42.52,-70.57
2018-05-14 16:00,42.523200989,-70.566734314,42.52,-70.57
2018-05-14 17:00,42.523250580,-70.566703796,42.52,-70.57
2018-05-14 18:00,42.523265839,-70.566650391,42.52,-70.57
2018-05-14 19:00,42.523265839,-70.566665649,42.52,-70.57
2018-05-14 20:00,42.523284912,-70.566703796,42.52,-70.57
2018-05-14 21:00,42.523300171,-70.566780090,42.52,-70.57
2018-05-14 22:00,42.523284912,-70.566848755,42.52,-70.57
2018-05-14 23:00,42.523300171,-70.566848755,42.52,-70.57
2018-05-15 00:00,42.523284912,-70.566848755,42.52,-70.57
2018-05-15 01:00,42.523265839,-70.566734314,42.52,-70.57
2018-05-15 02:00,42.523216248,-70.566665649,42.52,-70.57
2018-05-15 03:00,42.523132324,-70.566566467,42.52,-70.57
2018-05-15 04:00,42.523117065,-70.566551208,42.52,-70.57
2018-05-15 05:00,42.523082733,-70.566513062,42.52,-70.57
2018-05-15 06:00,42.523067474,-70.566551208,42.52,-70.57
2018-05-15 07:00,42.522949219,-70.566467285,42.52,-70.57
2018-05-15 08:00,42.523082733,-70.566497803,42.52,-70.57
2018-05-15 09:00,42.523067474,-70.566596985,42.52,-70.57
2018-05-15 10:00,42.523067474,-70.566802979,42.52,-70.57
2018-05-15 11:00,42.523166656,-70.566963196,42.52,-70.57
2018-05-15 12:00,42.523231506,-70.566902161,42.52,-70.57
2018-05-15 13:00,42.523200989,-70.566886902,42.52,-70.57
2018-05-15 14:00,42.523166656,-70.566848755,42.52,-70.57
2018-05-15 15:00,42.523181915,-70.566833496,42.52,-70.57
2018-05-15 16:00,42.523216248,-70.566665649,42.52,-70.57
2018-05-15 17:00,42.523181915,-70.566581726,42.52,-70.57
2018-05-15 18:00,42.523250580,-70.566619873,42.52,-70.57
2018-05-15 19:00,42.523250580,-70.566596985,42.52,-70.57
2018-05-15 20:00,42.523231506,-70.566619873,42.52,-70.57
2018-05-15 21:00,42.523200989,-70.566635132,42.52,-70.57
2018-05-15 22:00,42.523048401,-70.566703796,42.52,-70.57
2018-05-15 23:00,42.522800446,-70.566818237,42.52,-70.57
2018-05-16 00:00,42.522865295,-70.566848755,42.52,-70.57
2018-05-16 01:00,42.522884369,-70.566932678,42.52,-70.57
2018-05-16 02:00,42.522914886,-70.566932678,42.52,-70.57
2018-05-16 03:00,42.522933960,-70.566932678,42.52,-70.57
2018-05-16 04:00,42.523017883,-70.566932678,42.52,-70.57
2018-05-16 05:00,42.523048401,-70.566864014,42.52,-70.57
2018-05-16 06:00,42.523082733,-70.566848755,42.52,-70.57
2018-05-16 07:00,42.523151398,-70.566802979,42.52,-70.57
2018-05-16 08:00,42.523181915,-70.566780090,42.52,-70.57
2018-05-16 09:00,42.523200989,-70.566703796,42.52,-70.57
2018-05-16 10:00,42.523067474,-70.566947937,42.52,-70.57
2018-05-16 11:00,42.523017883,-70.567001343,42.52,-70.57
2018-05-16 12:00,42.522998810,-70.567031860,42.52,-70.57
2018-05-16 13:00,42.523017883,-70.567016602,42.52,-70.57
2018-05-16 14:00,42.522983551,-70.566986084,42.52,-70.57
2018-05-16 15:00,42.522968292,-70.566947937,42.52,-70.57
2018-05-16 16:00,42.522949219,-70.566917419,42.52,-70.57
2018-05-16 17:00,42.522968292,-70.566902161,42.52,-70.57
2018-05-16 18:00,42.522983551,-70.566902161,42.52,-70.57
2018-05-16 19:00,42.522998810,-70.566886902,42.52,-70.57
2018-05-16 20:00,42.523017883,-70.566886902,42.52,-70.57
2018-05-16 21:00,42.523033142,-70.566902161,42.52,-70.57
2018-05-16 22:00,42.523067474,-70.566932678,42.52,-70.57
2018-05-16 23:00,42.523048401,-70.566932678,42.52,-70.57
2018-05-17 00:00,42.523067474,-70.566947937,42.52,-70.57
2018-05-17 01:00,42.523101807,-70.566963196,42.52,-70.57
2018-05-17 02:00,42.523082733,-70.566902161,42.52,-70.57
2018-05-17 03:00,42.523033142,-70.566864014,42.52,-70.57
2018-05-17 04:00,42.523033142,-70.566848755,42.52,-70.57
2018-05-17 05:00,42.523048401,-70.566818237,42.52,-70.57
2018-05-17 06:00,42.523033142,-70.566764832,42.52,-70.57
2018-05-17 07:00,42.523017883,-70.566719055,42.52,-70.57
2018-05-17 08:00,42.523048401,-70.566703796,42.52,-70.57
2018-05-17 09:00,42.523048401,-70.566665649,42.52,-70.57
2018-05-17 10:00,42.523048401,-70.566703796,42.52,-70.57
2018-05-17 11:00,42.523067474,-70.566780090,42.52,-70.57
2018-05-17 12:00,42.523048401,-70.566864014,42.52,-70.57
2018-05-17 13:00,42.523101807,-70.566947937,42.52,-70.57
2018-05-17 14:00,42.523082733,-70.566917419,42.52,-70.57
2018-05-17 15:00,42.523067474,-70.566917419,42.52,-70.57
2018-05-17 16:00,42.523067474,-70.566864014,42.52,-70.57
2018-05-17 17:00,42.523082733,-70.566848755,42.52,-70.57
2018-05-17 18:00,42.523101807,-70.566780090,,
2018-05-17 19:00,42.523132324,-70.566734314,42.52,-70.57
2018-05-17 20:00,42.523151398,-70.566749573,,
2018-05-17 21:00,42.523151398,-70.566665649,42.52,-70.57
2018-05-17 22:00,42.523132324,-70.566665649,42.52,-70.57
2018-05-17 23:00,42.523151398,-70.566719055,42.52,-70.57
2018-05-18 00:00,42.523132324,-70.566780090,42.52,-70.57
2018-05-18 01:00,42.523117065,-70.566864014,42.52,-70.57
2018-05-18 02:00,42.523101807,-70.566818237,,
2018-05-18 03:00,42.523101807,-70.566818237,42.52,-70.57
2018-05-18 04:00,42.523067474,-70.566886902,42.52,-70.57
2018-05-18 05:00,42.522933960,-70.566833496,42.52,-70.57
2018-05-18 06:00,42.522914886,-70.566864014,42.52,-70.57
2018-05-18 07:00,42.522914886,-70.566802979,42.52,-70.57
2018-05-18 08:00,42.522899628,-70.566864014,42.52,-70.57
2018-05-18 09:00,42.522865295,-70.566848755,42.52,-70.57
2018-05-18 10:00,42.522834778,-70.566886902,42.52,-70.57
2018-05-18 11:00,42.522899628,-70.567016602,,
2018-05-18 12:00,42.522968292,-70.567070007,42.52,-70.57
2018-05-18 13:00,42.522933960,-70.567115784,42.52,-70.57
2018-05-18 14:00,42.522914886,-70.567314148,,
2018-05-18 15:00,42.522949219,-70.567283630,42.52,-70.57
2018-05-18 16:00,42.522968292,-70.567283630,42.52,-70.57
2018-05-18 17:00,42.523033142,-70.567230225,42.52,-70.57
2018-05-18 18:00,42.523033142,-70.567214966,42.52,-70.57
2018-05-18 19:00,42.523082733,-70.567115784,42.52,-70.57
2018-05-18 20:00,42.523132324,-70.567100525,42.52,-70.57
2018-05-18 21:00,42.523151398,-70.566986084,42.52,-70.57
2018-05-18 22:00,42.523151398,-70.566947937,,
2018-05-18 23:00,42.523132324,-70.566902161,42.52,-70.57
2018-05-19 00:00,42.523067474,-70.566986084,,
2018-05-19 01:00,42.522983551,-70.567085266,42.52,-70.57
2018-05-19 02:00,42.523017883,-70.567131042,,
2018-05-19 03:00,42.522998810,-70.567115784,42.52,-70.57
2018-05-19 04:00,42.522998810,-70.567169189,42.52,-70.57
2018-05-19 05:00,42.522983551,-70.567115784,42.52,-70.57
2018-05-19 06:00,42.522983551,-70.567100525,42.52,-70.57
2018-05-19 07:00,42.522884369,-70.567115784,42.52,-70.57
2018-05-19 08:00,42.522983551,-70.567016602,42.52,-70.57
2018-05-19 09:00,42.522949219,-70.567016602,42.52,-70.57
2018-05-19 10:00,42.522933960,-70.567070007,42.52,-70.57
2018-05-19 11:00,42.522949219,-70.567115784,42.52,-70.57
2018-05-19 12:00,42.522983551,-70.567169189,42.52,-70.57
2018-05-19 13:00,42.522983551,-70.567199707,42.52,-70.57
2018-05-19 14:00,42.523017883,-70.567199707,42.52,-70.57
2018-05-19 15:00,42.523048401,-70.567214966,42.52,-70.57
2018-05-19 16:00,42.523033142,-70.567169189,42.52,-70.57
2018-05-19 17:00,42.523017883,-70.567131042,42.52,-70.57
2018-05-19 18:00,42.522998810,-70.567070007,42.52,-70.57
2018-05-19 19:00,42.522983551,-70.567070007,42.52,-70.57
2018-05-19 20:00,42.522998810,-70.567070007,42.52,-70.57
2018-05-19 21:00,42.522983551,-70.567100525,42.52,-70.57
2018-05-19 22:00,42.522983551,-70.567085266,42.52,-70.57
2018-05-19 23:00,42.523048401,-70.567100525,42.52,-70.57
2018-05-20 00:00,42.523082733,-70.567115784,42.52,-70.57
2018-05-20 01:00,42.523082733,-70.567131042,42.52,-70.57
2018-05-20 02:00,42.523067474,-70.567131042,42.52,-70.57
2018-05-20 03:00,42.523082733,-70.567146301,42.52,-70.57
2018-05-20 04:00,42.523033142,-70.567047119,42.52,-70.57
2018-05-20 05:00,42.522983551,-70.567047119,42.52,-70.57
2018-05-20 06:00,42.522968292,-70.567070007,42.52,-70.57
2018-05-20 07:00,42.522716522,-70.567596436,42.52,-70.57
2018-05-20 08:00,42.523117065,-70.566917419,42.52,-70.57
2018-05-20 09:00,42.523033142,-70.566848755,42.52,-70.57
2018-05-20 10:00,42.523033142,-70.566864014,42.52,-70.57
2018-05-20 11:00,42.523151398,-70.567016602,42.52,-70.57
2018-05-20 12:00,42.523132324,-70.566864014,42.52,-70.57
2018-05-20 13:00,42.523132324,-70.566848755,42.52,-70.57
2018-05-20 14:00,42.523132324,-70.566864014,42.52,-70.57
2018-05-20 15:00,42.523117065,-70.566963196,42.52,-70.57
2018-05-20 16:00,42.523132324,-70.566963196,42.52,-70.57
2018-05-20 17:00,42.523067474,-70.567016602,42.52,-70.57
2018-05-20 18:00,42.523017883,-70.567016602,42.52,-70.57
2018-05-20 19:00,42.522968292,-70.567047119,42.52,-70.57
2018-05-20 20:00,42.522983551,-70.567001343,42.52,-70.57
2018-05-20 21:00,42.522983551,-70.566902161,42.52,-70.57
2018-05-20 22:00,42.522949219,-70.566932678,42.52,-70.57
2018-05-20 23:00,42.522949219,-70.566917419,42.52,-70.57
2018-05-21 00:00,42.522933960,-70.566932678,42.52,-70.57
2018-05-21 01:00,42.522914886,-70.567100525,42.52,-70.57
2018-05-21 02:00,42.522899628,-70.567146301,42.52,-70.57
2018-05-21 03:00,42.522899628,-70.567214966,42.52,-70.57
2018-05-21 04:00,42.522968292,-70.567253113,,
2018-05-21 05:00,42.522968292,-70.567214966,42.52,-70.57
2018-05-21 06:00,42.522968292,-70.567199707,42.52,-70.57
2018-05-21 07:00,42.522716522,-70.567565918,42.52,-70.57
2018-05-21 08:00,42.523334503,-70.567596436,42.52,-70.57
2018-05-21 09:00,42.522983551,-70.567047119,42.52,-70.57
2018-05-21 10:00,42.522968292,-70.567016602,42.52,-70.57
2018-05-21 11:00,42.522884369,-70.567016602,42.52,-70.57
2018-05-21 12:00,42.522884369,-70.566932678,42.52,-70.57
2018-05-21 13:00,42.522899628,-70.566932678,42.52,-70.57
2018-05-21 14:00,42.522899628,-70.567001343,42.52,-70.57
2018-05-21 15:00,42.522899628,-70.567070007,42.52,-70.57
2018-05-21 16:00,42.522949219,-70.567115784,42.52,-70.57
2018-05-21 17:00,42.522968292,-70.567131042,42.52,-70.57
2018-05-21 18:00,42.522983551,-70.567146301,,
2018-05-21 19:00,42.522983551,-70.567199707,,
2018-05-21 20:00,42.523033142,-70.567199707,,
2018-05-21 21:00,42.523101807,-70.567115784,42.52,-70.57
2018-05-21 22:00,42.523067474,-70.567115784,42.52,-70.57
2018-05-21 23:00,42.523151398,-70.567047119,42.52,-70.57
2018-05-22 00:00,42.523067474,-70.567031860,42.52,-70.57
2018-05-22 01:00,42.523033142,-70.566963196,42.52,-70.57
2018-05-22 02:00,42.523017883,-70.566932678,42.52,-70.57
2018-05-22 03:00,42.522998810,-70.566947937,42.52,-70.57
2018-05-22 04:00,42.522933960,-70.567016602,42.52,-70.57
2018-05-22 05:00,42.522933960,-70.566986084,42.52,-70.57
2018-05-22 06:00,42.522899628,-70.567016602,42.52,-70.57
2018-05-22 07:00,42.522914886,-70.567001343,42.52,-70.57
2018-05-22 08:00,42.522933960,-70.567047119,42.52,-70.57
2018-05-22 09:00,42.522914886,-70.567001343,42.52,-70.57
2018-05-22 10:00,42.522914886,-70.566947937,42.52,-70.57
2018-05-22 11:00,42.523082733,-70.567367554,42.52,-70.57
2018-05-22 12:00,42.522968292,-70.566947937,42.52,-70.57
2018-05-22 13:00,42.522933960,-70.566986084,,
2018-05-22 14:00,42.522933960,-70.567001343,42.52,-70.57
2018-05-22 15:00,42.522949219,-70.567016602,42.52,-70.57
2018-05-22 16:00,42.522998810,-70.567100525,42.52,-70.57
2018-05-22 17:00,42.523017883,-70.567131042,42.52,-70.57
2018-05-22 18:00,42.522998810,-70.567131042,42.52,-70.57
2018-05-22 19:00,42.523033142,-70.567131042,42.52,-70.57
2018-05-22 20:00,42.523017883,-70.567115784,42.52,-70.57
2018-05-22 21:00,42.523048401,-70.567085266,42.52,-70.57
2018-05-22 22:00,42.523067474,-70.567031860,42.52,-70.57
2018-05-22 23:00,42.523117065,-70.566963196,42.52,-70.57
2018-05-23 00:00,42.523117065,-70.566818237,42.52,-70.57
2018-05-23 01:00,42.523082733,-70.566780090,42.52,-70.57
2018-05-23 02:00,42.523101807,-70.566734314,42.52,-70.57
2018-05-23 03:00,42.523151398,-70.566780090,42.52,-70.57
2018-05-23 04:00,42.523151398,-70.566818237,42.52,-70.57
2018-05-23 05:00,42.523117065,-70.566848755,42.52,-70.57
2018-05-23 06:00,42.523067474,-70.566864014,42.52,-70.57
2018-05-23 07:00,42.523132324,-70.567169189,,
2018-05-23 08:00,42.523384094,-70.567413330,,
2018-05-23 09:00,42.522968292,-70.566902161,42.52,-70.57
2018-05-23 10:00,42.522968292,-70.566864014,,
2018-05-23 11:00,42.522983551,-70.566818237,,
2018-05-23 12:00,42.522983551,-70.566780090,,
2018-05-23 13:00,42.522983551,-70.566764832,,
2018-05-23 14:00,42.522983551,-70.566764832,42.52,-70.57
2018-05-23 15:00,42.522949219,-70.566764832,42.52,-70.57
2018-05-23 16:00,42.522933960,-70.566848755,42.52,-70.57
2018-05-23 17:00,42.522949219,-70.566947937,42.52,-70.57
2018-05-23 18:00,42.522983551,-70.567001343,42.52,-70.57
2018-05-23 19:00,42.523033142,-70.567047119,42.52,-70.57
2018-05-23 20:00,42.523101807,-70.567001343,42.52,-70.57
2018-05-23 21:00,42.523101807,-70.566986084,42.52,-70.57
2018-05-23 22:00,42.523166656,-70.566986084,42.52,-70.57
2018-05-23 23:00,42.523166656,-70.566848755,42.52,-70.57
2018-05-24 00:00,42.523082733,-70.566703796,42.52,-70.57
2018-05-24 01:00,42.522998810,-70.566734314,42.52,-70.57
2018-05-24 02:00,42.522914886,-70.566764832,42.52,-70.57
2018-05-24 03:00,42.522815704,-70.566902161,42.52,-70.57
2018-05-24 04:00,42.522834778,-70.566917419,42.52,-70.57
2018-05-24 05:00,42.522834778,-70.567001343,42.52,-70.57
2018-05-24 06:00,42.522865295,-70.567085266,42.52,-70.57
2018-05-24 07:00,42.523166656,-70.567802429,42.52,-70.57
2018-05-24 08:00,42.522968292,-70.567047119,42.52,-70.57
2018-05-24 09:00,42.522968292,-70.567047119,42.52,-70.57
2018-05-24 10:00,42.522949219,-70.567016602,42.52,-70.57
2018-05-24 11:00,42.522968292,-70.567001343,42.52,-70.57
2018-05-24 12:00,42.522968292,-70.566986084,42.52,-70.57
2018-05-24 13:00,42.522998810,-70.566947937,42.52,-70.57
2018-05-24 14:00,42.522968292,-70.566864014,42.52,-70.57
2018-05-24 15:00,42.522968292,-70.566864014,42.52,-70.57
2018-05-24 16:00,42.523067474,-70.566963196,42.52,-70.57
2018-05-24 17:00,42.523117065,-70.567070007,42.52,-70.57
2018-05-24 18:00,42.523166656,-70.567070007,42.52,-70.57
2018-05-24 19:00,42.523166656,-70.567131042,42.52,-70.57
2018-05-24 20:00,42.523181915,-70.567100525,42.52,-70.57
2018-05-24 21:00,42.523151398,-70.567070007,42.52,-70.57
2018-05-24 22:00,42.523200989,-70.567047119,,
2018-05-24 23:00,42.527248383,-70.562019348,42.52,-70.57
2018-05-25 00:00,42.523231506,-70.566749573,42.52,-70.57
2018-05-25 01:00,42.523265839,-70.566551208,42.52,-70.57
2018-05-25 02:00,42.523200989,-70.566436768,42.52,-70.57
2018-05-25 03:00,42.523151398,-70.566413879,42.52,-70.57
2018-05-25 04:00,42.523151398,-70.566383362,42.52,-70.57
2018-05-25 05:00,42.523166656,-70.566368103,42.52,-70.57
2018-05-25 06:00,42.523181915,-70.566383362,42.52,-70.57
2018-05-25 07:00,42.523101807,-70.566368103,42.52,-70.57
2018-05-25 08:00,42.523101807,-70.566413879,42.52,-70.57
2018-05-25 09:00,42.523067474,-70.566467285,42.52,-70.57
2018-05-25 10:00,42.523067474,-70.566436768,42.52,-70.57
2018-05-25 11:00,42.523067474,-70.566482544,42.52,-70.57
2018-05-25 13:00,42.523082733,-70.566436768,42.52,-70.57
2018-05-25 14:00,42.523101807,-70.566436768,42.52,-70.57
2018-05-25 15:00,42.523101807,-70.566413879,42.52,-70.57
2018-05-25 16:00,42.523117065,-70.566398621,,
2018-05-25 17:00,42.523132324,-70.566436768,42.52,-70.57
2018-05-25 18:00,42.523117065,-70.566452026,42.52,-70.57
2018-05-25 19:00,42.523132324,-70.566436768,42.52,-70.57
2018-05-25 20:00,42.523132324,-70.566535950,42.52,-70.57
2018-05-25 21:00,42.523151398,-70.566497803,42.52,-70.57
2018-05-25 22:00,42.523151398,-70.566482544,42.52,-70.57
2018-05-25 23:00,42.523117065,-70.566497803,,
2018-05-26 00:00,42.523117065,-70.566497803,42.52,-70.57
2018-05-26 01:00,42.523117065,-70.566467285,42.52,-70.57
2018-05-26 02:00,42.523117065,-70.566436768,42.52,-70.57
2018-05-26 03:00,42.523132324,-70.566383362,42.52,-70.57
2018-05-26 04:00,42.523101807,-70.566383362,42.52,-70.57
2018-05-26 05:00,42.523117065,-70.566329956,,
2018-05-26 06:00,42.523151398,-70.566352844,42.52,-70.57
2018-05-26 07:00,42.523498535,-70.567398071,42.52,-70.57
2018-05-26 08:00,42.523067474,-70.566497803,42.52,-70.57
2018-05-26 09:00,42.523181915,-70.566551208,42.52,-70.57
2018-05-26 10:00,42.523132324,-70.566596985,42.52,-70.57
2018-05-26 11:00,42.523117065,-70.566566467,42.52,-70.57
2018-05-26 12:00,42.523166656,-70.566551208,,
2018-05-26 13:00,42.523166656,-70.566551208,42.52,-70.57
2018-05-26 14:00,42.523132324,-70.566535950,42.52,-70.57
2018-05-26 15:00,42.523132324,-70.566551208,42.52,-70.57
2018-05-26 16:00,42.523151398,-70.566535950,42.52,-70.57
2018-05-26 17:00,42.523082733,-70.566551208,42.52,-70.57
2018-05-26 18:00,42.523067474,-70.566566467,42.52,-70.57
2018-05-26 19:00,42.523101807,-70.566635132,42.52,-70.57
2018-05-26 20:00,42.523067474,-70.566749573,42.52,-70.57
2018-05-26 21:00,42.523067474,-70.566749573,42.52,-70.57
2018-05-26 22:00,42.523048401,-70.567001343,42.52,-70.57
2018-05-26 23:00,42.523048401,-70.567070007,42.52,-70.57
2018-05-27 00:00,42.523048401,-70.567115784,42.52,-70.57
2018-05-27 01:00,42.523048401,-70.567070007,42.52,-70.57
2018-05-27 02:00,42.523048401,-70.567001343,42.52,-70.57
2018-05-27 03:00,42.523082733,-70.566947937,42.52,-70.57
2018-05-27 04:00,42.523067474,-70.566917419,42.52,-70.57
2018-05-27 05:00,42.523067474,-70.566947937,42.52,-70.57
2018-05-27 06:00,42.523048401,-70.566947937,42.52,-70.57
2018-05-27 07:00,42.522998810,-70.567070007,42.52,-70.57
2018-05-27 08:00,42.522968292,-70.567131042,42.52,-70.57
2018-05-27 09:00,42.523017883,-70.567214966,42.52,-70.57
2018-05-27 10:00,42.523101807,-70.567230225,42.52,-70.57
2018-05-27 11:00,42.523117065,-70.567214966,42.52,-70.57
2018-05-27 12:00,42.523166656,-70.567184448,42.52,-70.57
2018-05-27 13:00,42.523117065,-70.567146301,42.52,-70.57
2018-05-27 14:00,42.523101807,-70.567146301,42.52,-70.57
2018-05-27 15:00,42.523082733,-70.567169189,,
2018-05-27 16:00,42.523082733,-70.567070007,42.52,-70.57
2018-05-27 17:00,42.523033142,-70.567085266,42.52,-70.57
2018-05-27 18:00,42.523017883,-70.567115784,42.52,-70.57
2018-05-27 19:00,42.523033142,-70.567131042,42.52,-70.57
2018-05-27 20:00,42.523033142,-70.567131042,42.52,-70.57
2018-05-27 21:00,42.523017883,-70.567184448,42.52,-70.57
2018-05-27 22:00,42.523017883,-70.567199707,,
2018-05-27 23:00,42.523017883,-70.567184448,42.52,-70.57
2018-05-28 00:00,42.523048401,-70.567169189,42.52,-70.57
2018-05-28 01:00,42.523067474,-70.567169189,42.52,-70.57
2018-05-28 02:00,42.523048401,-70.567100525,42.52,-70.57
2018-05-28 03:00,42.523017883,-70.567085266,42.52,-70.57
2018-05-28 04:00,42.523017883,-70.567031860,42.52,-70.57
2018-05-28 05:00,42.522983551,-70.567001343,42.52,-70.57
2018-05-28 06:00,42.522983551,-70.566986084,42.52,-70.57
2018-05-28 07:00,42.522949219,-70.566963196,42.52,-70.57
2018-05-28 08:00,42.522914886,-70.566986084,42.52,-70.57
2018-05-28 09:00,42.522933960,-70.567085266,42.52,-70.57
2018-05-28 10:00,42.522933960,-70.567115784,42.52,-70.57
2018-05-28 11:00,42.522968292,-70.567100525,42.52,-70.57
2018-05-28 12:00,42.522983551,-70.567115784,42.52,-70.57
2018-05-28 13:00,42.522983551,-70.567047119,42.52,-70.57
2018-05-28 14:00,42.522968292,-70.567047119,42.52,-70.57
2018-05-28 15:00,42.522933960,-70.567001343,42.52,-70.57
2018-05-28 16:00,42.522983551,-70.566947937,,
2018-05-28 17:00,42.522949219,-70.566917419,42.52,-70.57
2018-05-28 18:00,42.522949219,-70.566886902,42.52,-70.57
2018-05-28 19:00,42.522998810,-70.566864014,42.52,-70.57
2018-05-28 20:00,42.522968292,-70.566848755,42.52,-70.57
2018-05-28 21:00,42.523033142,-70.566902161,42.52,-70.57
2018-05-28 22:00,42.523017883,-70.566986084,42.52,-70.57
2018-05-28 23:00,42.523048401,-70.567001343,42.52,-70.57
2018-05-29 00:00,42.523048401,-70.567016602,42.52,-70.57
2018-05-29 01:00,42.523132324,-70.567001343,42.52,-70.57
2018-05-29 02:00,42.523132324,-70.567001343,42.52,-70.57
2018-05-29 03:00,42.523166656,-70.566963196,42.52,-70.57
2018-05-29 04:00,42.523181915,-70.566886902,42.52,-70.57
2018-05-29 05:00,42.523216248,-70.566833496,42.52,-70.57
2018-05-29 06:00,42.523231506,-70.566780090,42.52,-70.57
2018-05-29 07:00,42.523216248,-70.566818237,42.52,-70.57
2018-05-29 08:00,42.523181915,-70.566802979,42.52,-70.57
2018-05-29 09:00,42.523117065,-70.566932678,42.52,-70.57
2018-05-29 10:00,42.523132324,-70.567146301,42.52,-70.57
2018-05-29 11:00,42.523082733,-70.567100525,42.52,-70.57
2018-05-29 12:00,42.523117065,-70.567070007,42.52,-70.57
2018-05-29 13:00,42.523067474,-70.567016602,42.52,-70.57
2018-05-29 14:00,42.522998810,-70.567001343,42.52,-70.57
2018-05-29 15:00,42.522968292,-70.566986084,42.52,-70.57
2018-05-29 16:00,42.522949219,-70.566986084,,
2018-05-29 17:00,42.523017883,-70.567047119,42.52,-70.57
2018-05-29 18:00,42.523048401,-70.567047119,42.52,-70.57
2018-05-29 19:00,42.523048401,-70.567085266,42.52,-70.57
2018-05-29 20:00,42.523101807,-70.567131042,42.52,-70.57
2018-05-29 21:00,42.523117065,-70.567146301,42.52,-70.57
2018-05-29 22:00,42.523117065,-70.567146301,42.52,-70.57
2018-05-29 23:00,42.523101807,-70.567131042,42.52,-70.57
2018-05-30 00:00,42.523101807,-70.567131042,42.52,-70.57
2018-05-30 01:00,42.523067474,-70.567085266,42.52,-70.57
2018-05-30 02:00,42.523067474,-70.567031860,42.52,-70.57
2018-05-30 03:00,42.523082733,-70.566947937,42.52,-70.57
2018-05-30 04:00,42.523048401,-70.566902161,42.52,-70.57
2018-05-30 05:00,42.523017883,-70.566886902,42.52,-70.57
2018-05-30 06:00,42.522998810,-70.566864014,42.52,-70.57
2018-05-30 07:00,42.523017883,-70.566917419,,
2018-05-30 08:00,42.522968292,-70.566917419,42.52,-70.57
2018-05-30 09:00,42.522983551,-70.566963196,42.52,-70.57
2018-05-30 10:00,42.522983551,-70.567169189,42.52,-70.57
2018-05-30 11:00,42.523017883,-70.567214966,42.52,-70.57
2018-05-30 12:00,42.523033142,-70.567253113,42.52,-70.57
2018-05-30 13:00,42.522998810,-70.567199707,42.52,-70.57
2018-05-30 14:00,42.523017883,-70.567169189,42.52,-70.57
2018-05-30 15:00,42.523048401,-70.567169189,42.52,-70.57
2018-05-30 16:00,42.523048401,-70.567070007,42.52,-70.57
2018-05-30 17:00,42.523048401,-70.567047119,42.52,-70.57
2018-05-30 18:00,42.523101807,-70.567047119,42.52,-70.57
2018-05-30 19:00,42.523101807,-70.567047119,42.52,-70.57
2018-05-30 20:00,42.523151398,-70.567031860,42.52,-70.57
2018-05-30 21:00,42.523151398,-70.567085266,42.52,-70.57
2018-05-30 22:00,42.523132324,-70.567047119,42.52,-70.57
2018-05-30 23:00,42.523067474,-70.567085266,42.52,-70.57
2018-05-31 00:00,42.523082733,-70.567115784,42.52,-70.57
2018-05-31 01:00,42.523132324,-70.567100525,42.52,-70.57
2018-05-31 02:00,42.523117065,-70.567070007,42.52,-70.57
2018-05-31 03:00,42.523132324,-70.567047119,42.52,-70.57
2018-05-31 04:00,42.523067474,-70.567001343,42.52,-70.57
2018-05-31 05:00,42.523082733,-70.566986084,42.52,-70.57
2018-05-31 06:00,42.523132324,-70.566864014,42.52,-70.57
2018-05-31 07:00,42.523067474,-70.566780090,42.52,-70.57
2018-05-31 08:00,42.523017883,-70.566749573,42.52,-70.57
2018-05-31 09:00,42.523017883,-70.566749573,42.52,-70.57
2018-05-31 10:00,42.523048401,-70.566734314,42.52,-70.57
