Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-05-25 03:00,31.569,24.844,31.311,5.99
2018-05-25 04:00,31.571,24.844,31.323,6.00
2018-05-25 05:00,31.552,24.813,31.420,6.14
2018-05-25 06:00,31.547,24.808,31.420,6.14
2018-05-25 07:00,31.682,24.972,31.137,5.66
2018-05-25 08:00,31.608,24.883,31.283,5.91
2018-05-25 09:00,31.568,24.830,31.396,6.09
2018-05-25 10:00,31.601,24.881,31.258,5.89
2018-05-25 11:00,31.748,25.051,30.996,5.42
2018-05-25 13:00,31.890,25.208,30.786,5.02
2018-05-25 14:00,31.948,25.267,30.734,4.90
2018-05-25 15:00,31.848,25.149,30.945,5.26
2018-05-25 16:00,31.844,25.146,30.938,5.25
2018-05-25 17:00,31.619,24.907,31.187,5.79
2018-05-25 18:00,31.659,24.952,31.123,5.67
2018-05-25 19:00,31.676,24.962,31.173,5.71
2018-05-25 20:00,31.181,24.354,32.170,7.44
2018-05-25 21:00,31.357,24.573,31.821,6.83
2018-05-25 22:00,31.672,24.962,31.139,5.67
2018-05-25 23:00,31.769,25.072,30.987,5.39
2018-05-26 00:00,31.938,25.256,30.746,4.92
2018-05-26 01:00,31.770,25.096,30.809,5.18
2018-05-26 02:00,31.934,25.256,30.724,4.90
2018-05-26 03:00,31.973,25.294,30.703,4.84
2018-05-26 04:00,31.975,25.296,30.703,4.83
2018-05-26 05:00,31.777,25.081,30.966,5.36
2018-05-26 06:00,31.912,25.231,30.762,4.97
2018-05-26 07:00,31.837,25.158,30.806,5.10
2018-05-26 08:00,31.343,24.524,32.052,7.12
2018-05-26 09:00,31.945,25.265,30.736,4.90
2018-05-26 10:00,31.787,25.065,31.154,5.57
2018-05-26 11:00,31.899,25.187,31.011,5.28
2018-05-26 12:00,31.772,25.058,31.107,5.53
2018-05-26 13:00,31.985,25.299,30.748,4.88
2018-05-26 14:00,31.980,25.296,30.734,4.87
2018-05-26 15:00,31.957,25.272,30.764,4.93
2018-05-26 16:00,31.942,25.260,30.756,4.93
2018-05-26 17:00,31.872,25.174,30.920,5.20
2018-05-26 18:00,31.866,25.178,30.848,5.12
2018-05-26 19:00,31.909,25.227,30.771,4.98
2018-05-26 20:00,31.920,25.237,30.773,4.97
2018-05-26 21:00,31.896,25.206,30.847,5.09
2018-05-26 22:00,31.924,25.215,30.964,5.20
2018-05-26 23:00,31.978,25.292,30.755,4.89
2018-05-27 00:00,31.987,25.296,30.786,4.92
2018-05-27 01:00,31.988,25.287,30.868,5.02
2018-05-27 02:00,31.971,25.258,30.965,5.15
2018-05-27 03:00,31.999,25.295,30.881,5.02
2018-05-27 04:00,31.934,25.231,30.915,5.13
2018-05-27 05:00,31.841,25.134,31.012,5.34
2018-05-27 06:00,31.775,25.074,31.014,5.41
2018-05-27 07:00,31.807,25.112,30.948,5.30
2018-05-27 08:00,31.771,25.071,31.007,5.41
2018-05-27 09:00,31.794,25.093,30.996,5.37
2018-05-27 10:00,31.808,25.112,30.949,5.30
2018-05-27 11:00,31.837,25.141,30.927,5.25
2018-05-27 12:00,31.871,25.178,30.884,5.16
2018-05-27 13:00,31.805,25.081,31.161,5.56
2018-05-27 14:00,31.853,25.145,31.006,5.32
2018-05-27 15:00,31.774,25.069,31.038,5.45
2018-05-27 16:00,31.826,25.126,30.971,5.31
2018-05-27 17:00,31.750,25.043,31.066,5.50
2018-05-27 18:00,31.730,25.021,31.103,5.57
2018-05-27 19:00,31.712,24.995,31.167,5.66
2018-05-27 20:00,31.766,25.056,31.080,5.50
2018-05-27 21:00,31.733,25.030,31.052,5.51
2018-05-27 22:00,31.536,24.797,31.426,6.16
2018-05-27 23:00,31.637,24.916,31.244,5.84
2018-05-28 00:00,31.675,24.973,31.086,5.61
2018-05-28 01:00,31.675,24.964,31.151,5.68
2018-05-28 02:00,31.866,25.132,31.191,5.53
2018-05-28 03:00,31.910,25.173,31.191,5.48
2018-05-28 04:00,31.860,25.122,31.227,5.58
2018-05-28 05:00,31.881,25.153,31.142,5.46
2018-05-28 06:00,31.817,25.076,31.270,5.68
2018-05-28 07:00,31.746,25.005,31.318,5.81
2018-05-28 08:00,31.784,25.042,31.303,5.75
2018-05-28 09:00,31.828,25.102,31.163,5.54
2018-05-28 10:00,31.772,25.034,31.281,5.74
2018-05-28 11:00,31.704,24.972,31.285,5.81
2018-05-28 12:00,31.733,25.000,31.271,5.77
2018-05-28 13:00,31.824,25.107,31.091,5.46
2018-05-28 14:00,31.886,25.173,31.020,5.31
2018-05-28 15:00,31.907,25.179,31.121,5.40
2018-05-28 16:00,31.845,25.116,31.173,5.53
2018-05-28 17:00,31.927,25.196,31.129,5.39
2018-05-28 18:00,31.789,25.035,31.385,5.84
2018-05-28 19:00,31.768,25.009,31.434,5.92
2018-05-28 20:00,31.902,25.180,31.082,5.36
2018-05-28 21:00,31.853,25.125,31.158,5.51
2018-05-28 22:00,31.576,24.822,31.509,6.22
2018-05-28 23:00,31.752,25.010,31.324,5.81
2018-05-29 00:00,31.855,25.143,31.037,5.36
2018-05-29 01:00,31.859,25.141,31.076,5.40
2018-05-29 02:00,31.741,25.009,31.254,5.74
2018-05-29 03:00,31.699,24.956,31.360,5.91
2018-05-29 04:00,31.643,24.916,31.283,5.88
2018-05-29 05:00,31.698,24.977,31.205,5.72
2018-05-29 06:00,31.710,24.990,31.186,5.69
2018-05-29 07:00,31.706,24.995,31.125,5.62
2018-05-29 08:00,31.716,25.006,31.111,5.59
2018-05-29 09:00,31.702,24.993,31.121,5.62
2018-05-29 10:00,31.662,24.941,31.227,5.79
2018-05-29 11:00,31.649,24.930,31.216,5.79
2018-05-29 12:00,31.683,24.973,31.138,5.66
2018-05-29 13:00,31.743,25.041,31.040,5.48
2018-05-29 14:00,31.719,25.018,31.050,5.52
2018-05-29 15:00,31.806,25.107,30.969,5.33
2018-05-29 16:00,31.757,25.038,31.156,5.60
2018-05-29 17:00,31.672,24.893,31.625,6.25
2018-05-29 18:00,31.757,24.982,31.554,6.08
2018-05-29 19:00,31.616,24.850,31.564,6.24
2018-05-29 20:00,31.543,24.779,31.595,6.36
2018-05-29 21:00,31.580,24.842,31.400,6.08
2018-05-29 22:00,31.611,24.876,31.358,6.00
2018-05-29 23:00,31.606,24.878,31.310,5.95
2018-05-30 00:00,31.664,24.947,31.199,5.75
2018-05-30 01:00,31.706,24.997,31.116,5.61
2018-05-30 02:00,31.677,24.962,31.169,5.70
2018-05-30 03:00,31.635,24.909,31.272,5.87
2018-05-30 04:00,31.029,24.143,32.580,8.10
2018-05-30 05:00,31.138,24.305,32.222,7.55
2018-05-30 06:00,31.265,24.444,32.097,7.26
2018-05-30 07:00,31.510,24.701,31.907,6.76
2018-05-30 08:00,31.460,24.681,31.731,6.61
2018-05-30 09:00,31.448,24.668,31.746,6.64
2018-05-30 10:00,31.449,24.668,31.754,6.65
2018-05-30 11:00,31.426,24.654,31.705,6.62
2018-05-30 12:00,31.486,24.729,31.574,6.39
2018-05-30 13:00,31.455,24.693,31.629,6.49
2018-05-30 14:00,31.547,24.807,31.428,6.15
2018-05-30 15:00,31.582,24.847,31.371,6.05
2018-05-30 16:00,31.568,24.825,31.436,6.14
2018-05-30 17:00,31.560,24.821,31.413,6.12
2018-05-30 18:00,31.514,24.759,31.546,6.33
2018-05-30 19:00,31.457,24.683,31.708,6.59
2018-05-30 20:00,31.339,24.545,31.895,6.94
2018-05-30 21:00,31.378,24.583,31.883,6.88
2018-05-30 22:00,31.356,24.570,31.835,6.85
2018-05-30 23:00,31.226,24.414,32.052,7.25
2018-05-31 00:00,31.316,24.516,31.943,7.02
2018-05-31 01:00,31.587,24.848,31.398,6.07
2018-05-31 02:00,31.591,24.857,31.360,6.03
2018-05-31 03:00,31.138,24.309,32.196,7.52
2018-05-31 04:00,31.538,24.789,31.494,6.24
2018-05-31 05:00,31.486,24.725,31.599,6.42
2018-05-31 06:00,31.558,24.822,31.396,6.10
2018-05-31 07:00,31.490,24.740,31.527,6.33
2018-05-31 08:00,31.461,24.688,31.698,6.57
2018-05-31 09:00,31.536,24.792,31.460,6.20
2018-05-31 10:00,31.587,24.852,31.367,6.04
2018-05-31 11:00,31.533,24.788,31.464,6.21
2018-05-31 12:00,31.434,24.646,31.812,6.73
2018-05-31 13:00,31.470,24.705,31.640,6.49
2018-05-31 14:00,31.453,24.679,31.707,6.59
2018-05-31 15:00,31.465,24.700,31.641,6.50
2018-05-31 16:00,31.472,24.702,31.667,6.52
2018-05-31 17:00,31.341,24.548,31.885,6.92
2018-05-31 18:00,31.446,24.665,31.756,6.66
2018-05-31 19:00,31.535,24.789,31.474,6.22
2018-05-31 20:00,31.300,24.504,31.920,7.01
2018-05-31 21:00,31.449,24.680,31.679,6.56
2018-05-31 22:00,31.363,24.550,32.003,7.04
2018-05-31 23:00,31.504,24.737,31.632,6.44
2018-06-01 00:00,31.193,24.351,32.256,7.53
2018-06-01 01:00,31.361,24.573,31.839,6.85
2018-06-01 02:00,31.554,24.794,31.559,6.30
2018-06-01 03:00,31.614,24.878,31.360,6.00
2018-06-01 04:00,31.670,24.938,31.301,5.87
2018-06-01 05:00,31.626,24.892,31.338,5.96
2018-06-01 06:00,31.671,24.938,31.307,5.88
2018-06-01 07:00,31.727,24.999,31.238,5.73
2018-06-01 08:00,31.691,24.963,31.256,5.79
2018-06-01 09:00,31.686,24.955,31.281,5.83
2018-06-01 10:00,31.637,24.854,31.668,6.34
2018-06-01 11:00,31.544,24.759,31.734,6.52
2018-06-01 12:00,31.053,24.181,32.485,7.96
2018-06-01 13:00,31.433,24.620,31.968,6.92
2018-06-01 14:00,31.537,24.738,31.833,6.65
2018-06-01 15:00,31.406,24.619,31.809,6.76
2018-06-01 16:00,31.381,24.600,31.790,6.77
2018-06-01 17:00,31.443,24.672,31.689,6.58
2018-06-01 18:00,31.571,24.823,31.471,6.18
2018-06-01 19:00,31.597,24.860,31.378,6.04
2018-06-01 20:00,31.596,24.844,31.483,6.17
2018-06-01 21:00,31.595,24.843,31.487,6.17
2018-06-01 22:00,31.686,24.969,31.183,5.71
2018-06-01 23:00,31.538,24.793,31.465,6.21
2018-06-02 00:00,31.546,24.792,31.523,6.27
2018-06-02 01:00,31.404,24.621,31.789,6.74
2018-06-02 02:00,31.599,24.789,31.872,6.63
2018-06-02 03:00,31.343,24.526,32.035,7.10
2018-06-02 04:00,31.581,24.794,31.729,6.48
2018-06-02 05:00,31.729,24.999,31.251,5.75
2018-06-02 06:00,31.728,24.995,31.269,5.77
2018-06-02 07:00,31.582,24.731,32.151,6.98
2018-06-02 08:00,31.498,24.682,31.958,6.84
2018-06-02 09:00,31.702,24.973,31.259,5.78
2018-06-02 10:00,31.715,24.983,31.278,5.79
2018-06-02 11:00,31.668,24.925,31.380,5.97
2018-06-02 12:00,31.584,24.828,31.517,6.22
2018-06-02 13:00,31.593,24.826,31.581,6.29
2018-06-02 14:00,31.595,24.821,31.632,6.34
2018-06-02 15:00,31.541,24.747,31.795,6.60
2018-06-02 16:00,31.424,24.646,31.748,6.67
2018-06-02 17:00,31.599,24.832,31.586,6.29
2018-06-02 18:00,31.700,24.971,31.263,5.79
2018-06-02 19:00,31.675,24.932,31.369,5.95
2018-06-02 20:00,31.559,24.763,31.800,6.58
2018-06-02 21:00,31.633,24.907,31.281,5.89
2018-06-02 22:00,31.624,24.893,31.315,5.94
2018-06-02 23:00,31.594,24.839,31.503,6.19
2018-06-03 00:00,31.545,24.789,31.540,6.29
2018-06-03 01:00,31.406,24.643,31.660,6.58
2018-06-03 02:00,31.594,24.839,31.504,6.19
2018-06-03 03:00,31.499,24.725,31.681,6.51
2018-06-03 04:00,31.551,24.794,31.542,6.28
2018-06-03 05:00,31.689,24.940,31.414,5.98
2018-06-03 06:00,31.668,24.949,31.210,5.76
2018-06-03 07:00,31.594,24.865,31.321,5.97
2018-06-03 08:00,31.632,24.902,31.312,5.92
2018-06-03 09:00,31.558,24.814,31.451,6.17
2018-06-03 10:00,31.561,24.803,31.542,6.27
2018-06-03 11:00,31.682,24.960,31.223,5.76
2018-06-03 12:00,31.684,24.966,31.192,5.72
2018-06-03 13:00,31.643,24.915,31.288,5.88
2018-06-03 14:00,31.592,24.842,31.468,6.15
2018-06-03 15:00,31.583,24.835,31.459,6.15
2018-06-03 16:00,31.542,24.783,31.565,6.32
2018-06-03 17:00,31.582,24.829,31.497,6.20
2018-06-03 18:00,31.354,24.483,32.373,7.49
2018-06-03 19:00,31.434,24.624,31.948,6.90
2018-06-03 20:00,31.578,24.797,31.688,6.43
2018-06-03 21:00,31.623,24.879,31.407,6.05
2018-06-03 22:00,31.633,24.893,31.376,6.00
2018-06-03 23:00,31.678,24.940,31.343,5.91
2018-06-04 00:00,31.613,24.869,31.418,6.07
2018-06-04 01:00,31.439,24.635,31.912,6.85
2018-06-04 02:00,31.443,24.596,32.186,7.17
2018-06-04 03:00,31.411,24.567,32.182,7.20
2018-06-04 04:00,31.476,24.654,32.010,6.92
2018-06-04 05:00,31.501,24.692,31.912,6.78
2018-06-04 06:00,31.533,24.734,31.834,6.65
2018-06-04 07:00,31.561,24.766,31.795,6.58
2018-06-04 08:00,31.568,24.776,31.771,6.54
2018-06-04 09:00,31.555,24.761,31.793,6.58
2018-06-04 10:00,31.526,24.717,31.898,6.74
2018-06-04 11:00,31.505,24.694,31.927,6.79
2018-06-04 12:00,31.474,24.665,31.925,6.83
2018-06-04 13:00,31.424,24.571,32.227,7.24
2018-06-04 14:00,31.481,24.658,32.014,6.92
2018-06-04 15:00,31.469,24.658,31.943,6.85
2018-06-04 16:00,31.318,24.507,32.012,7.10
2018-06-04 17:00,31.537,24.752,31.735,6.53
2018-06-04 18:00,31.528,24.741,31.751,6.56
2018-06-04 19:00,31.526,24.753,31.667,6.46
2018-06-04 20:00,31.588,24.828,31.539,6.24
2018-06-04 21:00,31.667,24.896,31.574,6.20
2018-06-04 22:00,31.707,24.981,31.236,5.75
2018-06-04 23:00,31.586,24.847,31.396,6.07
2018-06-05 00:00,31.629,24.868,31.524,6.18
2018-06-05 01:00,31.608,24.834,31.626,6.32
2018-06-05 02:00,,,,
2018-06-05 03:00,31.428,24.627,31.892,6.84
2018-06-05 04:00,31.488,24.704,31.755,6.61
2018-06-05 05:00,31.550,24.744,31.869,6.68
2018-06-05 06:00,31.693,24.731,32.799,7.62
2018-06-05 07:00,31.518,24.485,33.290,8.39
2018-06-05 08:00,31.537,24.598,32.721,7.70
2018-06-05 09:00,31.717,24.776,32.660,7.43
2018-06-05 10:00,31.621,24.721,32.444,7.28
2018-06-05 11:00,31.574,24.619,32.807,7.76
2018-06-05 12:00,31.773,24.801,32.831,7.57
2018-06-05 13:00,31.797,24.817,32.871,7.59
2018-06-05 14:00,31.606,24.627,32.939,7.88
2018-06-05 15:00,31.671,24.714,32.779,7.62
2018-06-05 16:00,31.679,24.739,32.676,7.49
2018-06-05 17:00,31.757,24.877,32.257,6.91
2018-06-05 18:00,31.781,24.924,32.091,6.69
2018-06-05 19:00,31.863,25.030,31.891,6.36
2018-06-05 20:00,31.845,25.005,31.951,6.45
2018-06-05 21:00,31.806,24.971,31.935,6.48
2018-06-05 22:00,31.801,24.827,32.832,7.54
2018-06-05 23:00,31.582,24.651,32.653,7.57
2018-06-06 00:00,31.428,24.526,32.535,7.60
2018-06-06 01:00,31.457,24.549,32.562,7.60
2018-06-06 02:00,31.434,24.537,32.498,7.55
2018-06-06 03:00,31.415,24.512,32.548,7.63
2018-06-06 04:00,31.365,24.468,32.526,7.66
2018-06-06 05:00,31.389,24.514,32.380,7.46
2018-06-06 06:00,31.462,24.598,32.279,7.26
2018-06-06 07:00,31.415,24.544,32.345,7.39
2018-06-06 08:00,31.422,24.541,32.402,7.45
2018-06-06 09:00,31.387,24.526,32.294,7.36
2018-06-06 10:00,31.319,24.436,32.458,7.63
2018-06-06 11:00,31.288,24.340,32.859,8.14
2018-06-06 12:00,31.325,24.456,32.371,7.52
2018-06-06 13:00,31.135,24.206,32.798,8.24
2018-06-06 14:00,31.207,24.264,32.858,8.23
2018-06-06 15:00,31.259,24.267,33.128,8.49
2018-06-06 16:00,31.240,24.270,33.008,8.37
2018-06-06 17:00,31.235,24.297,32.817,8.15
2018-06-06 18:00,31.247,24.321,32.744,8.05
2018-06-06 19:00,31.282,24.371,32.642,7.89
2018-06-06 20:00,31.291,24.384,32.617,7.85
2018-06-06 21:00,31.492,24.601,32.442,7.42
2018-06-06 22:00,31.330,24.428,32.569,7.75
2018-06-06 23:00,30.856,23.789,33.642,9.56
2018-06-07 00:00,31.128,24.151,33.078,8.58
2018-06-07 01:00,31.240,24.286,32.906,8.25
2018-06-07 02:00,31.292,24.372,32.694,7.94
2018-06-07 03:00,31.333,24.405,32.724,7.93
2018-06-07 04:00,31.341,24.426,32.647,7.83
2018-06-07 05:00,31.369,24.448,32.674,7.83
2018-06-07 06:00,31.253,24.310,32.843,8.16
2018-06-07 07:00,31.445,24.569,32.365,7.38
2018-06-07 08:00,31.464,24.588,32.357,7.35
2018-06-07 09:00,31.455,24.562,32.467,7.49
2018-06-07 10:00,31.402,24.508,32.493,7.58
2018-06-07 11:00,31.438,24.551,32.434,7.47
2018-06-07 12:00,31.531,24.643,32.402,7.33
2018-06-07 13:00,31.409,24.512,32.508,7.59
2018-06-07 14:00,31.066,24.030,33.424,9.06
2018-06-07 15:00,31.076,24.044,33.400,9.02
2018-06-07 16:00,31.026,23.975,33.521,9.22
2018-06-07 17:00,30.932,23.813,33.903,9.78
2018-06-07 18:00,31.177,24.205,33.032,8.47
2018-06-07 19:00,31.190,24.293,32.589,7.93
2018-06-07 20:00,31.410,24.553,32.265,7.30
2018-06-07 21:00,31.441,24.589,32.218,7.21
2018-06-07 22:00,31.381,24.509,32.364,7.45
2018-06-07 23:00,31.431,24.520,32.588,7.66
2018-06-08 00:00,31.392,24.500,32.484,7.58
2018-06-08 01:00,31.323,24.388,32.774,8.00
2018-06-08 02:00,31.369,24.490,32.412,7.52
2018-06-08 03:00,31.415,24.531,32.430,7.49
2018-06-08 04:00,31.445,24.575,32.331,7.34
2018-06-08 05:00,31.475,24.605,32.317,7.29
2018-06-08 06:00,31.487,24.649,32.109,7.03
2018-06-08 07:00,31.472,24.567,32.533,7.55
2018-06-08 08:00,31.421,24.552,32.334,7.37
2018-06-08 09:00,31.419,24.558,32.282,7.31
2018-06-08 10:00,31.260,24.355,32.613,7.88
2018-06-08 11:00,31.508,24.670,32.098,6.99
2018-06-08 12:00,31.488,24.611,32.354,7.32
2018-06-08 13:00,31.366,24.466,32.544,7.68
2018-06-08 14:00,31.376,24.478,32.528,7.65
2018-06-08 15:00,31.250,24.313,32.806,8.12
2018-06-08 16:00,31.266,24.330,32.796,8.09
2018-06-08 17:00,31.112,24.119,33.173,8.71
2018-06-08 18:00,31.191,24.173,33.291,8.76
2018-06-08 19:00,31.144,24.143,33.212,8.72
2018-06-08 20:00,31.076,24.049,33.375,8.99
2018-06-08 21:00,31.157,24.169,33.131,8.61
2018-06-08 22:00,31.262,24.303,32.936,8.26
2018-06-08 23:00,31.409,24.537,32.357,7.41
2018-06-09 00:00,31.538,24.676,32.240,7.13
2018-06-09 01:00,31.493,24.634,32.241,7.18
2018-06-09 02:00,31.524,24.664,32.236,7.14
2018-06-09 03:00,31.469,24.600,32.311,7.29
2018-06-09 04:00,31.381,24.497,32.440,7.54
2018-06-09 05:00,31.485,24.601,32.402,7.38
2018-06-09 06:00,31.403,24.503,32.528,7.62
2018-06-09 07:00,31.358,24.399,32.900,8.11
2018-06-09 08:00,31.278,24.328,32.875,8.17
2018-06-09 09:00,31.297,24.333,32.952,8.24
2018-06-09 10:00,31.490,24.614,32.348,7.31
2018-06-09 11:00,31.518,24.652,32.272,7.19
2018-06-09 12:00,31.338,24.409,32.729,7.93
2018-06-09 13:00,31.483,24.604,32.366,7.34
2018-06-09 14:00,31.313,24.371,32.815,8.06
2018-06-09 15:00,31.300,24.367,32.769,8.02
2018-06-09 16:00,31.402,24.490,32.603,7.71
2018-06-09 17:00,31.426,24.500,32.676,7.77
2018-06-09 18:00,31.174,24.164,33.249,8.73
2018-06-09 19:00,31.303,24.222,33.620,9.02
2018-06-09 20:00,31.447,24.482,32.908,8.02
2018-06-09 21:00,31.436,24.499,32.745,7.84
2018-06-09 22:00,31.395,24.450,32.808,7.96
2018-06-09 23:00,31.508,24.630,32.356,7.30
2018-06-10 00:00,31.433,24.538,32.489,7.54
2018-06-10 01:00,31.497,24.627,32.303,7.25
2018-06-10 02:00,31.515,24.658,32.219,7.13
2018-06-10 03:00,31.357,24.393,32.933,8.15
2018-06-10 04:00,31.274,24.301,33.015,8.34
2018-06-10 05:00,31.425,24.519,32.557,7.63
2018-06-10 06:00,31.416,24.480,32.743,7.86
2018-06-10 07:00,31.277,24.298,33.043,8.37
2018-06-10 08:00,31.280,24.308,33.004,8.32
2018-06-10 09:00,31.313,24.342,32.984,8.26
2018-06-10 10:00,31.420,24.506,32.612,7.70
2018-06-10 11:00,31.521,24.649,32.309,7.23
2018-06-10 12:00,31.461,24.580,32.388,7.39
2018-06-10 13:00,31.495,24.606,32.428,7.40
2018-06-10 14:00,31.489,24.626,32.271,7.22
2018-06-10 15:00,31.492,24.612,32.375,7.34
2018-06-10 16:00,31.220,24.182,33.395,8.85
2018-06-10 17:00,31.552,24.635,32.583,7.52
2018-06-10 18:00,31.470,24.429,33.346,8.51
2018-06-10 19:00,31.660,24.588,33.468,8.44
2018-06-10 20:00,31.490,24.437,33.408,8.56
2018-06-10 21:00,31.491,24.549,32.754,7.79
2018-06-10 22:00,31.444,24.519,32.668,7.74
2018-06-10 23:00,31.738,24.596,33.852,8.80
2018-06-11 00:00,31.648,24.756,32.384,7.18
2018-06-11 01:00,31.602,24.648,32.791,7.71
2018-06-11 02:00,31.618,24.699,32.559,7.42
2018-06-11 03:00,31.621,24.679,32.706,7.59
2018-06-11 04:00,31.695,24.622,33.467,8.40
2018-06-11 05:00,31.580,24.536,33.332,8.37
2018-06-11 06:00,31.675,24.545,33.800,8.81
2018-06-11 07:00,31.695,24.641,33.356,8.27
2018-06-11 08:00,31.603,24.441,33.996,9.12
2018-06-11 09:00,31.579,24.459,33.767,8.88
2018-06-11 10:00,31.456,24.419,33.324,8.50
2018-06-11 11:00,31.521,24.459,33.455,8.58
2018-06-11 12:00,31.484,24.512,32.934,8.01
2018-06-11 13:00,31.499,24.550,32.796,7.83
2018-06-11 14:00,31.506,24.552,32.819,7.85
2018-06-11 15:00,31.496,24.545,32.810,7.85
2018-06-11 16:00,31.513,24.562,32.800,7.82
2018-06-11 17:00,31.518,24.573,32.763,7.77
2018-06-11 18:00,31.614,24.650,32.844,7.76
2018-06-11 19:00,31.492,24.519,32.942,8.01
2018-06-11 20:00,31.572,24.472,33.658,8.76
2018-06-11 21:00,31.632,24.541,33.587,8.61
2018-06-11 22:00,31.480,24.456,33.245,8.38
2018-06-11 23:00,31.472,24.473,33.101,8.22
2018-06-12 00:00,31.550,24.610,32.716,7.68
2018-06-12 01:00,31.718,24.756,32.788,7.58
2018-06-12 02:00,31.706,24.760,32.701,7.49
2018-06-12 03:00,31.717,24.777,32.651,7.42
2018-06-12 04:00,31.725,24.765,32.778,7.56
2018-06-12 05:00,31.672,24.737,32.644,7.46
2018-06-12 06:00,,,,
2018-06-12 07:00,31.655,24.745,32.492,7.30
2018-06-12 08:00,31.638,24.724,32.527,7.36
2018-06-12 09:00,31.692,24.674,33.139,8.02
2018-06-12 10:00,31.686,24.656,33.210,8.11
2018-06-12 11:00,31.688,24.676,33.110,7.99
2018-06-12 12:00,31.723,24.667,33.357,8.24
2018-06-12 13:00,31.648,24.718,32.621,7.46
2018-06-12 14:00,31.650,24.738,32.504,7.32
2018-06-12 15:00,31.677,24.730,32.716,7.54
2018-06-12 16:00,31.736,24.779,32.754,7.52
2018-06-12 17:00,31.728,24.777,32.721,7.49
2018-06-12 18:00,31.725,24.784,32.659,7.42
2018-06-12 19:00,31.694,24.778,32.511,7.28
2018-06-12 20:00,31.653,24.722,32.626,7.46
2018-06-12 21:00,31.549,24.648,32.478,7.40
2018-06-12 22:00,31.402,24.328,33.554,8.83
2018-06-12 23:00,31.338,24.388,32.856,8.08
2018-06-13 00:00,31.485,24.583,32.512,7.51
2018-06-13 01:00,31.644,24.635,33.102,8.03
2018-06-13 02:00,31.682,24.751,32.610,7.41
2018-06-13 03:00,31.757,24.847,32.451,7.14
2018-06-13 04:00,31.762,24.815,32.685,7.41
2018-06-13 05:00,31.718,24.758,32.780,7.57
2018-06-13 06:00,31.743,24.807,32.625,7.36
2018-06-13 07:00,31.754,24.874,32.256,6.91
2018-06-13 08:00,31.736,24.864,32.219,6.89
2018-06-13 09:00,31.715,24.814,32.412,7.14
2018-06-13 10:00,31.729,24.835,32.357,7.06
2018-06-13 11:00,31.714,24.782,32.606,7.37
2018-06-13 12:00,31.730,24.815,32.494,7.22
2018-06-13 13:00,31.635,24.753,32.321,7.12
2018-06-13 14:00,31.682,24.785,32.398,7.16
2018-06-13 15:00,31.727,24.833,32.364,7.07
2018-06-13 16:00,31.715,24.809,32.437,7.17
2018-06-13 17:00,31.730,24.813,32.502,7.23
2018-06-13 18:00,31.738,24.814,32.543,7.27
2018-06-13 19:00,31.750,24.888,32.139,6.78
2018-06-13 20:00,31.747,24.874,32.218,6.88
2018-06-13 21:00,31.736,24.819,32.499,7.22
2018-06-13 22:00,31.712,24.767,32.689,7.47
2018-06-13 23:00,31.089,23.744,35.043,10.93
2018-06-14 00:00,31.445,24.466,32.991,8.12
2018-06-14 01:00,31.585,24.652,32.664,7.58
2018-06-14 02:00,31.844,24.926,32.463,7.06
2018-06-14 03:00,31.906,24.876,33.135,7.78
2018-06-14 04:00,31.918,25.001,32.419,6.93
2018-06-14 05:00,31.926,25.010,32.412,6.91
2018-06-14 06:00,31.931,25.002,32.490,7.00
2018-06-14 07:00,31.904,24.962,32.586,7.14
2018-06-14 08:00,31.880,24.972,32.381,6.93
2018-06-14 09:00,31.858,24.919,32.586,7.19
2018-06-14 10:00,31.807,24.760,33.273,8.05
2018-06-14 11:00,31.845,24.426,35.327,10.38
2018-06-14 12:00,32.019,24.667,34.949,9.75
2018-06-14 13:00,31.990,24.839,33.825,8.49
2018-06-14 14:00,32.004,24.926,33.390,7.97
2018-06-14 15:00,31.985,24.999,32.832,7.34
2018-06-14 16:00,31.990,24.999,32.862,7.37
2018-06-14 17:00,31.936,24.813,33.679,8.38
2018-06-14 18:00,31.997,24.912,33.435,8.03
2018-06-14 19:00,32.019,25.006,32.992,7.49
2018-06-14 20:00,31.900,24.754,33.826,8.59
2018-06-14 21:00,31.816,24.549,34.523,9.49
2018-06-14 22:00,31.682,24.457,34.323,9.41
2018-06-14 23:00,31.555,24.275,34.648,9.93
2018-06-15 00:00,31.772,24.751,33.129,7.92
2018-06-15 01:00,31.681,24.629,33.342,8.27
2018-06-15 02:00,31.719,24.701,33.130,7.98
2018-06-15 03:00,31.841,24.841,32.980,7.67
2018-06-15 04:00,31.863,24.880,32.864,7.51
2018-06-15 05:00,31.696,24.660,33.245,8.14
2018-06-15 06:00,31.918,24.697,34.250,9.06
2018-06-15 07:00,31.831,24.456,35.104,10.14
2018-06-15 08:00,31.815,24.496,34.809,9.82
2018-06-15 09:00,31.799,24.511,34.646,9.65
2018-06-15 10:00,31.862,24.597,34.508,9.42
2018-06-15 11:00,31.773,24.487,34.637,9.67
2018-06-15 12:00,31.812,24.492,34.815,9.83
2018-06-15 13:00,31.619,24.506,33.720,8.78
2018-06-15 14:00,31.657,24.555,33.645,8.65
2018-06-15 15:00,31.772,24.628,33.850,8.76
2018-06-15 16:00,31.829,24.638,34.103,8.99
