Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-09-15 06:00,13.9,,,2775,1021.98,0.91,12.49,13.52,7.42,1.00,10.56,,,
2020-09-15 07:00,13.8,,,2974,1022.16,4.86,12.58,14.48,6.89,1.00,10.55,,,
2020-09-15 08:00,13.8,,,2974,1022.72,13.85,11.63,12.75,5.16,1.00,9.12,,,
2020-09-15 09:00,13.3,,,2974,1023.39,14.46,12.05,13.87,6.97,1.00,10.02,,,
2020-09-15 10:00,13.2,,,2974,1023.70,11.69,12.79,13.99,6.05,1.00,10.03,,,
2020-09-15 11:00,13.1,,,2974,1023.76,17.97,13.60,14.05,7.47,1.00,10.86,,,
2020-09-15 12:00,13.0,,,2974,1024.25,10.66,12.83,14.89,5.70,1.00,10.85,,,
2020-09-15 13:00,12.9,,,2974,1024.81,7.29,11.37,12.74,5.49,1.00,9.35,,,
2020-09-15 14:00,12.8,,,2974,1025.36,12.21,9.85,11.37,4.64,1.00,8.01,,,
2020-09-15 15:00,12.8,,,2974,1025.42,4.78,9.47,11.15,2.83,1.00,7.54,,,
2020-09-15 16:00,12.7,,,2974,1025.11,358.01,8.37,9.90,4.11,1.00,6.75,,,
2020-09-15 17:00,12.9,,,2974,1025.30,347.80,7.58,8.24,2.97,1.00,5.47,,,
2020-09-15 18:00,13.0,,,2974,1024.50,344.51,5.64,6.62,2.19,1.00,4.41,,,
2020-09-15 19:00,13.0,,,2974,1024.25,314.80,6.02,6.31,2.40,1.00,4.07,,,
2020-09-15 20:00,13.3,,,2974,1024.01,304.00,6.77,7.31,3.44,1.00,5.42,,,
2020-09-15 21:00,13.8,,,2974,1024.13,301.90,7.43,8.49,3.75,1.00,6.10,,,
2020-09-15 22:00,14.0,,,2974,1024.19,286.60,6.64,7.27,2.65,1.00,5.07,,,
2020-09-15 23:00,14.3,,,2974,1024.25,287.40,6.21,7.14,3.10,1.00,5.07,,,
2020-09-16 00:00,14.9,,,2974,1024.50,304.00,6.31,7.17,2.51,1.00,4.87,,,
2020-09-16 01:00,14.9,,,2974,1024.50,304.60,4.21,5.36,1.39,1.00,3.30,,,
2020-09-16 02:00,15.1,,,2974,1024.38,295.40,3.99,4.58,0.78,1.00,2.69,,,
2020-09-16 03:00,15.1,,,2974,1024.62,295.00,3.46,3.89,1.13,1.00,2.47,,,
2020-09-16 04:00,15.1,,,2974,1024.50,241.70,3.62,3.97,0.91,1.00,2.40,,,
2020-09-16 05:00,15.1,,,2974,1024.68,245.70,4.52,5.33,2.07,1.00,3.65,,,
2020-09-16 06:00,15.1,,,2973,1024.25,222.20,5.21,5.84,2.88,1.00,4.38,,,
2020-09-16 07:00,15.1,,,2973,1024.07,221.40,6.29,6.80,3.53,1.00,5.16,,,
2020-09-16 08:00,15.2,,,2974,1024.01,218.90,6.75,7.39,3.41,1.00,5.73,,,
2020-09-16 09:00,15.3,,,2974,1023.82,202.50,7.52,8.66,3.80,1.00,5.99,,,
2020-09-16 10:00,15.6,,,2974,1023.58,204.00,8.81,9.86,4.78,1.00,7.08,,,
2020-09-16 11:00,15.8,,,2949,1023.39,199.40,9.56,10.35,1.57,1.00,8.05,,,
2020-09-16 12:00,16.2,,,2973,1023.21,208.60,10.20,11.25,5.87,1.00,8.86,,,
2020-09-16 13:00,16.4,,,2973,1023.21,210.30,11.25,12.81,6.10,1.00,9.00,,,
2020-09-16 14:00,16.4,,,2973,1022.96,212.40,11.87,13.19,6.96,1.00,10.36,,,
2020-09-16 15:00,16.5,,,2973,1022.78,210.30,12.70,15.00,6.71,1.00,10.17,,,
2020-09-16 16:00,16.5,,,2973,1022.22,209.90,12.96,14.47,6.49,1.00,10.93,,,
2020-09-16 17:00,16.6,,,2973,1021.85,210.00,13.29,15.14,6.64,1.00,11.06,,,
2020-09-16 18:00,16.5,,,2973,1021.30,209.10,13.22,14.20,5.58,1.00,11.09,,,
2020-09-16 19:00,16.6,,,2973,1020.87,210.00,13.59,15.84,7.60,1.00,11.76,,,
2020-09-16 20:00,16.7,,,2937,1020.50,203.50,12.01,13.71,6.31,1.00,10.28,,,
2020-09-16 21:00,16.7,,,2814,1019.89,202.60,13.80,15.53,6.61,1.00,10.93,,,
2020-09-16 22:00,16.5,,,2804,1019.27,203.80,13.32,14.86,7.47,1.00,11.13,,,
2020-09-16 23:00,16.6,,,2973,1018.48,205.90,15.21,17.70,7.14,1.00,12.56,,,
2020-09-17 00:00,16.7,,,2973,1018.23,205.70,15.84,16.92,8.46,1.00,12.86,,,
2020-09-17 01:00,16.6,,,2973,1018.54,205.30,15.34,16.84,7.78,1.00,11.90,,,
2020-09-17 02:00,17.0,,,2974,1017.86,204.70,14.89,16.46,7.37,1.00,12.48,,,
2020-09-17 03:00,17.1,,,2973,1018.29,211.70,14.24,15.65,6.83,1.00,11.89,,,
2020-09-17 04:00,16.7,,,2973,1018.11,208.70,13.29,14.30,6.42,1.00,10.46,,,
2020-09-17 05:00,,,,,,,,,,,,,,
2020-09-17 06:00,17.2,,,2973,1016.88,206.90,12.59,13.77,6.32,1.00,10.35,,,
2020-09-17 07:00,17.3,,,2973,1016.76,212.80,11.84,12.76,6.18,1.00,9.65,,,
2020-09-17 08:00,17.1,,,2973,1016.76,216.80,10.73,11.47,0.79,1.00,8.70,,,
2020-09-17 09:00,17.1,,,2973,1016.70,214.80,9.94,11.15,5.40,1.00,8.47,,,
2020-09-17 10:00,17.1,,,2973,1016.64,215.70,9.18,10.70,5.07,1.00,7.91,,,
2020-09-17 11:00,17.3,,,2973,1016.70,207.40,10.58,11.55,4.57,1.00,8.47,,,
2020-09-17 12:00,17.5,,,2614,1016.64,210.90,10.35,10.99,5.30,1.00,8.02,,,
2020-09-17 13:00,17.5,,,2954,1016.64,212.10,7.83,8.97,4.55,1.00,6.71,,,
2020-09-17 14:00,17.4,,,2973,1016.39,202.80,7.76,8.59,4.86,1.00,6.71,,,
2020-09-17 15:00,17.5,,,2973,1016.27,204.20,8.26,9.15,4.55,1.00,6.96,,,
2020-09-17 16:00,17.4,,,2973,1016.02,202.60,8.91,9.48,4.66,1.00,7.17,,,
2020-09-17 17:00,17.6,,,2973,1015.65,206.70,8.62,9.88,4.73,1.00,7.08,,,
2020-09-17 18:00,17.4,,,2973,1015.41,212.80,8.07,9.10,4.48,1.00,6.49,,,
2020-09-17 19:00,17.4,,,2973,1015.53,228.10,7.65,8.82,4.01,1.00,6.30,,,
2020-09-17 20:00,17.0,,,2973,1015.78,232.10,5.22,5.85,2.87,1.00,4.31,,,
2020-09-17 21:00,16.9,,,2973,1015.65,225.10,3.91,5.31,1.83,1.00,3.35,,,
2020-09-17 22:00,17.0,,,2973,1015.90,226.00,3.56,4.10,1.76,1.00,2.91,,,
2020-09-17 23:00,16.8,,,2973,1015.84,196.70,4.02,4.96,1.54,1.00,3.36,,,
2020-09-18 00:00,16.8,,,2973,1016.21,323.00,4.83,5.35,0.65,1.00,2.40,,,
2020-09-18 01:00,16.1,,,2973,1016.27,13.42,3.02,4.28,1.10,1.00,2.48,,,
2020-09-18 02:00,16.1,,,2973,1016.21,26.86,3.50,4.16,1.74,1.00,2.94,,,
2020-09-18 03:00,16.3,,,2973,1015.71,17.35,5.45,5.95,3.35,1.00,4.66,,,
2020-09-18 04:00,16.1,,,2973,1015.35,23.13,6.89,7.63,3.88,1.00,5.97,,,
2020-09-18 05:00,16.1,,,2973,1015.16,32.13,8.05,8.90,3.97,1.00,6.95,,,
2020-09-18 06:00,16.1,,,2973,1014.98,43.42,7.65,9.03,4.15,1.00,6.58,,,
2020-09-18 07:00,15.7,,,2973,1015.04,21.33,7.30,8.37,3.72,1.00,6.25,,,
2020-09-18 08:00,15.5,,,2974,1014.86,20.71,9.85,10.99,5.33,1.00,7.85,,,
2020-09-18 09:00,15.2,,,2974,1014.73,29.97,9.91,11.79,5.29,1.00,8.30,,,
2020-09-18 10:00,14.8,,,2974,1014.92,41.25,11.10,12.12,5.69,1.00,9.06,,,
2020-09-18 11:00,14.6,,,2974,1014.79,46.16,11.47,12.41,5.75,1.00,9.66,,,
2020-09-18 12:00,,,,,,,,,,,,,,
2020-09-18 13:00,,,,,,,,,,,,,,
2020-09-18 14:00,13.8,,,2974,1014.61,30.48,11.86,12.87,6.49,1.00,10.07,,,
2020-09-18 15:00,13.4,,,2974,1014.18,29.93,11.75,12.64,6.83,1.00,10.03,,,
2020-09-18 16:00,13.1,,,2974,1013.87,28.70,10.95,12.76,5.24,1.00,9.60,,,
2020-09-18 17:00,13.0,,,2974,1013.51,16.39,12.19,13.46,6.55,1.00,10.26,,,
2020-09-18 18:00,12.9,,,2974,1013.14,13.03,12.69,14.61,7.25,1.00,11.29,,,
2020-09-18 19:00,13.0,,,2974,1013.51,16.39,12.19,13.46,6.55,1.00,10.26,,,
2020-09-18 20:00,12.8,,,2974,1013.02,16.15,13.42,14.05,8.02,1.00,11.00,,,
2020-09-18 21:00,13.0,,,2973,1013.45,20.05,13.27,14.97,7.63,1.00,11.23,,,
2020-09-18 22:00,12.8,,,2974,1013.87,22.14,13.19,14.54,6.72,1.00,11.15,,,
2020-09-18 23:00,12.7,,,2974,1014.49,20.36,13.12,14.79,7.54,1.00,11.23,,,
2020-09-19 00:00,12.6,,,2974,1014.61,21.29,13.49,14.26,6.87,1.00,10.47,,,
2020-09-19 01:00,12.8,,,2974,1015.10,21.45,12.70,14.11,6.64,1.00,10.51,,,
2020-09-19 02:00,13.0,,,2974,1015.41,20.76,12.14,13.76,6.51,1.00,10.15,,,
2020-09-19 03:00,12.9,,,2974,1015.90,16.07,12.39,13.47,6.29,1.00,9.93,,,
2020-09-19 04:00,12.6,,,2974,1016.33,15.47,11.86,12.94,7.05,1.00,10.04,,,
2020-09-19 05:00,12.6,,,2974,1017.00,13.77,11.96,13.09,5.66,1.00,9.94,,,
2020-09-19 06:00,12.3,,,2974,1017.56,6.31,11.32,12.82,5.83,1.00,9.80,,,
2020-09-19 07:00,12.4,,,2974,1018.17,10.70,12.57,13.72,6.45,1.00,10.59,,,
2020-09-19 08:00,,,,,,,,,,,,,,
2020-09-19 09:00,,,,,,,,,,,,,,
2020-09-19 10:00,11.5,,,2974,1020.44,0.06,11.75,13.04,6.43,1.00,10.04,,,
2020-09-19 11:00,11.8,,,2974,1021.30,4.64,11.02,11.99,6.18,1.00,9.30,,,
2020-09-19 12:00,12.1,,,2974,1022.04,15.26,11.26,12.57,5.63,1.00,9.30,,,
2020-09-19 13:00,11.9,,,2974,1023.08,6.68,10.54,11.46,5.45,1.00,8.33,,,
2020-09-19 14:00,11.8,,,2974,1023.58,7.54,9.04,9.87,5.01,1.00,7.27,,,
2020-09-19 15:00,11.8,,,2974,1023.76,359.19,8.58,9.78,4.15,1.00,6.99,,,
2020-09-19 16:00,11.7,,,2974,1023.76,349.47,8.56,9.44,3.52,1.00,6.84,,,
2020-09-19 17:00,11.9,,,2974,1023.70,337.90,8.94,9.65,4.05,1.00,6.89,,,
2020-09-19 18:00,12.4,,,2974,1023.95,347.82,9.22,10.48,4.00,1.00,7.28,,,
2020-09-19 19:00,12.7,,,2974,1023.95,342.30,9.12,10.21,4.53,1.00,7.21,,,
2020-09-19 20:00,12.9,,,2974,1024.13,337.90,7.67,8.32,3.30,1.00,5.95,,,
2020-09-19 21:00,13.1,,,2974,1024.56,321.20,7.27,8.54,2.53,1.00,5.09,,,
2020-09-19 22:00,13.3,,,2974,1024.99,337.20,5.79,6.55,2.32,1.00,4.14,,,
2020-09-19 23:00,13.4,,,2974,1025.61,317.00,6.69,7.60,2.69,1.00,5.28,,,
2020-09-20 00:00,13.7,,,2974,1026.28,326.70,6.36,7.27,1.98,1.00,4.67,,,
2020-09-20 01:00,13.8,,,2974,1026.84,343.66,5.39,6.24,2.37,1.00,4.29,,,
2020-09-20 02:00,13.7,,,2974,1026.53,350.74,5.45,6.15,2.73,1.00,4.46,,,
2020-09-20 03:00,14.1,,,2974,1026.96,7.92,7.63,8.56,4.07,1.00,6.02,,,
2020-09-20 04:00,13.5,,,2974,1027.08,355.42,10.29,11.69,6.15,1.00,8.95,,,
2020-09-20 05:00,13.1,,,2974,1027.45,357.42,12.23,13.92,6.05,1.00,10.34,,,
2020-09-20 06:00,12.7,,,2974,1027.94,7.80,12.24,13.08,5.60,1.00,9.92,,,
2020-09-20 07:00,12.6,,,2974,1027.94,17.21,12.73,13.74,7.27,1.00,10.43,,,
2020-09-20 08:00,12.2,,,2974,1028.19,22.56,12.52,13.67,7.14,1.00,10.59,,,
2020-09-20 09:00,11.9,,,2974,1028.75,28.20,12.40,13.47,7.20,1.00,10.43,,,
2020-09-20 10:00,11.8,,,2974,1029.55,30.76,12.51,13.10,6.97,1.00,10.26,,,
2020-09-20 11:00,11.8,,,2906,1030.47,30.88,12.47,12.89,5.24,1.00,9.68,,,
2020-09-20 12:00,11.6,,,2912,1031.46,26.03,11.33,12.65,6.03,1.00,9.68,,,
2020-09-20 13:00,11.7,,,2974,1032.07,21.70,11.15,12.59,5.86,1.00,9.50,,,
2020-09-20 14:00,11.4,,,2974,1032.63,25.65,11.39,12.16,4.74,1.00,9.14,,,
2020-09-20 15:00,11.0,,,2974,1032.81,27.43,10.28,11.35,5.23,1.00,8.35,,,
2020-09-20 16:00,11.0,,,2974,1032.88,15.31,10.25,10.92,4.45,1.00,8.21,,,
2020-09-20 17:00,10.6,,,2974,1033.00,23.50,8.69,9.71,3.91,1.00,7.26,,,
2020-09-20 18:00,10.9,,,2974,1032.75,354.77,7.05,8.18,3.09,1.00,5.53,,,
2020-09-20 19:00,11.4,,,2974,1032.51,344.40,6.84,7.52,2.92,1.00,5.21,,,
2020-09-20 20:00,12.1,,,1999,1032.38,357.07,6.79,8.01,2.70,1.00,5.52,,,
2020-09-20 21:00,12.9,,,1633,1032.44,357.05,8.22,8.99,4.40,1.00,6.61,,,
2020-09-20 22:00,13.1,,,2021,1032.75,4.89,7.99,9.11,3.97,1.00,6.63,,,
2020-09-20 23:00,13.0,,,2974,1033.12,7.84,7.66,8.44,4.17,1.00,6.29,,,
2020-09-21 00:00,13.1,,,2974,1033.68,12.00,7.47,8.13,3.35,1.00,5.69,,,
2020-09-21 01:00,13.2,,,2974,1034.05,12.66,6.76,7.40,3.20,1.00,5.06,,,
2020-09-21 02:00,13.6,,,2974,1034.05,13.55,7.72,8.35,3.62,1.00,6.22,,,
2020-09-21 03:00,14.2,,,2974,1033.86,28.27,9.78,10.78,4.69,1.00,7.85,,,
2020-09-21 04:00,13.9,,,2974,1033.80,43.09,9.73,10.28,4.35,1.00,7.79,,,
2020-09-21 05:00,13.8,,,2974,1033.74,35.79,9.92,10.74,5.08,1.00,7.56,,,
2020-09-21 06:00,13.6,,,2974,1033.80,32.96,10.35,11.51,5.53,1.00,8.61,,,
2020-09-21 07:00,13.5,,,2974,1033.99,38.35,8.63,9.81,3.30,1.00,6.91,,,
2020-09-21 08:00,13.3,,,2974,1034.23,44.14,7.87,8.50,4.19,1.00,6.41,,,
2020-09-21 09:00,,,,,,,,,,,,,,
2020-09-21 10:00,13.0,,,2974,1034.79,61.20,8.32,9.47,4.29,1.00,6.78,,,
2020-09-21 11:00,12.6,,,2802,1035.28,66.60,7.82,8.47,4.49,1.00,6.61,,,
2020-09-21 12:00,12.7,,,2233,1035.65,67.10,7.51,8.24,3.24,1.00,6.09,,,
2020-09-21 13:00,12.7,,,2789,1035.84,69.40,7.85,8.39,3.25,1.00,6.28,,,
2020-09-21 14:00,12.5,,,2974,1035.96,61.90,8.49,9.82,3.92,1.00,6.76,,,
2020-09-21 15:00,12.6,,,2974,1035.40,42.93,7.36,7.77,3.12,1.00,5.78,,,
2020-09-21 16:00,12.6,,,2974,1035.28,49.40,7.11,7.61,2.67,1.00,5.76,,,
2020-09-21 17:00,12.6,,,2974,1034.66,36.04,7.25,8.17,3.64,1.00,5.84,,,
2020-09-21 18:00,12.6,,,2974,1033.74,33.71,6.29,7.34,2.37,1.00,5.08,,,
2020-09-21 19:00,12.8,,,2974,1033.25,28.89,7.65,8.71,2.91,1.00,5.60,,,
2020-09-21 20:00,12.9,,,2750,1032.26,23.04,6.89,7.68,3.46,1.00,5.47,,,
2020-09-21 21:00,12.9,,,2950,1031.64,17.86,7.01,8.28,3.18,1.00,5.48,,,
2020-09-21 22:00,12.9,,,2930,1031.03,16.49,7.75,8.42,3.46,1.00,5.87,,,
2020-09-21 23:00,13.1,,,2974,1030.96,24.63,7.37,8.60,3.85,1.00,5.90,,,
2020-09-22 00:00,13.3,,,2974,1030.66,15.96,7.75,8.71,3.20,1.00,6.10,,,
2020-09-22 01:00,13.4,,,2974,1029.67,22.32,7.30,8.14,3.71,1.00,5.92,,,
2020-09-22 02:00,13.4,,,2974,1028.62,15.47,8.32,9.25,4.35,1.00,6.93,,,
2020-09-22 03:00,13.5,,,2974,1027.82,13.35,8.04,9.12,4.09,1.00,6.63,,,
2020-09-22 04:00,13.6,,,2949,1026.71,15.55,8.60,9.95,4.29,1.00,6.99,,,
2020-09-22 05:00,13.7,,,2974,1025.48,9.49,9.54,10.67,4.94,1.00,8.06,,,
2020-09-22 06:00,13.7,,,2974,1024.87,18.15,10.31,10.79,5.61,1.00,8.21,,,
2020-09-22 07:00,13.6,,,2974,1023.02,14.14,9.96,11.05,5.86,1.00,8.47,,,
2020-09-22 08:00,13.8,,,2974,1021.49,12.54,11.55,12.57,5.94,1.00,8.97,,,
2020-09-22 09:00,13.6,,,2974,1020.75,19.16,12.16,13.66,7.15,1.00,10.24,,,
2020-09-22 10:00,13.5,,,2974,1019.64,25.44,12.28,13.76,7.29,1.00,10.38,,,
2020-09-22 11:00,13.4,,,2974,1018.78,30.75,13.33,14.58,6.99,1.00,10.50,,,
2020-09-22 12:00,13.0,,,2974,1017.68,23.18,13.69,15.84,7.83,1.00,11.27,,,
2020-09-22 13:00,12.7,,,2974,1016.45,18.03,14.61,15.79,8.09,1.00,11.87,,,
2020-09-22 14:00,12.8,,,2974,1014.55,18.42,17.15,18.84,7.54,1.00,13.24,,,
2020-09-22 15:00,12.8,,,2974,1012.77,16.76,15.45,17.90,8.26,1.00,13.20,,,
2020-09-22 16:00,12.2,,,2974,1011.24,21.10,16.75,18.51,6.81,1.00,13.47,,,
2020-09-22 17:00,12.4,,,2974,1008.55,11.83,17.69,19.51,7.87,1.00,14.58,,,
2020-09-22 18:00,12.8,,,2974,1006.40,8.46,17.47,20.88,8.65,1.00,14.59,,,
2020-09-22 19:00,13.2,,,2974,1005.12,16.67,18.89,21.03,10.39,1.00,15.73,,,
2020-09-22 20:00,12.4,,,2800,1003.47,8.03,22.30,24.04,7.51,1.00,16.99,,,
2020-09-22 21:00,11.9,,,2899,1002.37,12.92,21.24,24.35,7.33,1.00,16.42,,,
2020-09-22 22:00,11.8,,,2626,1002.00,8.88,19.83,22.24,7.60,1.00,15.21,,,
2020-09-22 23:00,11.0,,,2453,1000.96,3.85,22.42,24.85,9.51,1.00,16.71,,,
2020-09-23 00:00,10.9,,,2974,1000.29,4.32,20.46,22.98,8.57,1.00,16.61,,,
2020-09-23 01:00,10.8,,,2974,999.44,357.13,20.51,24.32,9.37,1.00,16.77,,,
2020-09-23 02:00,10.9,,,2974,998.58,355.69,20.91,24.18,9.67,1.00,16.34,,,
2020-09-23 03:00,11.0,,,2974,998.03,352.18,21.56,23.19,10.68,1.00,16.95,,,
2020-09-23 04:00,11.1,,,2775,997.36,346.14,21.22,24.26,10.11,1.00,16.94,,,
2020-09-23 05:00,11.7,,,2775,997.18,348.06,21.42,22.40,7.53,1.00,16.13,,,
2020-09-23 06:00,11.6,,,2974,997.24,345.80,19.53,22.25,5.57,1.00,16.35,,,
2020-09-23 07:00,12.1,,,2974,997.60,339.50,18.71,21.98,8.85,1.00,14.77,,,
2020-09-23 08:00,12.9,,,2974,997.85,338.00,18.87,19.93,7.39,1.00,13.99,,,
2020-09-23 09:00,13.7,,,2974,998.46,335.50,13.41,14.92,6.66,1.00,11.12,,,
2020-09-23 10:00,14.1,,,2974,998.76,314.30,13.01,14.21,5.84,1.00,10.10,,,
2020-09-23 11:00,14.3,,,2974,999.50,315.90,14.30,15.98,6.15,1.00,10.65,,,
2020-09-23 12:00,14.4,,,2950,1000.11,307.40,12.84,14.18,6.17,1.00,10.46,,,
2020-09-23 13:00,14.6,,,2974,1000.60,307.50,12.73,14.38,6.17,1.00,10.66,,,
2020-09-23 14:00,,,,,,,,,,,,,,
2020-09-23 15:00,,,,,,,,,,,,,,
2020-09-23 16:00,14.8,,,2974,1001.39,274.00,10.80,12.43,5.74,1.00,8.99,,,
2020-09-23 17:00,15.1,,,2974,1001.76,264.50,10.29,11.45,5.56,1.00,8.50,,,
2020-09-23 18:00,15.3,,,2974,1001.70,262.40,10.49,12.80,4.96,1.00,8.86,,,
2020-09-23 19:00,15.5,,,2955,1001.76,252.80,10.29,11.78,4.88,1.00,8.40,,,
2020-09-23 20:00,15.7,,,2835,1001.88,257.80,10.75,12.24,5.09,1.00,8.90,,,
2020-09-23 21:00,16.2,,,2323,1002.49,250.00,9.94,11.82,5.44,1.00,8.58,,,
2020-09-23 22:00,16.1,,,2464,1002.98,251.30,9.79,10.97,5.23,1.00,8.11,,,
2020-09-23 23:00,16.0,,,2974,1003.83,261.00,8.78,10.21,4.62,1.00,7.34,,,
2020-09-24 00:00,16.2,,,2974,1004.87,274.90,7.49,8.93,3.30,1.00,6.19,,,
2020-09-24 01:00,16.1,,,2974,1005.61,298.20,7.14,8.20,3.59,1.00,6.16,,,
2020-09-24 02:00,16.2,,,2974,1006.16,302.60,7.55,8.43,3.43,1.00,6.10,,,
2020-09-24 03:00,16.6,,,2974,1006.71,275.50,6.76,7.62,3.22,1.00,5.53,,,
2020-09-24 04:00,16.5,,,2974,1006.89,291.70,8.10,10.30,4.19,1.00,7.10,,,
2020-09-24 05:00,16.3,,,2974,1007.44,282.40,7.15,8.49,4.25,1.00,6.22,,,
2020-09-24 06:00,16.5,,,2974,1006.89,291.70,8.10,10.30,4.19,1.00,7.10,,,
2020-09-24 07:00,15.6,,,2974,1007.63,267.00,4.99,6.34,2.30,1.00,4.32,,,
2020-09-24 08:00,15.6,,,2974,1007.75,272.90,6.07,7.30,2.89,1.00,5.11,,,
2020-09-24 09:00,15.3,,,2974,1008.30,276.10,7.26,8.19,3.09,1.00,5.77,,,
2020-09-24 10:00,15.3,,,2974,1008.91,277.50,5.91,7.22,3.11,1.00,5.01,,,
2020-09-24 11:00,15.3,,,2974,1009.71,272.10,6.72,7.66,2.92,1.00,5.11,,,
2020-09-24 12:00,15.1,,,2974,1010.14,267.40,4.66,5.53,2.56,1.00,4.00,,,
2020-09-24 13:00,15.5,,,2974,1011.06,281.50,6.30,7.18,3.50,1.00,5.59,,,
2020-09-24 14:00,15.7,,,2974,1011.55,288.20,5.78,6.88,2.67,1.00,4.59,,,
2020-09-24 15:00,15.6,,,2974,1011.85,276.60,6.90,8.00,3.59,1.00,5.89,,,
2020-09-24 16:00,16.3,,,2974,1012.04,284.70,7.06,7.97,3.45,1.00,5.64,,,
2020-09-24 17:00,15.9,,,2974,1012.22,254.70,5.11,5.88,2.57,1.00,4.17,,,
2020-09-24 18:00,15.7,,,2973,1011.85,237.60,5.71,6.32,2.98,1.00,4.77,,,
2020-09-24 19:00,15.6,,,2973,1011.67,232.70,5.64,6.22,3.31,1.00,4.69,,,
2020-09-24 20:00,15.8,,,2973,1011.61,223.80,5.44,6.19,3.17,1.00,4.60,,,
2020-09-24 21:00,15.9,,,2973,1011.85,191.30,6.71,7.69,3.31,1.00,5.69,,,
2020-09-24 22:00,15.8,,,2750,1012.53,226.70,6.52,7.51,3.40,1.00,5.67,,,
2020-09-24 23:00,15.4,,,2974,1012.71,218.80,6.30,7.62,3.71,1.00,5.57,,,
2020-09-25 00:00,15.5,,,2974,1013.57,219.90,5.89,6.90,2.91,1.00,5.16,,,
2020-09-25 01:00,15.6,,,2974,1014.06,222.70,6.03,7.13,3.18,1.00,5.12,,,
2020-09-25 02:00,15.6,,,2974,1014.18,219.90,6.22,6.84,3.03,1.00,5.20,,,
2020-09-25 03:00,15.6,,,2974,1014.98,300.90,4.43,5.32,0.88,1.00,3.11,,,
2020-09-25 04:00,15.2,,,2974,1015.04,219.60,2.99,3.55,0.68,1.00,2.04,,,
2020-09-25 05:00,15.1,,,2974,1015.10,209.50,3.28,3.73,1.30,1.00,2.46,,,
2020-09-25 06:00,15.1,,,2974,1015.29,251.70,2.12,2.96,0.07,1.00,1.48,,,
2020-09-25 07:00,15.3,,,2974,1015.84,346.74,3.22,3.61,0.68,1.00,2.16,,,
2020-09-25 08:00,,,,,,,,,,,,,,
2020-09-25 09:00,,,,,,,,,,,,,,
2020-09-25 10:00,,,,,,,,,,,,,,
2020-09-25 11:00,14.7,,,2974,1018.54,71.10,6.54,7.24,3.63,1.00,5.44,,,
2020-09-25 12:00,14.5,,,2886,1018.97,64.80,6.96,8.63,3.52,1.00,5.79,,,
2020-09-25 13:00,14.2,,,2859,1019.40,65.10,8.50,9.01,4.44,1.00,6.72,,,
2020-09-25 14:00,14.2,,,2974,1020.13,67.40,7.31,7.72,3.66,1.00,5.89,,,
2020-09-25 15:00,14.1,,,2974,1020.63,68.50,6.50,7.30,3.15,1.00,5.50,,,
2020-09-25 16:00,13.9,,,2974,1020.75,75.50,5.70,6.51,2.43,1.00,4.75,,,
2020-09-25 17:00,13.9,,,2974,1020.75,67.80,4.88,5.66,2.72,1.00,4.19,,,
2020-09-25 18:00,13.9,,,2974,1020.07,69.50,5.42,5.82,2.52,1.00,4.41,,,
2020-09-25 19:00,13.9,,,2974,1019.70,68.30,4.78,5.35,2.07,1.00,4.04,,,
2020-09-25 20:00,14.1,,,2973,1019.95,79.80,3.86,4.64,1.76,1.00,3.09,,,
2020-09-25 21:00,14.1,,,2973,1019.89,81.90,3.84,4.24,1.72,1.00,3.16,,,
2020-09-25 22:00,14.0,,,2973,1019.77,92.10,3.90,4.87,1.20,1.00,3.30,,,
2020-09-25 23:00,14.0,,,2974,1020.13,78.20,4.01,5.06,1.92,1.00,3.46,,,
2020-09-26 00:00,14.1,,,2974,1020.63,114.80,3.51,4.37,1.70,1.00,2.88,,,
2020-09-26 01:00,14.0,,,2974,1020.99,130.80,4.29,4.95,2.49,1.00,3.71,,,
2020-09-26 02:00,14.2,,,2974,1020.99,145.90,4.99,5.51,2.92,1.00,4.16,,,
2020-09-26 03:00,14.2,,,2974,1021.06,159.80,4.79,5.25,2.51,1.00,3.74,,,
2020-09-26 04:00,13.9,,,2974,1020.99,161.30,3.47,3.95,1.91,1.00,2.96,,,
2020-09-26 05:00,13.4,,, 551,1020.99,165.30,4.32,4.84,2.27,1.00,3.63,,,
2020-09-26 06:00,12.7,,,,1020.93,179.00,5.12,5.95,2.80,1.00,4.23,,,
2020-09-26 07:00,13.0,,,,1020.44,187.80,5.90,6.82,3.28,1.00,5.01,,,
2020-09-26 08:00,12.7,,,  99,1020.56,196.90,5.25,6.02,2.69,1.00,4.08,,,
2020-09-26 09:00,12.7,,, 148,1020.56,196.30,4.65,4.94,2.32,1.00,3.61,,,
2020-09-26 10:00,12.8,,,2137,1021.06,183.90,3.41,4.26,1.42,1.00,2.77,,,
2020-09-26 11:00,13.1,,,,1021.06,179.40,4.82,5.27,2.33,1.00,3.82,,,
2020-09-26 12:00,13.3,,, 272,1020.93,197.60,4.30,5.04,1.75,1.00,3.54,,,
