Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-09-09 17:00,43.497714996,-67.875564575,43.50,-67.88
2020-09-09 18:00,43.497714996,-67.875564575,43.50,-67.88
2020-09-09 19:00,43.497734070,-67.875350952,43.50,-67.88
2020-09-09 20:00,43.497501373,-67.875267029,43.50,-67.88
2020-09-09 21:00,43.497100830,-67.875000000,43.50,-67.88
2020-09-09 22:00,43.496948242,-67.875236511,43.50,-67.88
2020-09-09 23:00,43.496650696,-67.874984741,43.50,-67.88
2020-09-10 00:00,,,,
2020-09-10 01:00,,,,
2020-09-10 02:00,43.496566772,-67.875083923,43.50,-67.88
2020-09-10 03:00,43.496868134,-67.875152588,43.50,-67.88
2020-09-10 04:00,43.497299194,-67.875297546,43.50,-67.88
2020-09-10 05:00,43.497467041,-67.875396729,43.50,-67.88
2020-09-10 06:00,43.497516632,-67.875450134,43.50,-67.88
2020-09-10 07:00,43.497550964,-67.875381470,43.50,-67.88
2020-09-10 08:00,43.497516632,-67.875450134,43.50,-67.88
2020-09-10 09:00,43.497234344,-67.875152588,43.50,-67.88
2020-09-10 10:00,43.496700287,-67.875419617,43.50,-67.88
2020-09-10 11:00,43.496700287,-67.875350952,43.50,-67.88
2020-09-10 12:00,43.496616364,-67.875152588,43.50,-67.88
2020-09-10 13:00,43.496685028,-67.875068665,43.50,-67.88
2020-09-10 14:00,43.496883392,-67.875000000,43.50,-67.88
2020-09-10 15:00,43.496849060,-67.874801636,43.50,-67.88
2020-09-10 16:00,43.497215271,-67.874916077,43.50,-67.87
2020-09-10 17:00,43.497417450,-67.875213623,43.50,-67.88
2020-09-10 18:00,43.497516632,-67.875366211,43.50,-67.88
2020-09-10 19:00,43.497501373,-67.875320435,43.50,-67.88
2020-09-10 20:00,43.497467041,-67.875267029,43.50,-67.88
2020-09-10 21:00,43.497398376,-67.875030518,43.50,-67.88
2020-09-10 22:00,43.496868134,-67.875068665,43.50,-67.88
2020-09-10 23:00,43.496582031,-67.875236511,43.50,-67.88
2020-09-11 00:00,43.496566772,-67.875152588,43.50,-67.88
2020-09-11 01:00,43.496665955,-67.875015259,43.50,-67.88
2020-09-11 02:00,43.496868134,-67.874763489,43.50,-67.88
2020-09-11 03:00,43.497081757,-67.874847412,43.50,-67.88
2020-09-11 04:00,43.497200012,-67.874801636,43.50,-67.87
2020-09-11 05:00,43.497398376,-67.874916077,43.50,-67.87
2020-09-11 06:00,43.497417450,-67.875000000,43.50,-67.88
2020-09-11 07:00,43.496734619,-67.875648499,43.50,-67.88
2020-09-11 08:00,43.496665955,-67.875732422,43.50,-67.88
2020-09-11 09:00,43.496417999,-67.875617981,43.50,-67.88
2020-09-11 10:00,43.496315002,-67.875701904,,
2020-09-11 11:00,43.496215820,-67.875732422,43.50,-67.88
2020-09-11 12:00,43.496200562,-67.875717163,43.50,-67.88
2020-09-11 13:00,43.496234894,-67.875762939,,
2020-09-11 14:00,43.496234894,-67.875801086,43.50,-67.88
2020-09-11 15:00,43.496234894,-67.875717163,43.50,-67.88
2020-09-11 16:00,43.496334076,-67.875930786,43.50,-67.88
2020-09-11 17:00,43.496631622,-67.876235962,43.50,-67.88
2020-09-11 18:00,43.497100830,-67.876380920,43.50,-67.88
2020-09-11 19:00,43.497348785,-67.876136780,43.50,-67.88
2020-09-11 20:00,43.497482300,-67.875999451,43.50,-67.88
2020-09-11 21:00,43.497432709,-67.875915527,43.50,-67.88
2020-09-11 22:00,43.496948242,-67.875801086,43.50,-67.88
2020-09-11 23:00,43.496482849,-67.875762939,43.50,-67.88
2020-09-12 00:00,43.496551514,-67.875602722,43.50,-67.88
2020-09-12 01:00,43.496566772,-67.875335693,43.50,-67.88
2020-09-12 02:00,43.496448517,-67.875030518,43.50,-67.88
2020-09-12 03:00,43.496448517,-67.875083923,43.50,-67.88
2020-09-12 04:00,43.496517181,-67.875083923,43.50,-67.88
2020-09-12 05:00,43.496749878,-67.875083923,43.50,-67.88
2020-09-12 06:00,43.497215271,-67.875183105,43.50,-67.88
2020-09-12 07:00,43.497367859,-67.875282288,43.50,-67.88
2020-09-12 08:00,43.497451782,-67.875381470,43.50,-67.88
2020-09-12 09:00,43.497398376,-67.875350952,43.50,-67.88
2020-09-12 10:00,43.497150421,-67.875381470,43.50,-67.88
2020-09-12 11:00,43.496833801,-67.875564575,43.50,-67.88
2020-09-12 12:00,43.496532440,-67.875747681,43.50,-67.88
2020-09-12 13:00,43.496517181,-67.875549316,43.50,-67.88
2020-09-12 14:00,43.496685028,-67.875549316,43.50,-67.88
2020-09-12 15:00,43.496631622,-67.875381470,43.50,-67.88
2020-09-12 16:00,43.496898651,-67.875152588,43.50,-67.88
2020-09-12 17:00,43.497150421,-67.875099182,43.50,-67.88
2020-09-12 18:00,43.497417450,-67.875267029,43.50,-67.88
2020-09-12 19:00,43.497550964,-67.875282288,43.50,-67.88
2020-09-12 20:00,43.497615814,-67.875267029,43.50,-67.88
2020-09-12 21:00,43.497566223,-67.875213623,43.50,-67.88
2020-09-12 22:00,43.497714996,-67.875015259,43.50,-67.88
2020-09-12 23:00,43.497001648,-67.874916077,43.50,-67.88
2020-09-13 00:00,43.496532440,-67.875152588,43.50,-67.88
2020-09-13 01:00,43.496417999,-67.875434875,43.50,-67.88
2020-09-13 02:00,43.496349335,-67.875396729,43.50,-67.88
2020-09-13 03:00,43.496433258,-67.875450134,43.50,-67.88
2020-09-13 04:00,43.496498108,-67.875350952,43.50,-67.88
2020-09-13 05:00,43.496868134,-67.875236511,43.50,-67.88
2020-09-13 06:00,43.497398376,-67.875267029,43.50,-67.88
2020-09-13 07:00,43.497684479,-67.875503540,43.50,-67.88
2020-09-13 08:00,43.497783661,-67.875465393,43.50,-67.88
2020-09-13 09:00,43.497768402,-67.875381470,43.50,-67.88
2020-09-13 10:00,43.497768402,-67.875381470,43.50,-67.88
2020-09-13 11:00,43.497699738,-67.875320435,43.50,-67.88
2020-09-13 12:00,43.497749329,-67.875114441,43.50,-67.88
2020-09-13 13:00,43.497516632,-67.874885559,43.50,-67.88
2020-09-13 14:00,43.496631622,-67.874885559,43.50,-67.88
2020-09-13 15:00,43.496849060,-67.875129700,43.50,-67.88
2020-09-13 16:00,43.496532440,-67.875000000,43.50,-67.88
2020-09-13 17:00,43.496818542,-67.875503540,43.50,-67.88
2020-09-13 18:00,43.497550964,-67.875801086,43.50,-67.88
2020-09-13 19:00,43.497734070,-67.875762939,43.50,-67.88
2020-09-13 20:00,43.497783661,-67.875686646,43.50,-67.88
2020-09-13 21:00,43.497867584,-67.875686646,43.50,-67.88
2020-09-13 22:00,43.497817993,-67.875686646,43.50,-67.88
2020-09-13 23:00,43.497734070,-67.875465393,43.50,-67.88
2020-09-14 00:00,43.497650146,-67.875335693,43.50,-67.88
2020-09-14 01:00,43.497333527,-67.875579834,43.50,-67.88
2020-09-14 02:00,,,,
2020-09-14 03:00,43.496734619,-67.874946594,43.50,-67.88
2020-09-14 04:00,43.496917725,-67.874702454,43.50,-67.88
2020-09-14 05:00,43.496765137,-67.874649048,43.50,-67.88
2020-09-14 06:00,43.497051239,-67.874580383,43.50,-67.87
2020-09-14 07:00,43.497299194,-67.874732971,43.50,-67.87
2020-09-14 08:00,43.497581482,-67.874946594,43.50,-67.87
2020-09-14 09:00,43.497615814,-67.875015259,43.50,-67.88
2020-09-14 10:00,43.497615814,-67.875015259,43.50,-67.88
2020-09-14 11:00,43.497581482,-67.875000000,43.50,-67.88
2020-09-14 12:00,43.497200012,-67.874801636,43.50,-67.88
2020-09-14 13:00,43.496700287,-67.874900818,43.50,-67.88
2020-09-14 14:00,43.496433258,-67.875236511,43.50,-67.88
2020-09-14 15:00,43.496334076,-67.875236511,43.50,-67.88
2020-09-14 16:00,43.496334076,-67.875213623,43.50,-67.88
2020-09-14 17:00,43.496349335,-67.875183105,43.50,-67.88
2020-09-14 18:00,43.496532440,-67.875251770,43.50,-67.88
2020-09-14 19:00,43.497032166,-67.875114441,43.50,-67.88
2020-09-14 20:00,43.497531891,-67.875297546,43.50,-67.88
2020-09-14 21:00,43.497650146,-67.875267029,43.50,-67.88
2020-09-14 22:00,43.497615814,-67.875099182,43.50,-67.88
2020-09-14 23:00,43.497398376,-67.874916077,43.50,-67.88
2020-09-15 00:00,43.496898651,-67.874763489,43.50,-67.88
2020-09-15 01:00,43.496467590,-67.875015259,43.50,-67.88
2020-09-15 02:00,43.496284485,-67.875267029,43.50,-67.88
2020-09-15 03:00,43.496181488,-67.875350952,43.50,-67.88
2020-09-15 04:00,43.496116638,-67.875534058,43.50,-67.88
2020-09-15 05:00,43.496101379,-67.875648499,43.50,-67.88
2020-09-15 06:00,43.496131897,-67.875785828,43.50,-67.88
2020-09-15 07:00,43.496181488,-67.875953674,43.50,-67.88
2020-09-15 08:00,43.496532440,-67.876518250,43.50,-67.88
2020-09-15 09:00,43.497032166,-67.876518250,43.50,-67.88
2020-09-15 10:00,43.497432709,-67.876335144,43.50,-67.88
2020-09-15 11:00,43.497650146,-67.876197815,43.50,-67.88
2020-09-15 12:00,43.497634888,-67.876319885,43.50,-67.88
2020-09-15 13:00,43.497531891,-67.876098633,43.50,-67.88
2020-09-15 14:00,43.496883392,-67.876098633,43.50,-67.88
2020-09-15 15:00,43.496517181,-67.875450134,43.50,-67.88
2020-09-15 16:00,43.496349335,-67.875251770,43.50,-67.88
2020-09-15 17:00,43.496398926,-67.875114441,43.50,-67.88
2020-09-15 18:00,43.496383667,-67.875068665,43.50,-67.88
2020-09-15 19:00,43.496398926,-67.875053406,43.50,-67.88
2020-09-15 20:00,43.496498108,-67.874916077,43.50,-67.88
2020-09-15 21:00,43.497150421,-67.874870300,43.50,-67.88
2020-09-15 22:00,43.497417450,-67.875030518,43.50,-67.88
2020-09-15 23:00,43.497550964,-67.875213623,43.50,-67.88
2020-09-16 00:00,43.497516632,-67.875282288,43.50,-67.88
2020-09-16 01:00,43.497299194,-67.875396729,43.50,-67.88
2020-09-16 02:00,43.496685028,-67.875747681,43.50,-67.88
2020-09-16 03:00,43.496467590,-67.876052856,43.50,-67.88
2020-09-16 04:00,43.496448517,-67.875984192,43.50,-67.88
2020-09-16 05:00,43.496398926,-67.875717163,43.50,-67.88
2020-09-16 06:00,43.496601105,-67.875297546,43.50,-67.88
2020-09-16 07:00,43.496932983,-67.874946594,43.50,-67.88
2020-09-16 08:00,43.497367859,-67.874870300,43.50,-67.88
2020-09-16 09:00,43.497581482,-67.874885559,43.50,-67.88
2020-09-16 10:00,43.497684479,-67.874969482,43.50,-67.88
2020-09-16 11:00,43.497714996,-67.875030518,43.50,-67.88
2020-09-16 12:00,43.497734070,-67.875000000,43.50,-67.88
2020-09-16 13:00,43.497615814,-67.874702454,43.50,-67.88
2020-09-16 14:00,43.497417450,-67.874603271,43.50,-67.87
2020-09-16 15:00,43.496833801,-67.874549866,43.50,-67.87
2020-09-16 16:00,43.496665955,-67.874618530,43.50,-67.87
2020-09-16 17:00,43.496433258,-67.874816895,43.50,-67.87
2020-09-16 18:00,43.496498108,-67.874763489,43.50,-67.88
2020-09-16 19:00,43.496566772,-67.874763489,43.50,-67.88
2020-09-16 20:00,43.497016907,-67.874732971,43.50,-67.88
2020-09-16 21:00,43.497615814,-67.874969482,43.50,-67.87
2020-09-16 22:00,43.497768402,-67.875167847,43.50,-67.88
2020-09-16 23:00,43.497833252,-67.875198364,43.50,-67.88
2020-09-17 00:00,43.497951508,-67.875282288,43.50,-67.88
2020-09-17 01:00,43.497898102,-67.875213623,43.50,-67.88
2020-09-17 02:00,43.497798920,-67.875068665,43.50,-67.88
2020-09-17 03:00,43.497482300,-67.874633789,43.50,-67.88
2020-09-17 04:00,43.497249603,-67.874580383,43.50,-67.87
2020-09-17 05:00,,,,
2020-09-17 06:00,43.496631622,-67.874534607,43.50,-67.87
2020-09-17 07:00,43.496601105,-67.874580383,43.50,-67.87
2020-09-17 08:00,43.496532440,-67.874633789,43.50,-67.87
2020-09-17 09:00,43.497032166,-67.874534607,43.50,-67.87
2020-09-17 10:00,43.497516632,-67.874870300,43.50,-67.87
2020-09-17 11:00,43.497684479,-67.875167847,43.50,-67.88
2020-09-17 12:00,43.497768402,-67.875267029,43.50,-67.88
2020-09-17 13:00,43.497749329,-67.875335693,43.50,-67.88
2020-09-17 14:00,43.497749329,-67.875434875,43.50,-67.88
2020-09-17 15:00,43.497699738,-67.875549316,43.50,-67.88
2020-09-17 16:00,43.497398376,-67.875198364,43.50,-67.88
2020-09-17 17:00,43.496932983,-67.875251770,43.50,-67.88
2020-09-17 18:00,43.496784210,-67.874969482,43.50,-67.88
2020-09-17 19:00,43.496868134,-67.874702454,43.50,-67.88
2020-09-17 20:00,43.497184753,-67.874580383,43.50,-67.87
2020-09-17 21:00,43.497318268,-67.874603271,43.50,-67.87
2020-09-17 22:00,43.497482300,-67.874748230,43.50,-67.87
2020-09-17 23:00,43.497615814,-67.875000000,43.50,-67.88
2020-09-18 00:00,43.497634888,-67.875267029,43.50,-67.88
2020-09-18 01:00,43.497684479,-67.875419617,43.50,-67.88
2020-09-18 02:00,43.497684479,-67.875480652,43.50,-67.88
2020-09-18 03:00,43.497398376,-67.875366211,43.50,-67.88
2020-09-18 04:00,43.496417999,-67.875579834,43.50,-67.88
2020-09-18 05:00,43.496299744,-67.875785828,43.50,-67.88
2020-09-18 06:00,43.496250153,-67.875885010,43.50,-67.88
2020-09-18 07:00,43.496234894,-67.875762939,43.50,-67.88
2020-09-18 08:00,43.496234894,-67.875930786,43.50,-67.88
2020-09-18 09:00,43.496349335,-67.876083374,43.50,-67.88
2020-09-18 10:00,43.497100830,-67.876518250,43.50,-67.88
2020-09-18 11:00,43.497634888,-67.876152039,43.50,-67.88
2020-09-18 12:00,,,,
2020-09-18 13:00,,,,
2020-09-18 14:00,43.497768402,-67.875747681,43.50,-67.88
2020-09-18 15:00,43.497882843,-67.875579834,43.50,-67.88
2020-09-18 16:00,43.497234344,-67.874916077,43.50,-67.88
2020-09-18 17:00,43.496349335,-67.875396729,43.50,-67.88
2020-09-18 18:00,43.496215820,-67.875617981,43.50,-67.88
2020-09-18 19:00,43.496349335,-67.875396729,43.50,-67.88
2020-09-18 20:00,43.496116638,-67.875602722,43.50,-67.88
2020-09-18 21:00,43.496166229,-67.875885010,43.50,-67.88
2020-09-18 22:00,43.496215820,-67.876052856,43.50,-67.88
2020-09-18 23:00,43.496417999,-67.876365662,43.50,-67.88
2020-09-19 00:00,43.497249603,-67.876480103,43.50,-67.88
2020-09-19 01:00,43.497531891,-67.876365662,43.50,-67.88
2020-09-19 02:00,43.497550964,-67.876434326,43.50,-67.88
2020-09-19 03:00,43.497398376,-67.876548767,43.50,-67.88
2020-09-19 04:00,43.497001648,-67.876617432,43.50,-67.88
2020-09-19 05:00,43.496517181,-67.876319885,43.50,-67.88
2020-09-19 06:00,43.496433258,-67.876213074,43.50,-67.88
2020-09-19 07:00,43.496265411,-67.875885010,43.50,-67.88
2020-09-19 08:00,,,,
2020-09-19 09:00,,,,
2020-09-19 10:00,43.496349335,-67.874984741,43.50,-67.88
2020-09-19 11:00,43.496517181,-67.874931335,43.50,-67.88
2020-09-19 12:00,43.497116089,-67.875083923,43.50,-67.88
2020-09-19 13:00,43.497432709,-67.875350952,43.50,-67.88
2020-09-19 14:00,43.497665405,-67.875633240,43.50,-67.88
2020-09-19 15:00,43.497531891,-67.875503540,43.50,-67.88
2020-09-19 16:00,43.496883392,-67.875534058,43.50,-67.88
2020-09-19 17:00,43.496368408,-67.875831604,43.50,-67.88
2020-09-19 18:00,43.496234894,-67.875762939,43.50,-67.88
2020-09-19 19:00,43.496181488,-67.875701904,43.50,-67.88
2020-09-19 20:00,43.496215820,-67.875984192,43.50,-67.88
2020-09-19 21:00,43.496299744,-67.875732422,43.50,-67.88
2020-09-19 22:00,43.496482849,-67.875579834,43.50,-67.88
2020-09-19 23:00,43.497150421,-67.875267029,43.50,-67.88
2020-09-20 00:00,43.497600555,-67.875198364,43.50,-67.88
2020-09-20 01:00,43.497798920,-67.875251770,43.50,-67.88
2020-09-20 02:00,43.497798920,-67.875267029,43.50,-67.88
2020-09-20 03:00,43.497665405,-67.875099182,43.50,-67.88
2020-09-20 04:00,43.497264862,-67.874732971,43.50,-67.88
2020-09-20 05:00,43.496383667,-67.875068665,43.50,-67.87
2020-09-20 06:00,43.496200562,-67.875503540,43.50,-67.88
2020-09-20 07:00,43.496116638,-67.875564575,43.50,-67.88
2020-09-20 08:00,43.496051788,-67.875732422,43.50,-67.88
2020-09-20 09:00,43.496067047,-67.875999451,43.50,-67.88
2020-09-20 10:00,43.496166229,-67.876319885,43.50,-67.88
2020-09-20 11:00,43.496284485,-67.876419067,43.50,-67.88
2020-09-20 12:00,43.496734619,-67.876701355,43.50,-67.88
2020-09-20 13:00,43.497432709,-67.876548767,43.50,-67.88
2020-09-20 14:00,43.497714996,-67.876380920,43.50,-67.88
2020-09-20 15:00,43.497783661,-67.876136780,43.50,-67.88
2020-09-20 16:00,43.497798920,-67.875885010,43.50,-67.88
2020-09-20 17:00,43.497768402,-67.875984192,43.50,-67.88
2020-09-20 18:00,43.496700287,-67.875801086,43.50,-67.88
2020-09-20 19:00,43.496417999,-67.875335693,43.50,-67.88
2020-09-20 20:00,43.496215820,-67.875335693,43.50,-67.88
2020-09-20 21:00,43.496265411,-67.875251770,43.50,-67.88
2020-09-20 22:00,43.496234894,-67.875198364,43.50,-67.88
2020-09-20 23:00,43.496215820,-67.875350952,43.50,-67.88
2020-09-21 00:00,43.496284485,-67.875534058,43.50,-67.88
2020-09-21 01:00,43.497135162,-67.875518799,43.50,-67.88
2020-09-21 02:00,43.497581482,-67.875732422,43.50,-67.88
2020-09-21 03:00,43.497634888,-67.875915527,43.50,-67.88
2020-09-21 04:00,43.497615814,-67.876052856,43.50,-67.88
2020-09-21 05:00,43.497333527,-67.876281738,43.50,-67.88
2020-09-21 06:00,43.496734619,-67.876403809,43.50,-67.88
2020-09-21 07:00,43.496498108,-67.876266479,43.50,-67.88
2020-09-21 08:00,43.496482849,-67.876502991,43.50,-67.88
2020-09-21 09:00,,,,
2020-09-21 10:00,43.496467590,-67.876266479,43.50,-67.88
2020-09-21 11:00,43.496601105,-67.876197815,43.50,-67.88
2020-09-21 12:00,43.497482300,-67.875717163,43.50,-67.88
2020-09-21 13:00,43.497665405,-67.875213623,43.50,-67.88
2020-09-21 14:00,43.497749329,-67.875267029,43.50,-67.88
2020-09-21 15:00,43.497798920,-67.875396729,43.50,-67.88
2020-09-21 16:00,43.497684479,-67.875396729,43.50,-67.88
2020-09-21 17:00,43.497634888,-67.875419617,43.50,-67.88
2020-09-21 18:00,43.497234344,-67.875083923,43.50,-67.88
2020-09-21 19:00,43.496334076,-67.875450134,43.50,-67.88
2020-09-21 20:00,43.496215820,-67.875549316,43.50,-67.88
2020-09-21 21:00,43.496200562,-67.875785828,43.50,-67.88
2020-09-21 22:00,43.496200562,-67.875953674,43.50,-67.88
2020-09-21 23:00,43.496200562,-67.876213074,43.50,-67.88
2020-09-22 00:00,43.496417999,-67.876251221,43.50,-67.88
2020-09-22 01:00,43.496818542,-67.876480103,43.50,-67.88
2020-09-22 02:00,43.497531891,-67.876213074,43.50,-67.88
2020-09-22 03:00,43.497798920,-67.876197815,43.50,-67.88
2020-09-22 04:00,43.497833252,-67.876068115,43.50,-67.88
2020-09-22 05:00,43.497817993,-67.875686646,43.50,-67.88
2020-09-22 06:00,43.497898102,-67.875480652,43.50,-67.88
2020-09-22 07:00,43.497299194,-67.875000000,43.50,-67.88
2020-09-22 08:00,43.496917725,-67.874618530,43.50,-67.88
2020-09-22 09:00,43.496349335,-67.875297546,43.50,-67.88
2020-09-22 10:00,43.496131897,-67.875549316,43.50,-67.88
2020-09-22 11:00,43.496067047,-67.875747681,43.50,-67.88
2020-09-22 12:00,43.496116638,-67.876029968,43.50,-67.88
2020-09-22 13:00,43.496166229,-67.876182556,43.50,-67.88
2020-09-22 14:00,43.496398926,-67.876533508,43.50,-67.88
2020-09-22 15:00,43.496799469,-67.876800537,43.50,-67.88
2020-09-22 16:00,43.497184753,-67.876846313,43.50,-67.88
2020-09-22 17:00,43.497165680,-67.876770020,43.50,-67.88
2020-09-22 18:00,43.497001648,-67.876831055,43.50,-67.88
2020-09-22 19:00,43.496982574,-67.876800537,43.50,-67.88
2020-09-22 20:00,43.496601105,-67.876663208,43.50,-67.88
2020-09-22 21:00,43.496482849,-67.876449585,43.50,-67.88
2020-09-22 22:00,43.496215820,-67.876167297,43.50,-67.88
2020-09-22 23:00,43.496181488,-67.876052856,43.50,-67.88
2020-09-23 00:00,,,43.50,-67.88
2020-09-23 01:00,43.496150970,-67.875747681,43.50,-67.88
2020-09-23 02:00,43.496200562,-67.875579834,43.50,-67.88
2020-09-23 03:00,43.496215820,-67.875534058,43.50,-67.88
2020-09-23 04:00,43.496299744,-67.875480652,43.50,-67.88
2020-09-23 05:00,43.496315002,-67.875450134,43.50,-67.88
2020-09-23 06:00,43.496250153,-67.875701904,43.50,-67.88
2020-09-23 07:00,43.496265411,-67.875953674,43.50,-67.88
2020-09-23 08:00,43.496181488,-67.875747681,43.50,-67.88
2020-09-23 09:00,43.496200562,-67.875968933,43.50,-67.88
2020-09-23 10:00,43.496181488,-67.875732422,43.50,-67.88
2020-09-23 11:00,43.496181488,-67.875564575,43.50,-67.88
2020-09-23 12:00,43.496250153,-67.875282288,43.50,-67.88
2020-09-23 13:00,43.496498108,-67.874931335,43.50,-67.88
2020-09-23 14:00,,,,
2020-09-23 15:00,,,,
2020-09-23 16:00,43.497333527,-67.874801636,43.50,-67.87
2020-09-23 17:00,43.497467041,-67.874885559,43.50,-67.88
2020-09-23 18:00,43.497432709,-67.874786377,43.50,-67.88
2020-09-23 19:00,43.497417450,-67.874816895,43.50,-67.88
2020-09-23 20:00,43.497016907,-67.874633789,43.50,-67.88
2020-09-23 21:00,43.496566772,-67.874763489,43.50,-67.88
2020-09-23 22:00,43.496482849,-67.874870300,43.50,-67.88
2020-09-23 23:00,43.496284485,-67.875198364,43.50,-67.88
2020-09-24 00:00,43.496234894,-67.875434875,43.50,-67.88
2020-09-24 01:00,43.496284485,-67.875480652,43.50,-67.88
2020-09-24 02:00,43.496417999,-67.875801086,43.50,-67.88
2020-09-24 03:00,43.497200012,-67.875251770,43.50,-67.88
2020-09-24 04:00,43.497615814,-67.875335693,43.50,-67.88
2020-09-24 05:00,43.497699738,-67.875434875,43.50,-67.88
2020-09-24 06:00,43.497615814,-67.875335693,43.50,-67.88
2020-09-24 07:00,43.497734070,-67.875381470,43.50,-67.88
2020-09-24 08:00,43.497634888,-67.875251770,43.50,-67.88
2020-09-24 09:00,43.497348785,-67.874969482,43.50,-67.88
2020-09-24 10:00,43.496917725,-67.874916077,43.50,-67.88
2020-09-24 11:00,43.496631622,-67.874900818,43.50,-67.88
2020-09-24 12:00,43.496566772,-67.874870300,43.50,-67.88
2020-09-24 13:00,43.496448517,-67.874946594,43.50,-67.88
2020-09-24 14:00,43.496349335,-67.875282288,43.50,-67.88
2020-09-24 15:00,43.496482849,-67.875350952,43.50,-67.88
2020-09-24 16:00,43.497135162,-67.875099182,43.50,-67.88
2020-09-24 17:00,43.497566223,-67.875534058,43.50,-67.88
2020-09-24 18:00,43.497699738,-67.875633240,43.50,-67.88
2020-09-24 19:00,43.497684479,-67.875648499,43.50,-67.88
2020-09-24 20:00,43.497734070,-67.875717163,43.50,-67.88
2020-09-24 21:00,43.497581482,-67.875564575,43.50,-67.88
2020-09-24 22:00,43.497398376,-67.875602722,43.50,-67.88
2020-09-24 23:00,43.496967316,-67.875648499,43.50,-67.88
2020-09-25 00:00,43.496784210,-67.875350952,43.50,-67.88
2020-09-25 01:00,43.496765137,-67.875152588,43.50,-67.88
2020-09-25 02:00,43.497032166,-67.874717712,43.50,-67.88
2020-09-25 03:00,43.497051239,-67.874748230,43.50,-67.88
2020-09-25 04:00,43.497249603,-67.874847412,43.50,-67.87
2020-09-25 05:00,43.497482300,-67.875099182,43.50,-67.88
2020-09-25 06:00,43.497566223,-67.875320435,43.50,-67.88
2020-09-25 07:00,43.497615814,-67.875503540,43.50,-67.88
2020-09-25 08:00,,,,
2020-09-25 09:00,,,,
2020-09-25 10:00,,,,
2020-09-25 11:00,43.496784210,-67.876449585,43.50,-67.88
2020-09-25 12:00,43.496685028,-67.876419067,43.50,-67.88
2020-09-25 13:00,43.496700287,-67.876449585,43.50,-67.88
2020-09-25 14:00,43.496868134,-67.876632690,43.50,-67.88
2020-09-25 15:00,43.497032166,-67.876502991,43.50,-67.88
2020-09-25 16:00,43.497516632,-67.876266479,43.50,-67.88
2020-09-25 17:00,43.497634888,-67.876098633,43.50,-67.88
2020-09-25 18:00,43.497768402,-67.875831604,43.50,-67.88
2020-09-25 19:00,43.497783661,-67.875930786,43.50,-67.88
2020-09-25 20:00,43.497867584,-67.875747681,43.50,-67.88
2020-09-25 21:00,43.497714996,-67.875701904,43.50,-67.88
2020-09-25 22:00,43.497566223,-67.875617981,43.50,-67.88
2020-09-25 23:00,43.497249603,-67.875663757,43.50,-67.88
2020-09-26 00:00,43.496765137,-67.875396729,43.50,-67.88
2020-09-26 01:00,43.496631622,-67.875480652,43.50,-67.88
2020-09-26 02:00,43.496665955,-67.875518799,43.50,-67.88
2020-09-26 03:00,43.496650696,-67.875434875,43.50,-67.88
2020-09-26 04:00,43.496932983,-67.875396729,43.50,-67.88
2020-09-26 05:00,43.497348785,-67.875450134,43.50,-67.88
2020-09-26 06:00,43.497600555,-67.875366211,43.50,-67.88
2020-09-26 07:00,43.497734070,-67.875480652,43.50,-67.88
2020-09-26 08:00,43.497749329,-67.875450134,43.50,-67.88
2020-09-26 09:00,43.497768402,-67.875518799,43.50,-67.88
2020-09-26 10:00,43.497714996,-67.875579834,43.50,-67.88
2020-09-26 11:00,43.497615814,-67.875518799,43.50,-67.88
2020-09-26 12:00,43.497398376,-67.875450134,43.50,-67.88
2020-09-26 13:00,43.497051239,-67.875068665,43.50,-67.88
2020-09-26 14:00,43.497016907,-67.874916077,43.50,-67.88
2020-09-26 15:00,43.497066498,-67.874816895,43.50,-67.88
2020-09-26 16:00,43.497016907,-67.874763489,43.50,-67.88
2020-09-26 17:00,43.497215271,-67.874763489,43.50,-67.88
2020-09-26 18:00,43.497467041,-67.875083923,43.50,-67.87
2020-09-26 19:00,43.497600555,-67.875251770,43.50,-67.88
2020-09-26 20:00,43.497714996,-67.875381470,43.50,-67.88
2020-09-26 21:00,43.497749329,-67.875465393,43.50,-67.88
2020-09-26 22:00,43.497699738,-67.875350952,43.50,-67.88
2020-09-26 23:00,43.497665405,-67.875450134,43.50,-67.88
2020-09-27 00:00,43.497467041,-67.875320435,43.50,-67.88
2020-09-27 01:00,43.497264862,-67.875053406,43.50,-67.88
2020-09-27 02:00,43.496868134,-67.875198364,43.50,-67.88
2020-09-27 03:00,43.496715546,-67.875213623,43.50,-67.88
2020-09-27 04:00,43.497001648,-67.875129700,43.50,-67.88
2020-09-27 05:00,43.497264862,-67.875099182,43.50,-67.88
2020-09-27 06:00,43.497516632,-67.875083923,43.50,-67.88
2020-09-27 07:00,43.497634888,-67.874984741,43.50,-67.88
2020-09-27 08:00,43.497684479,-67.874984741,43.50,-67.88
2020-09-27 09:00,43.497734070,-67.875099182,43.50,-67.88
2020-09-27 10:00,43.497714996,-67.875129700,43.50,-67.88
2020-09-27 11:00,43.497699738,-67.875236511,43.50,-67.88
2020-09-27 12:00,43.497665405,-67.875320435,43.50,-67.88
2020-09-27 13:00,43.497383118,-67.874916077,43.50,-67.88
2020-09-27 14:00,43.497249603,-67.875030518,43.50,-67.88
