Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2021-05-01 06:00,42.522682190,-70.565467834,42.52,-70.57
2021-05-01 07:00,42.522682190,-70.565330505,42.52,-70.57
2021-05-01 08:00,42.522682190,-70.565231323,42.52,-70.57
2021-05-01 09:00,42.522682190,-70.565170288,42.52,-70.57
2021-05-01 10:00,42.523983002,-70.565063477,42.52,-70.57
2021-05-01 11:00,42.522716522,-70.564949036,42.52,-70.57
2021-05-01 12:00,42.522731781,-70.564979553,42.52,-70.57
2021-05-01 13:00,42.522731781,-70.564979553,42.52,-70.57
2021-05-01 14:00,42.522666931,-70.565048218,42.52,-70.57
2021-05-01 15:00,42.522666931,-70.565132141,42.52,-70.57
2021-05-01 16:00,42.522682190,-70.565315247,42.52,-70.57
2021-05-01 17:00,42.522632599,-70.565315247,42.52,-70.57
2021-05-01 18:00,42.522666931,-70.565315247,42.52,-70.57
2021-05-01 19:00,42.522666931,-70.565330505,42.52,-70.55
2021-05-01 20:00,42.522666931,-70.565269470,42.52,-70.57
2021-05-01 21:00,42.522682190,-70.565246582,42.52,-70.57
2021-05-01 22:00,42.522682190,-70.565231323,42.52,-70.57
2021-05-01 23:00,42.522666931,-70.565216064,42.52,-70.57
2021-05-02 00:00,42.522682190,-70.565269470,42.52,-70.57
2021-05-02 01:00,42.522716522,-70.565353394,42.52,-70.57
2021-05-02 02:00,42.522716522,-70.565452576,42.52,-70.57
2021-05-02 03:00,42.522731781,-70.565483093,42.52,-70.57
2021-05-02 04:00,42.522666931,-70.565452576,42.52,-70.57
2021-05-02 05:00,42.522766113,-70.565513611,42.52,-70.57
2021-05-02 06:00,42.522750854,-70.565414429,42.52,-70.57
2021-05-02 07:00,42.522865295,-70.565284729,42.52,-70.57
2021-05-02 08:00,42.522716522,-70.564819336,42.52,-70.57
2021-05-02 09:00,42.522716522,-70.565246582,42.52,-70.57
2021-05-02 10:00,42.522766113,-70.565231323,42.52,-70.57
2021-05-02 11:00,42.522834778,-70.565170288,42.52,-70.57
2021-05-02 12:00,42.522899628,-70.565170288,42.52,-70.57
2021-05-02 13:00,42.522998810,-70.565032959,42.52,-70.57
2021-05-02 14:00,42.522800446,-70.565185547,42.52,-70.57
2021-05-02 15:00,42.522716522,-70.565017700,42.52,-70.57
2021-05-02 16:00,42.522914886,-70.565170288,42.52,-70.57
2021-05-02 17:00,42.522834778,-70.565200806,42.52,-70.57
2021-05-02 18:00,42.522750854,-70.565299988,42.52,-70.57
2021-05-02 19:00,42.523448944,-70.566780090,42.52,-70.55
2021-05-02 20:00,42.522682190,-70.565216064,42.52,-70.57
2021-05-02 21:00,42.522701263,-70.565147400,42.52,-70.57
2021-05-02 22:00,42.522834778,-70.564880371,42.52,-70.57
2021-05-02 23:00,42.522815704,-70.565048218,42.52,-70.57
2021-05-03 00:00,42.522815704,-70.564964294,42.52,-70.57
2021-05-03 01:00,42.522899628,-70.565002441,42.52,-70.57
2021-05-03 02:00,42.522834778,-70.565002441,42.52,-70.57
2021-05-03 03:00,42.522884369,-70.565086365,42.52,-70.57
2021-05-03 04:00,42.522850037,-70.565116882,42.52,-70.57
2021-05-03 05:00,42.522933960,-70.565536499,42.52,-70.57
2021-05-03 06:00,42.522815704,-70.565216064,42.52,-70.57
2021-05-03 07:00,42.522865295,-70.565666199,42.52,-70.57
2021-05-03 08:00,42.522800446,-70.565231323,42.52,-70.57
2021-05-03 09:00,42.522834778,-70.565200806,42.52,-70.57
2021-05-03 10:00,42.522834778,-70.565170288,42.52,-70.57
2021-05-03 11:00,42.522834778,-70.565132141,42.52,-70.57
2021-05-03 12:00,42.522834778,-70.565132141,42.52,-70.57
2021-05-03 13:00,42.522701263,-70.564765930,42.52,-70.57
2021-05-03 14:00,42.522834778,-70.565116882,42.52,-70.57
2021-05-03 15:00,42.522815704,-70.565170288,42.52,-70.57
2021-05-03 16:00,42.522815704,-70.565216064,42.52,-70.57
2021-05-03 17:00,42.522800446,-70.565284729,42.52,-70.57
2021-05-03 18:00,42.522865295,-70.565414429,42.52,-70.57
2021-05-03 19:00,42.522815704,-70.565467834,42.52,-70.57
2021-05-03 20:00,42.523033142,-70.565780640,42.52,-70.57
2021-05-03 21:00,42.522850037,-70.565666199,42.52,-70.57
2021-05-03 22:00,42.522884369,-70.565635681,42.52,-70.57
2021-05-03 23:00,42.522968292,-70.565513611,42.52,-70.57
2021-05-04 00:00,42.522914886,-70.565467834,42.52,-70.57
2021-05-04 01:00,42.523033142,-70.565399170,42.52,-70.57
2021-05-04 02:00,42.523033142,-70.565330505,42.52,-70.57
2021-05-04 03:00,42.523033142,-70.565330505,42.52,-70.57
2021-05-04 04:00,42.522968292,-70.565399170,42.52,-70.57
2021-05-04 05:00,42.522968292,-70.565414429,42.52,-70.57
2021-05-04 06:00,42.522949219,-70.565467834,42.52,-70.57
2021-05-04 07:00,42.522850037,-70.565513611,42.52,-70.57
2021-05-04 08:00,42.522750854,-70.565513611,42.52,-70.57
2021-05-04 09:00,42.522701263,-70.565498352,42.52,-70.57
2021-05-04 10:00,42.522716522,-70.565536499,42.52,-70.57
2021-05-04 11:00,42.522716522,-70.565536499,42.52,-70.57
2021-05-04 12:00,42.522785187,-70.565597534,42.52,-70.57
2021-05-04 13:00,42.522731781,-70.565582275,42.52,-70.57
2021-05-04 14:00,42.522750854,-70.565597534,,
2021-05-04 15:00,42.522785187,-70.565666199,42.52,-70.57
2021-05-04 16:00,42.522750854,-70.565750122,42.52,-70.57
2021-05-04 17:00,42.522800446,-70.565750122,42.52,-70.57
2021-05-04 18:00,42.522766113,-70.565765381,42.52,-70.57
2021-05-04 19:00,42.522785187,-70.565696716,,
2021-05-04 20:00,42.522815704,-70.565650940,42.52,-70.57
2021-05-04 21:00,42.522750854,-70.565582275,42.52,-70.57
2021-05-04 22:00,42.522815704,-70.565551758,42.52,-70.57
2021-05-04 23:00,42.522716522,-70.565483093,42.52,-70.57
2021-05-05 00:00,42.522651672,-70.565383911,42.52,-70.57
2021-05-05 01:00,42.522766113,-70.565330505,42.52,-70.57
2021-05-05 02:00,42.522766113,-70.565246582,42.52,-70.57
2021-05-05 03:00,42.522815704,-70.565246582,42.52,-70.57
2021-05-05 04:00,42.522766113,-70.565299988,42.52,-70.57
2021-05-05 05:00,42.522785187,-70.565330505,42.52,-70.57
2021-05-05 06:00,42.522785187,-70.565399170,42.52,-70.57
2021-05-05 07:00,42.522750854,-70.565567017,42.52,-70.57
2021-05-05 08:00,42.522815704,-70.565666199,42.52,-70.57
2021-05-05 09:00,42.522850037,-70.565681458,42.52,-70.57
2021-05-05 10:00,42.522865295,-70.565635681,42.52,-70.57
2021-05-05 11:00,42.522884369,-70.565666199,42.52,-70.57
2021-05-05 12:00,42.522884369,-70.565597534,42.52,-70.57
2021-05-05 13:00,42.522865295,-70.565513611,42.52,-70.57
2021-05-05 14:00,42.522865295,-70.565513611,42.52,-70.57
2021-05-05 15:00,42.522884369,-70.565567017,42.52,-70.57
2021-05-05 16:00,42.522914886,-70.565567017,42.52,-70.57
2021-05-05 17:00,42.522949219,-70.565567017,42.52,-70.57
2021-05-05 18:00,42.522884369,-70.565582275,42.52,-70.57
2021-05-05 19:00,42.522834778,-70.565582275,42.52,-70.57
2021-05-05 20:00,42.522800446,-70.565582275,42.52,-70.57
2021-05-05 21:00,42.522815704,-70.565582275,42.52,-70.57
2021-05-05 22:00,42.522750854,-70.565597534,42.52,-70.57
2021-05-05 23:00,42.522666931,-70.565414429,42.52,-70.57
2021-05-06 00:00,42.522701263,-70.565414429,42.52,-70.57
2021-05-06 01:00,42.522800446,-70.565368652,42.52,-70.57
2021-05-06 02:00,42.522666931,-70.565353394,42.52,-70.57
2021-05-06 03:00,42.522068024,-70.565132141,42.52,-70.57
2021-05-06 04:00,42.520198822,-70.563934326,42.52,-70.57
2021-05-06 05:00,42.523868561,-70.564537048,42.52,-70.57
2021-05-06 06:00,42.522850037,-70.565399170,42.52,-70.57
2021-05-06 07:00,42.522766113,-70.565399170,42.52,-70.57
2021-05-06 08:00,42.522800446,-70.565414429,42.52,-70.57
2021-05-06 09:00,42.522766113,-70.565032959,42.52,-70.57
2021-05-06 10:00,42.522785187,-70.565200806,42.52,-70.57
2021-05-06 11:00,42.522750854,-70.565147400,42.52,-70.57
2021-05-06 12:00,42.522766113,-70.565116882,42.52,-70.57
2021-05-06 13:00,42.522483826,-70.564346313,42.52,-70.57
2021-05-06 14:00,42.522682190,-70.564949036,42.52,-70.57
2021-05-06 15:00,42.522666931,-70.565017700,42.52,-70.57
2021-05-06 16:00,42.522583008,-70.565048218,42.52,-70.57
2021-05-06 17:00,42.523117065,-70.566467285,42.52,-70.57
2021-05-06 18:00,42.522499084,-70.565483093,42.52,-70.57
2021-05-06 19:00,42.522651672,-70.565597534,42.52,-70.57
2021-05-06 20:00,42.522682190,-70.565666199,42.52,-70.57
2021-05-06 21:00,42.522701263,-70.565681458,42.52,-70.55
2021-05-06 22:00,42.522850037,-70.565734863,42.52,-70.57
2021-05-06 23:00,42.522834778,-70.565666199,42.52,-70.57
2021-05-07 00:00,42.523200989,-70.565765381,42.52,-70.57
2021-05-07 01:00,42.522834778,-70.565635681,42.52,-70.57
2021-05-07 02:00,42.522766113,-70.565452576,42.52,-70.57
2021-05-07 03:00,42.522834778,-70.565429688,42.52,-70.57
2021-05-07 04:00,42.522598267,-70.565650940,42.52,-70.57
2021-05-07 05:00,42.522632599,-70.565620422,42.52,-70.57
2021-05-07 06:00,42.522701263,-70.565666199,42.52,-70.57
2021-05-07 07:00,42.522750854,-70.565635681,42.52,-70.57
2021-05-07 08:00,42.522731781,-70.565246582,42.52,-70.57
2021-05-07 09:00,42.522731781,-70.565536499,42.52,-70.57
2021-05-07 10:00,42.522800446,-70.565719604,42.52,-70.57
2021-05-07 11:00,42.522750854,-70.565597534,42.52,-70.57
2021-05-07 12:00,42.522785187,-70.565582275,42.52,-70.57
2021-05-07 13:00,42.522731781,-70.565681458,42.52,-70.57
2021-05-07 14:00,42.522815704,-70.565597534,42.52,-70.57
2021-05-07 15:00,42.522785187,-70.565635681,42.52,-70.57
2021-05-07 16:00,42.522617340,-70.565399170,42.52,-70.57
2021-05-07 17:00,42.524082184,-70.568351746,42.52,-70.57
2021-05-07 18:00,42.522785187,-70.565750122,42.52,-70.57
2021-05-07 19:00,42.522800446,-70.565734863,42.52,-70.57
2021-05-07 20:00,42.522865295,-70.565750122,42.52,-70.57
2021-05-07 21:00,42.522800446,-70.565620422,42.52,-70.57
2021-05-07 22:00,42.522850037,-70.565734863,42.52,-70.57
2021-05-07 23:00,42.522865295,-70.565650940,42.52,-70.57
2021-05-08 00:00,42.522949219,-70.565780640,42.52,-70.57
2021-05-08 01:00,42.522750854,-70.565734863,42.52,-70.57
2021-05-08 02:00,42.522785187,-70.565467834,42.52,-70.57
2021-05-08 03:00,42.522785187,-70.565399170,42.52,-70.57
2021-05-08 04:00,42.522731781,-70.565467834,42.52,-70.57
2021-05-08 05:00,42.522548676,-70.565383911,42.52,-70.57
2021-05-08 06:00,42.522617340,-70.565452576,42.52,-70.57
2021-05-08 07:00,42.522651672,-70.565498352,42.52,-70.57
2021-05-08 08:00,42.522682190,-70.565597534,42.52,-70.57
2021-05-08 09:00,42.522567749,-70.565353394,42.52,-70.57
2021-05-08 10:00,42.522632599,-70.565734863,42.52,-70.57
2021-05-08 11:00,42.522598267,-70.565650940,42.52,-70.57
2021-05-08 12:00,42.522682190,-70.565750122,42.52,-70.57
2021-05-08 13:00,42.522666931,-70.565750122,42.52,-70.57
2021-05-08 14:00,42.522666931,-70.565650940,42.52,-70.57
2021-05-08 15:00,42.522682190,-70.565635681,42.52,-70.57
2021-05-08 16:00,42.522716522,-70.565597534,42.52,-70.57
2021-05-08 17:00,42.522598267,-70.565467834,42.52,-70.57
2021-05-08 18:00,42.522716522,-70.565452576,42.52,-70.57
2021-05-08 19:00,42.522731781,-70.565452576,42.52,-70.57
2021-05-08 20:00,42.522701263,-70.565498352,42.52,-70.57
2021-05-08 21:00,42.522914886,-70.565498352,42.52,-70.57
2021-05-08 22:00,42.522766113,-70.565536499,42.52,-70.57
2021-05-08 23:00,42.522731781,-70.565429688,42.52,-70.57
2021-05-09 00:00,42.522766113,-70.565383911,42.52,-70.57
2021-05-09 01:00,42.522949219,-70.565101624,42.52,-70.57
2021-05-09 02:00,42.522800446,-70.565216064,42.52,-70.57
2021-05-09 03:00,42.522850037,-70.565101624,42.52,-70.57
2021-05-09 04:00,42.522899628,-70.565002441,42.52,-70.57
2021-05-09 05:00,42.522968292,-70.565048218,42.52,-70.57
2021-05-09 06:00,42.522899628,-70.564849854,42.52,-70.57
2021-05-09 07:00,42.522899628,-70.564819336,42.52,-70.57
2021-05-09 08:00,42.522865295,-70.564865112,42.52,-70.57
2021-05-09 09:00,42.522785187,-70.564880371,42.52,-70.57
2021-05-09 10:00,42.522750854,-70.564964294,42.52,-70.57
2021-05-09 11:00,42.522682190,-70.565048218,42.52,-70.57
2021-05-09 12:00,42.522716522,-70.565467834,42.52,-70.57
2021-05-09 13:00,42.522731781,-70.565284729,42.52,-70.57
2021-05-09 14:00,42.522750854,-70.565231323,42.52,-70.57
2021-05-09 15:00,42.522815704,-70.565231323,42.52,-70.57
2021-05-09 16:00,42.522914886,-70.565315247,42.52,-70.57
2021-05-09 17:00,42.522884369,-70.565383911,42.52,-70.57
2021-05-09 18:00,42.522968292,-70.565315247,42.52,-70.57
2021-05-09 19:00,42.523067474,-70.565315247,42.52,-70.57
2021-05-09 20:00,42.523181915,-70.565383911,42.52,-70.55
2021-05-09 21:00,42.523284912,-70.565483093,42.52,-70.57
2021-05-09 22:00,42.523334503,-70.565353394,42.52,-70.57
2021-05-09 23:00,42.523399353,-70.565315247,42.52,-70.57
2021-05-10 00:00,42.523166656,-70.565200806,42.52,-70.57
2021-05-10 01:00,42.523151398,-70.565116882,42.52,-70.57
2021-05-10 02:00,42.523101807,-70.565086365,42.52,-70.57
2021-05-10 03:00,42.523067474,-70.565017700,42.52,-70.57
2021-05-10 04:00,42.523048401,-70.565017700,42.52,-70.57
2021-05-10 05:00,42.523067474,-70.565086365,42.52,-70.57
2021-05-10 06:00,42.522998810,-70.565116882,42.52,-70.57
2021-05-10 07:00,42.523033142,-70.565101624,42.52,-70.57
2021-05-10 08:00,42.523033142,-70.565086365,42.52,-70.57
2021-05-10 09:00,42.523017883,-70.565116882,42.52,-70.57
2021-05-10 10:00,42.522983551,-70.565200806,42.52,-70.57
2021-05-10 11:00,42.522949219,-70.565330505,42.52,-70.57
2021-05-10 12:00,42.522949219,-70.565551758,42.52,-70.57
2021-05-10 13:00,42.522933960,-70.565597534,42.52,-70.57
2021-05-10 14:00,42.522899628,-70.565498352,42.52,-70.57
2021-05-10 15:00,42.522899628,-70.565452576,42.52,-70.57
2021-05-10 16:00,42.522949219,-70.565467834,42.52,-70.57
2021-05-10 17:00,42.522998810,-70.565467834,42.52,-70.57
2021-05-10 18:00,42.523033142,-70.565368652,42.52,-70.57
2021-05-10 19:00,42.523067474,-70.565246582,42.52,-70.57
2021-05-10 20:00,42.523132324,-70.565170288,42.52,-70.57
2021-05-10 21:00,42.523151398,-70.565132141,42.52,-70.57
2021-05-10 22:00,42.523151398,-70.565170288,42.52,-70.57
2021-05-10 23:00,42.523048401,-70.565269470,42.52,-70.57
2021-05-11 00:00,42.522968292,-70.565330505,42.52,-70.57
2021-05-11 01:00,42.522998810,-70.565383911,42.52,-70.57
2021-05-11 02:00,42.523067474,-70.565399170,42.52,-70.57
2021-05-11 03:00,42.523082733,-70.565315247,42.52,-70.57
2021-05-11 04:00,42.523048401,-70.565284729,42.52,-70.57
2021-05-11 05:00,42.523117065,-70.565269470,42.52,-70.57
2021-05-11 06:00,42.523033142,-70.565269470,42.52,-70.57
2021-05-11 07:00,42.523067474,-70.565185547,42.52,-70.57
2021-05-11 08:00,42.523067474,-70.565147400,42.52,-70.57
2021-05-11 09:00,42.523033142,-70.565132141,42.52,-70.57
2021-05-11 10:00,42.522968292,-70.565086365,42.52,-70.57
2021-05-11 11:00,42.522933960,-70.565116882,42.52,-70.57
2021-05-11 12:00,42.522914886,-70.565132141,42.52,-70.57
2021-05-11 13:00,42.522914886,-70.565147400,42.52,-70.57
2021-05-11 14:00,42.522914886,-70.565216064,42.52,-70.57
2021-05-11 15:00,42.522884369,-70.565216064,42.52,-70.57
2021-05-11 16:00,42.522884369,-70.565032959,42.52,-70.57
2021-05-11 17:00,42.522914886,-70.565017700,42.52,-70.57
2021-05-11 18:00,42.522899628,-70.564949036,42.52,-70.57
2021-05-11 19:00,42.522899628,-70.564949036,42.52,-70.57
2021-05-11 20:00,42.522933960,-70.564933777,42.52,-70.57
2021-05-11 21:00,42.522914886,-70.564933777,42.52,-70.57
2021-05-11 22:00,42.522884369,-70.564918518,42.52,-70.57
2021-05-11 23:00,42.522850037,-70.564903259,42.52,-70.57
2021-05-12 00:00,42.522750854,-70.565086365,42.52,-70.57
2021-05-12 01:00,42.522800446,-70.565116882,42.52,-70.57
2021-05-12 02:00,42.522785187,-70.565147400,42.52,-70.57
2021-05-12 03:00,42.522800446,-70.565132141,42.52,-70.57
2021-05-12 04:00,42.522815704,-70.565017700,42.52,-70.57
2021-05-12 05:00,42.522865295,-70.564964294,42.52,-70.57
2021-05-12 06:00,42.522884369,-70.564933777,42.52,-70.57
2021-05-12 07:00,42.522914886,-70.564933777,42.52,-70.57
2021-05-12 08:00,42.522914886,-70.564918518,42.52,-70.57
2021-05-12 09:00,42.522949219,-70.564918518,42.52,-70.57
2021-05-12 10:00,42.522933960,-70.564949036,42.52,-70.57
2021-05-12 11:00,42.522968292,-70.564979553,42.52,-70.57
2021-05-12 12:00,42.522865295,-70.565032959,42.52,-70.57
2021-05-12 13:00,42.522800446,-70.565132141,42.52,-70.57
2021-05-12 14:00,42.522785187,-70.565269470,42.52,-70.57
2021-05-12 15:00,42.522800446,-70.565284729,42.52,-70.57
2021-05-12 16:00,42.522815704,-70.565269470,42.52,-70.57
2021-05-12 17:00,42.522884369,-70.565269470,42.52,-70.57
2021-05-12 18:00,42.522884369,-70.565216064,42.52,-70.57
2021-05-12 19:00,42.522884369,-70.565200806,42.52,-70.57
2021-05-12 20:00,42.522899628,-70.565216064,42.52,-70.57
2021-05-12 21:00,42.522884369,-70.565200806,42.52,-70.57
2021-05-12 22:00,42.522899628,-70.565216064,42.52,-70.57
2021-05-12 23:00,42.522850037,-70.565269470,42.52,-70.57
2021-05-13 00:00,42.522865295,-70.565368652,42.52,-70.57
2021-05-13 01:00,42.522850037,-70.565299988,42.52,-70.57
2021-05-13 02:00,42.522850037,-70.565330505,42.52,-70.57
2021-05-13 03:00,42.522834778,-70.565330505,42.52,-70.57
2021-05-13 04:00,42.522850037,-70.565269470,42.52,-70.57
2021-05-13 05:00,42.522865295,-70.565246582,42.52,-70.57
2021-05-13 06:00,42.522834778,-70.565170288,42.52,-70.57
2021-05-13 07:00,42.522850037,-70.565101624,42.52,-70.57
2021-05-13 08:00,42.522865295,-70.565101624,42.52,-70.57
2021-05-13 09:00,42.522865295,-70.565116882,42.52,-70.57
2021-05-13 10:00,42.522850037,-70.565101624,42.52,-70.57
2021-05-13 11:00,42.522914886,-70.565170288,42.52,-70.57
2021-05-13 12:00,42.522865295,-70.565200806,42.52,-70.57
2021-05-13 13:00,42.522884369,-70.565269470,42.52,-70.57
2021-05-13 14:00,42.522884369,-70.565299988,42.52,-70.57
2021-05-13 15:00,42.522850037,-70.565315247,42.52,-70.57
2021-05-13 16:00,42.522850037,-70.565315247,42.52,-70.57
2021-05-13 17:00,42.522914886,-70.565246582,42.52,-70.57
2021-05-13 18:00,42.522914886,-70.565216064,42.52,-70.57
2021-05-13 19:00,42.522933960,-70.565200806,42.52,-70.57
2021-05-13 20:00,42.522983551,-70.565216064,42.52,-70.57
2021-05-13 21:00,42.523033142,-70.565116882,42.52,-70.57
2021-05-13 22:00,42.523067474,-70.565063477,42.52,-70.57
2021-05-13 23:00,42.523101807,-70.565086365,42.52,-70.57
2021-05-14 00:00,42.523132324,-70.565132141,42.52,-70.57
2021-05-14 01:00,42.523101807,-70.565063477,42.52,-70.57
2021-05-14 02:00,42.523082733,-70.565101624,42.52,-70.57
2021-05-14 03:00,42.523048401,-70.565116882,42.52,-70.57
2021-05-14 04:00,42.522949219,-70.565032959,42.52,-70.57
2021-05-14 05:00,42.522949219,-70.565086365,42.52,-70.57
2021-05-14 06:00,42.522899628,-70.565086365,42.52,-70.57
2021-05-14 07:00,42.522933960,-70.565002441,42.52,-70.57
2021-05-14 08:00,42.522884369,-70.565032959,42.52,-70.57
2021-05-14 09:00,42.522933960,-70.564964294,42.52,-70.57
2021-05-14 10:00,42.522914886,-70.564949036,42.52,-70.57
2021-05-14 11:00,42.522914886,-70.564964294,42.52,-70.57
2021-05-14 12:00,42.522914886,-70.564964294,42.52,-70.57
2021-05-14 13:00,42.522914886,-70.565017700,42.52,-70.57
2021-05-14 14:00,42.522899628,-70.565086365,42.52,-70.57
2021-05-14 15:00,42.522914886,-70.565170288,42.52,-70.57
2021-05-14 16:00,42.522914886,-70.565170288,42.52,-70.57
2021-05-14 17:00,42.522983551,-70.565116882,42.52,-70.57
2021-05-14 18:00,42.522998810,-70.565063477,42.52,-70.57
2021-05-14 19:00,42.523033142,-70.565101624,42.52,-70.57
2021-05-14 20:00,42.523101807,-70.565101624,42.52,-70.57
2021-05-14 21:00,42.523101807,-70.564979553,42.52,-70.57
2021-05-14 22:00,42.523117065,-70.564949036,42.52,-70.57
2021-05-14 23:00,42.523082733,-70.564979553,42.52,-70.57
2021-05-15 00:00,42.523082733,-70.564979553,42.52,-70.57
2021-05-15 01:00,42.523067474,-70.565048218,42.52,-70.57
2021-05-15 02:00,42.523017883,-70.565032959,42.52,-70.57
2021-05-15 03:00,42.522949219,-70.565147400,42.52,-70.57
2021-05-15 04:00,42.522968292,-70.565101624,42.52,-70.57
2021-05-15 05:00,42.522968292,-70.565017700,42.52,-70.57
2021-05-15 06:00,42.522865295,-70.565086365,42.52,-70.57
2021-05-15 07:00,42.522899628,-70.565048218,42.52,-70.57
2021-05-15 08:00,42.522865295,-70.565032959,42.52,-70.57
2021-05-15 09:00,42.522884369,-70.565032959,42.52,-70.57
2021-05-15 10:00,42.522933960,-70.565017700,42.52,-70.57
2021-05-15 11:00,42.522884369,-70.565116882,42.52,-70.57
2021-05-15 12:00,42.522899628,-70.565063477,42.52,-70.57
2021-05-15 13:00,42.522949219,-70.565170288,42.52,-70.57
2021-05-15 14:00,42.522968292,-70.565231323,42.52,-70.57
2021-05-15 15:00,42.522949219,-70.565269470,42.52,-70.57
2021-05-15 16:00,42.522933960,-70.565231323,,
2021-05-15 17:00,42.522983551,-70.565216064,42.52,-70.57
2021-05-15 18:00,42.522914886,-70.565216064,42.52,-70.57
2021-05-15 19:00,42.523082733,-70.565116882,42.52,-70.57
2021-05-15 20:00,42.523101807,-70.565063477,42.52,-70.57
2021-05-15 21:00,42.523132324,-70.565017700,42.52,-70.57
2021-05-15 22:00,42.523117065,-70.565002441,42.52,-70.57
2021-05-15 23:00,42.523067474,-70.564979553,42.52,-70.57
2021-05-16 00:00,42.523033142,-70.565002441,42.52,-70.57
2021-05-16 01:00,42.523017883,-70.565017700,42.52,-70.57
2021-05-16 02:00,42.523082733,-70.565147400,42.52,-70.57
2021-05-16 03:00,42.522983551,-70.565200806,42.52,-70.57
2021-05-16 04:00,42.523017883,-70.565170288,42.52,-70.57
2021-05-16 05:00,42.522949219,-70.565116882,42.52,-70.57
2021-05-16 06:00,42.522949219,-70.565086365,42.52,-70.57
2021-05-16 07:00,42.522983551,-70.565048218,42.52,-70.57
2021-05-16 08:00,42.522968292,-70.564964294,42.52,-70.57
2021-05-16 09:00,42.522983551,-70.564949036,42.52,-70.57
2021-05-16 10:00,42.522949219,-70.564964294,42.52,-70.57
2021-05-16 11:00,42.522933960,-70.565017700,42.52,-70.57
2021-05-16 12:00,42.522949219,-70.564979553,42.52,-70.57
2021-05-16 13:00,42.522949219,-70.564979553,42.52,-70.57
2021-05-16 14:00,42.522933960,-70.565032959,42.52,-70.57
2021-05-16 15:00,42.522949219,-70.565116882,42.52,-70.57
2021-05-16 16:00,42.522983551,-70.565132141,42.52,-70.57
2021-05-16 17:00,42.522983551,-70.565185547,42.52,-70.57
2021-05-16 18:00,42.522933960,-70.565231323,42.52,-70.57
2021-05-16 19:00,42.522968292,-70.565185547,42.52,-70.57
2021-05-16 20:00,42.523151398,-70.565170288,42.52,-70.57
2021-05-16 21:00,42.523231506,-70.565216064,42.52,-70.57
2021-05-16 22:00,42.523216248,-70.565116882,42.52,-70.57
2021-05-16 23:00,42.523151398,-70.565002441,42.52,-70.57
2021-05-17 00:00,42.523151398,-70.564933777,42.52,-70.57
2021-05-17 01:00,42.523101807,-70.564964294,42.52,-70.57
2021-05-17 02:00,42.523033142,-70.564979553,42.52,-70.57
2021-05-17 03:00,42.523033142,-70.565101624,42.52,-70.57
2021-05-17 04:00,42.522968292,-70.565116882,42.52,-70.57
2021-05-17 05:00,42.522949219,-70.565132141,42.52,-70.57
2021-05-17 06:00,42.522998810,-70.565147400,42.52,-70.57
2021-05-17 07:00,42.522914886,-70.565200806,42.52,-70.57
2021-05-17 08:00,42.522998810,-70.565231323,42.52,-70.57
2021-05-17 09:00,42.523033142,-70.565063477,42.52,-70.57
2021-05-17 10:00,42.523017883,-70.565032959,42.52,-70.57
2021-05-17 11:00,42.523017883,-70.565101624,42.52,-70.57
2021-05-17 12:00,42.522998810,-70.565063477,42.52,-70.57
2021-05-17 13:00,42.523033142,-70.565185547,42.52,-70.57
2021-05-17 14:00,42.522914886,-70.565147400,42.52,-70.57
2021-05-17 15:00,42.522899628,-70.565231323,42.52,-70.57
2021-05-17 16:00,42.522933960,-70.565200806,42.52,-70.57
2021-05-17 17:00,42.522983551,-70.565284729,42.52,-70.57
2021-05-17 18:00,42.523017883,-70.565284729,42.52,-70.57
2021-05-17 19:00,42.523132324,-70.566131592,42.52,-70.57
2021-05-17 20:00,42.523033142,-70.565284729,42.52,-70.57
2021-05-17 21:00,42.523017883,-70.565170288,42.52,-70.55
2021-05-17 22:00,42.523033142,-70.565147400,42.52,-70.57
2021-05-17 23:00,42.523117065,-70.565101624,42.52,-70.57
2021-05-18 00:00,42.522983551,-70.565132141,42.52,-70.57
2021-05-18 01:00,42.522998810,-70.565086365,42.52,-70.57
2021-05-18 02:00,42.522949219,-70.565063477,42.52,-70.57
2021-05-18 03:00,42.523033142,-70.565299988,42.52,-70.57
2021-05-18 04:00,42.523017883,-70.565330505,42.52,-70.57
2021-05-18 05:00,42.523017883,-70.565216064,42.52,-70.57
2021-05-18 06:00,42.523082733,-70.565147400,42.52,-70.57
2021-05-18 07:00,42.522998810,-70.565017700,42.52,-70.57
2021-05-18 08:00,42.523033142,-70.565116882,42.52,-70.57
2021-05-18 09:00,42.523048401,-70.565063477,42.52,-70.57
2021-05-18 10:00,42.523033142,-70.565017700,42.52,-70.57
2021-05-18 11:00,42.523082733,-70.565048218,42.52,-70.57
2021-05-18 12:00,42.523033142,-70.565002441,42.52,-70.57
2021-05-18 13:00,42.523033142,-70.564964294,42.52,-70.57
2021-05-18 14:00,42.522998810,-70.564979553,42.52,-70.57
2021-05-18 15:00,42.522949219,-70.564849854,42.52,-70.57
2021-05-18 16:00,42.523017883,-70.565170288,42.52,-70.57
2021-05-18 17:00,42.523033142,-70.565147400,42.52,-70.57
2021-05-18 18:00,42.523033142,-70.565185547,42.52,-70.57
2021-05-18 19:00,42.523048401,-70.565414429,42.52,-70.57
