Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2021-04-17 12:00,6.40,32.180,25.276,6.764,6.9827,96.87,32.219,45.15
2021-04-17 13:00,6.43,32.060,25.177,6.742,6.9826,96.55,32.140,42.47
2021-04-17 14:00,6.31,32.134,25.251,6.734,6.9998,96.20,32.100,44.37
2021-04-17 15:00,6.23,32.104,25.236,6.755,7.0135,96.31,32.010,45.13
2021-04-17 16:00,6.20,32.109,25.244,6.731,7.0189,95.90,31.986,44.33
2021-04-17 17:00,6.16,32.092,25.236,6.685,7.0266,95.14,31.935,46.63
2021-04-17 18:00,6.13,32.103,25.249,6.706,7.0310,95.38,31.920,45.78
2021-04-17 19:00,6.11,32.137,25.278,6.687,7.0328,95.09,31.934,47.70
2021-04-17 20:00,6.10,32.165,25.301,6.671,7.0325,94.86,31.954,47.89
2021-04-17 21:00,6.11,32.160,25.296,6.648,7.0319,94.54,31.953,48.95
2021-04-17 22:00,6.11,32.155,25.292,6.655,7.0316,94.65,31.951,47.90
2021-04-17 23:00,6.38,32.070,25.191,6.683,6.9909,95.60,32.103,48.93
2021-04-18 00:00,6.29,32.104,25.230,6.677,7.0046,95.33,32.056,48.78
2021-04-18 01:00,6.30,32.108,25.231,6.684,7.0021,95.46,32.071,48.72
2021-04-18 02:00,6.23,32.125,25.253,6.658,7.0130,94.94,32.027,48.62
2021-04-18 03:00,6.18,32.145,25.275,6.684,7.0198,95.22,32.005,49.05
2021-04-18 04:00,6.18,32.146,25.276,6.645,7.0200,94.66,32.005,49.14
2021-04-18 05:00,6.19,32.149,25.277,6.636,7.0185,94.55,32.014,49.34
2021-04-18 06:00,6.18,32.162,25.288,6.655,7.0194,94.80,32.018,49.52
2021-04-18 07:00,6.13,32.189,25.316,6.642,7.0269,94.53,31.998,49.11
2021-04-18 08:00,6.23,32.136,25.262,6.636,7.0129,94.63,32.034,49.18
2021-04-18 09:00,6.34,31.988,25.132,6.635,7.0011,94.77,31.996,49.51
2021-04-18 10:00,6.34,32.027,25.163,6.650,7.0002,95.00,32.027,49.27
2021-04-18 11:00,6.27,32.011,25.158,6.621,7.0115,94.43,31.958,48.91
2021-04-18 12:00,6.35,32.005,25.144,6.602,6.9992,94.33,32.017,50.12
2021-04-18 13:00,6.35,32.023,25.159,6.640,6.9982,94.88,32.035,50.21
2021-04-18 14:00,6.17,32.227,25.342,6.626,7.0184,94.42,32.067,49.15
2021-04-18 15:00,6.18,32.243,25.353,6.597,7.0163,94.02,32.089,49.91
2021-04-18 16:00,6.17,32.280,25.384,6.592,7.0162,93.95,32.113,50.44
2021-04-18 17:00,6.20,32.232,25.341,6.583,7.0128,93.88,32.099,50.38
2021-04-18 18:00,6.28,32.091,25.221,6.631,7.0065,94.63,32.037,49.46
2021-04-18 19:00,6.30,32.142,25.259,6.598,7.0014,94.24,32.097,49.54
2021-04-18 20:00,6.54,31.998,25.114,6.639,6.9671,95.28,32.178,49.73
2021-04-18 21:00,6.55,31.996,25.112,6.644,6.9660,95.38,32.183,49.66
2021-04-18 22:00,6.56,31.948,25.073,6.635,6.9669,95.24,32.146,49.99
2021-04-18 23:00,6.33,32.211,25.309,6.557,6.9919,93.78,32.192,49.75
2021-04-19 00:00,6.28,32.253,25.348,6.534,6.9987,93.37,32.185,49.32
2021-04-19 01:00,6.27,32.269,25.362,6.532,7.0005,93.30,32.187,49.72
2021-04-19 02:00,6.27,32.265,25.359,6.514,7.0004,93.06,32.185,49.34
2021-04-19 03:00,6.12,32.382,25.470,6.446,7.0198,91.83,32.162,49.71
2021-04-19 04:00,6.11,32.385,25.474,6.432,7.0220,91.60,32.153,49.53
2021-04-19 05:00,6.34,32.198,25.298,6.519,6.9922,93.24,32.182,49.92
2021-04-19 06:00,6.38,32.168,25.269,6.520,6.9866,93.33,32.191,49.99
2021-04-19 07:00,6.38,32.166,25.267,6.542,6.9864,93.64,32.191,49.53
2021-04-19 08:00,6.62,31.988,25.097,6.642,6.9551,95.50,32.234,49.22
2021-04-19 09:00,6.38,32.165,25.266,6.515,6.9859,93.26,32.193,49.03
2021-04-19 10:00,6.32,32.214,25.312,6.481,6.9938,92.67,32.184,48.67
2021-04-19 11:00,6.18,32.331,25.422,6.446,7.0127,91.92,32.165,48.93
2021-04-19 12:00,6.09,32.393,25.483,6.403,7.0241,91.15,32.148,48.94
2021-04-19 13:00,6.13,32.363,25.454,6.432,7.0196,91.63,32.151,49.34
2021-04-19 14:00,6.11,32.384,25.473,6.434,7.0210,91.64,32.158,49.60
2021-04-19 15:00,6.15,32.342,25.435,6.433,7.0162,91.68,32.154,49.98
2021-04-19 16:00,6.06,32.422,25.509,6.402,7.0282,91.09,32.146,49.87
2021-04-19 17:00,6.28,32.228,25.329,6.466,7.0004,92.36,32.160,49.96
2021-04-19 18:00,6.22,32.284,25.380,6.458,7.0080,92.15,32.158,50.09
2021-04-19 19:00,6.31,32.214,25.313,6.505,6.9951,93.00,32.178,50.08
2021-04-19 20:00,6.39,32.139,25.245,6.520,6.9868,93.32,32.171,50.37
2021-04-19 21:00,6.37,32.145,25.252,6.555,6.9893,93.78,32.162,50.13
2021-04-19 22:00,6.44,32.068,25.183,6.609,6.9815,94.67,32.151,49.93
2021-04-19 23:00,6.44,32.074,25.187,6.584,6.9810,94.32,32.158,50.00
2021-04-20 00:00,6.45,32.068,25.181,6.610,6.9796,94.71,32.160,49.83
2021-04-20 01:00,6.43,32.075,25.189,6.574,6.9817,94.16,32.154,49.46
2021-04-20 02:00,6.42,32.084,25.197,6.570,6.9832,94.09,32.152,49.35
2021-04-20 03:00,6.42,32.082,25.196,6.553,6.9836,93.84,32.149,49.46
2021-04-20 04:00,6.41,32.093,25.206,6.569,6.9847,94.05,32.151,49.63
2021-04-20 05:00,6.28,32.230,25.331,6.463,7.0008,92.31,32.159,49.61
2021-04-20 06:00,6.19,32.305,25.400,6.388,7.0111,91.12,32.156,49.61
2021-04-20 07:00,6.30,32.206,25.308,6.475,6.9971,92.54,32.162,49.56
2021-04-20 08:00,6.35,32.149,25.258,6.512,6.9920,93.14,32.151,49.58
2021-04-20 09:00,6.27,32.229,25.330,6.466,7.0015,92.35,32.155,49.33
2021-04-20 11:00,6.38,32.085,25.203,6.566,6.9901,93.93,32.118,49.19
2021-04-20 12:00,6.37,32.103,25.219,6.582,6.9907,94.15,32.126,48.75
2021-04-20 13:00,6.33,32.177,25.282,6.559,6.9940,93.78,32.159,49.16
2021-04-20 14:00,6.25,32.143,25.266,6.556,7.0092,93.53,32.058,49.39
2021-04-20 15:00,6.24,32.162,25.281,6.583,7.0093,93.92,32.070,49.60
2021-04-20 16:00,6.19,32.294,25.392,6.502,7.0121,92.72,32.144,49.98
2021-04-20 17:00,6.16,32.332,25.426,6.488,7.0158,92.48,32.150,49.95
2021-04-20 18:00,6.16,32.214,25.332,6.564,7.0205,93.50,32.047,49.85
2021-04-20 19:00,6.14,32.185,25.312,6.601,7.0253,93.97,32.004,49.77
2021-04-20 20:00,6.14,32.147,25.282,6.611,7.0272,94.08,31.968,49.78
2021-04-20 21:00,6.17,32.150,25.281,6.621,7.0221,94.29,31.997,49.38
2021-04-20 22:00,6.23,32.129,25.256,6.623,7.0127,94.44,32.031,49.25
2021-04-20 23:00,6.26,32.124,25.250,6.614,7.0091,94.37,32.046,49.56
2021-04-21 00:00,6.27,32.119,25.244,6.607,7.0070,94.29,32.054,49.54
2021-04-21 01:00,6.27,32.119,25.244,6.605,7.0075,94.25,32.050,49.25
2021-04-21 02:00,6.26,32.125,25.249,6.606,7.0074,94.27,32.055,49.12
2021-04-21 03:00,6.24,32.137,25.261,6.594,7.0105,94.06,32.048,49.22
2021-04-21 04:00,6.23,32.142,25.267,6.626,7.0132,94.48,32.037,49.46
2021-04-21 05:00,6.19,32.159,25.284,6.600,7.0175,94.05,32.026,49.71
2021-04-21 06:00,6.20,32.155,25.281,6.600,7.0168,94.07,32.027,50.19
2021-04-21 07:00,6.25,32.132,25.257,6.615,7.0094,94.37,32.050,50.25
2021-04-21 08:00,6.24,32.136,25.261,6.587,7.0112,93.95,32.043,50.22
2021-04-21 09:00,6.23,32.137,25.263,6.612,7.0120,94.30,32.040,50.17
2021-04-21 10:00,6.25,32.132,25.256,6.601,7.0095,94.18,32.049,50.03
2021-04-21 11:00,6.24,32.134,25.259,6.600,7.0105,94.14,32.046,49.97
2021-04-21 12:00,6.14,32.181,25.309,6.601,7.0262,93.95,31.996,49.83
2021-04-21 13:00,6.18,32.173,25.298,6.614,7.0192,94.23,32.027,49.36
2021-04-21 14:00,6.14,32.251,25.363,6.622,7.0217,94.31,32.066,49.36
2021-04-21 15:00,6.14,32.209,25.331,6.605,7.0240,94.04,32.026,48.51
2021-04-21 16:00,6.13,32.225,25.345,6.616,7.0250,94.18,32.032,48.25
2021-04-21 17:00,6.13,32.243,25.359,6.634,7.0246,94.44,32.046,48.58
2021-04-21 18:00,6.14,32.200,25.324,6.636,7.0252,94.47,32.014,47.53
2021-04-21 19:00,6.28,32.130,25.251,6.639,7.0050,94.77,32.071,48.16
2021-04-21 20:00,6.14,32.193,25.318,6.635,7.0246,94.45,32.013,48.28
2021-04-21 21:00,6.14,32.230,25.348,6.600,7.0239,93.97,32.041,48.51
2021-04-21 22:00,6.14,32.224,25.342,6.614,7.0229,94.17,32.042,49.17
2021-04-21 23:00,6.15,32.234,25.349,6.576,7.0222,93.65,32.052,48.11
2021-04-22 00:00,6.15,32.230,25.346,6.573,7.0218,93.61,32.051,48.04
2021-04-22 01:00,6.17,32.201,25.321,6.598,7.0204,93.98,32.039,46.94
2021-04-22 02:00,6.16,32.201,25.322,6.627,7.0211,94.39,32.036,46.35
2021-04-22 03:00,6.18,32.182,25.304,6.606,7.0185,94.12,32.036,46.22
2021-04-22 04:00,6.16,32.202,25.322,6.602,7.0209,94.03,32.037,45.46
2021-04-22 05:00,6.19,32.193,25.312,6.615,7.0165,94.28,32.054,45.40
2021-04-22 06:00,6.13,32.268,25.379,6.576,7.0237,93.63,32.067,46.81
2021-04-22 07:00,6.17,32.225,25.340,6.596,7.0192,93.97,32.062,47.02
2021-04-22 08:00,6.16,32.253,25.363,6.566,7.0191,93.54,32.081,47.31
2021-04-22 09:00,6.17,32.225,25.340,6.606,7.0188,94.12,32.063,47.41
2021-04-22 10:00,6.31,32.149,25.262,6.592,6.9991,94.18,32.114,48.05
2021-04-22 11:00,6.24,32.197,25.309,6.599,7.0090,94.15,32.095,48.42
2021-04-22 12:00,5.98,32.541,25.613,6.459,7.0357,91.80,32.186,48.01
2021-04-22 13:00,6.09,32.365,25.460,6.532,7.0252,92.98,32.123,47.80
2021-04-22 14:00,6.25,32.190,25.302,6.576,7.0063,93.85,32.105,47.46
2021-04-22 15:00,6.00,32.458,25.545,6.371,7.0367,90.53,32.126,48.49
2021-04-22 16:00,6.01,32.436,25.526,6.427,7.0361,91.34,32.114,48.98
2021-04-22 17:00,5.95,32.517,25.598,6.358,7.0420,90.29,32.138,49.05
2021-04-22 18:00,5.94,32.524,25.604,6.372,7.0435,90.47,32.134,48.93
2021-04-22 19:00,5.95,32.482,25.570,6.398,7.0435,90.83,32.107,48.95
2021-04-22 20:00,5.87,32.591,25.666,6.334,7.0520,89.82,32.135,49.28
2021-04-22 21:00,5.86,32.594,25.669,6.334,7.0530,89.80,32.132,48.50
2021-04-22 22:00,5.91,32.553,25.631,6.351,7.0477,90.12,32.132,49.17
2021-04-22 23:00,5.98,32.514,25.591,6.412,7.0373,91.11,32.159,48.71
2021-04-23 00:00,6.00,32.497,25.576,6.426,7.0348,91.34,32.161,48.19
2021-04-23 01:00,6.09,32.315,25.420,6.612,7.0273,94.09,32.080,47.43
2021-04-23 02:00,6.10,32.327,25.428,6.587,7.0250,93.77,32.099,48.27
2021-04-23 03:00,6.10,32.364,25.458,6.557,7.0238,93.35,32.130,47.52
2021-04-23 04:00,6.00,32.475,25.557,6.439,7.0347,91.53,32.147,47.19
2021-04-23 05:00,6.02,32.446,25.532,6.460,7.0327,91.85,32.138,47.80
2021-04-23 06:00,5.98,32.457,25.547,6.410,7.0398,91.05,32.110,47.75
2021-04-23 07:00,6.02,32.414,25.507,6.420,7.0347,91.27,32.107,47.08
2021-04-23 08:00,6.06,32.370,25.468,6.524,7.0303,92.80,32.101,47.18
2021-04-23 09:00,6.07,32.360,25.459,6.533,7.0288,92.94,32.102,48.15
2021-04-23 10:00,6.08,32.336,25.438,6.580,7.0285,93.61,32.087,47.86
2021-04-23 11:00,6.08,32.309,25.417,6.612,7.0298,94.05,32.063,48.34
2021-04-23 12:00,6.04,32.388,25.485,6.496,7.0335,92.36,32.097,49.17
2021-04-23 13:00,6.00,32.418,25.513,6.424,7.0381,91.27,32.093,47.90
2021-04-23 14:00,5.89,32.519,25.605,6.360,7.0511,90.19,32.092,48.62
2021-04-23 15:00,5.99,32.442,25.533,6.429,7.0382,91.34,32.107,48.46
2021-04-23 16:00,6.03,32.452,25.536,6.460,7.0311,91.88,32.151,48.33
2021-04-23 17:00,5.97,32.507,25.587,6.485,7.0391,92.13,32.146,48.64
2021-04-23 18:00,5.70,32.671,25.749,6.347,7.0763,89.69,32.063,48.04
2021-04-23 19:00,5.54,32.720,25.806,6.206,7.1011,87.40,31.969,48.64
2021-04-23 20:00,5.46,32.752,25.842,6.125,7.1143,86.10,31.924,47.82
2021-04-23 21:00,5.67,32.671,25.752,6.263,7.0816,88.45,32.036,48.33
2021-04-23 22:00,5.66,32.678,25.760,6.217,7.0836,87.77,32.031,49.46
2021-04-23 23:00,5.93,32.589,25.657,6.424,7.0424,91.22,32.183,49.48
2021-04-24 00:00,6.16,32.417,25.493,6.546,7.0110,93.37,32.231,50.08
2021-04-24 01:00,6.19,32.405,25.479,6.543,7.0069,93.38,32.243,49.98
2021-04-24 02:00,6.13,32.447,25.520,6.554,7.0146,93.43,32.232,49.73
2021-04-24 03:00,6.04,32.502,25.574,6.467,7.0271,92.03,32.204,49.83
2021-04-24 04:00,5.75,32.644,25.722,6.311,7.0701,89.26,32.077,49.31
2021-04-24 05:00,5.65,32.689,25.770,6.210,7.0853,87.64,32.030,49.35
2021-04-24 06:00,5.60,32.709,25.792,6.158,7.0926,86.82,32.006,49.20
2021-04-24 07:00,5.51,32.746,25.831,6.067,7.1061,85.38,31.961,48.76
2021-04-24 08:00,5.60,32.707,25.789,6.165,7.0914,86.94,32.010,49.18
2021-04-24 09:00,5.58,32.715,25.797,6.124,7.0947,86.32,31.998,49.01
2021-04-24 10:00,5.84,32.606,25.681,6.336,7.0562,89.80,32.124,49.29
2021-04-24 11:00,6.07,32.476,25.550,6.460,7.0234,91.98,32.206,49.08
2021-04-24 12:00,5.96,32.528,25.605,6.395,7.0400,90.84,32.155,49.77
2021-04-24 13:00,5.98,32.513,25.591,6.406,7.0377,91.02,32.157,50.02
2021-04-24 14:00,5.89,32.563,25.640,6.376,7.0496,90.45,32.129,49.79
2021-04-24 15:00,6.12,32.443,25.517,6.505,7.0164,92.71,32.220,49.72
2021-04-24 16:00,5.91,32.553,25.630,6.406,7.0473,90.91,32.134,49.49
2021-04-24 17:00,5.89,32.558,25.637,6.402,7.0500,90.80,32.123,49.41
2021-04-24 18:00,5.92,32.551,25.628,6.437,7.0461,91.35,32.139,49.65
2021-04-24 19:00,5.85,32.588,25.665,6.387,7.0554,90.53,32.115,49.44
2021-04-24 20:00,5.81,32.605,25.684,6.351,7.0622,89.94,32.092,49.92
2021-04-24 21:00,5.87,32.588,25.663,6.378,7.0525,90.44,32.131,50.02
2021-04-24 22:00,6.05,32.508,25.578,6.427,7.0257,91.48,32.215,50.20
2021-04-24 23:00,5.79,32.610,25.690,6.345,7.0646,89.81,32.083,50.23
2021-04-25 00:00,5.91,32.558,25.635,6.369,7.0463,90.38,32.143,50.05
2021-04-25 01:00,6.04,32.470,25.549,6.480,7.0295,92.18,32.171,50.28
2021-04-25 02:00,5.92,32.545,25.623,6.405,7.0450,90.92,32.141,49.59
2021-04-25 03:00,5.91,32.548,25.626,6.407,7.0464,90.92,32.135,49.28
2021-04-25 04:00,5.91,32.551,25.629,6.414,7.0475,91.02,32.132,49.17
2021-04-25 05:00,5.87,32.566,25.645,6.379,7.0523,90.46,32.118,49.20
2021-04-25 06:00,6.00,32.521,25.594,6.484,7.0327,92.20,32.188,49.47
2021-04-25 07:00,6.00,32.518,25.592,6.509,7.0341,92.54,32.179,49.63
2021-04-25 08:00,5.78,32.608,25.689,6.390,7.0656,90.44,32.077,49.89
2021-04-25 09:00,5.72,32.636,25.719,6.333,7.0756,89.50,32.044,50.24
2021-04-25 10:00,5.72,32.634,25.718,6.313,7.0751,89.23,32.046,50.27
2021-04-25 11:00,5.77,32.616,25.698,6.350,7.0683,89.84,32.068,50.26
2021-04-25 12:00,5.78,32.611,25.693,6.370,7.0670,90.13,32.072,50.13
2021-04-25 13:00,5.82,32.591,25.672,6.382,7.0608,90.38,32.090,50.14
2021-04-25 14:00,5.84,32.584,25.664,6.393,7.0578,90.58,32.100,50.03
2021-04-25 15:00,5.88,32.562,25.641,6.418,7.0512,91.03,32.120,50.10
2021-04-25 16:00,5.87,32.566,25.645,6.424,7.0524,91.09,32.117,50.03
2021-04-25 17:00,5.88,32.565,25.644,6.417,7.0520,91.00,32.118,49.78
2021-04-25 18:00,5.83,32.588,25.668,6.364,7.0587,90.16,32.099,49.75
2021-04-25 19:00,5.83,32.585,25.665,6.376,7.0583,90.34,32.099,49.87
2021-04-25 20:00,5.81,32.596,25.677,6.319,7.0620,89.48,32.088,50.01
2021-04-25 21:00,5.76,32.621,25.703,6.317,7.0698,89.36,32.064,49.68
2021-04-25 22:00,5.88,32.561,25.640,6.402,7.0512,90.80,32.119,49.73
2021-04-25 23:00,5.87,32.564,25.643,6.416,7.0524,90.98,32.115,49.68
2021-04-26 00:00,6.01,32.500,25.577,6.471,7.0328,92.01,32.173,49.29
2021-04-26 01:00,5.82,32.591,25.672,6.366,7.0609,90.16,32.089,49.53
2021-04-26 02:00,5.84,32.584,25.663,6.370,7.0565,90.27,32.108,49.80
2021-04-26 03:00,5.98,32.519,25.596,6.452,7.0374,91.69,32.163,50.21
2021-04-26 04:00,5.86,32.577,25.656,6.351,7.0550,90.02,32.110,50.13
2021-04-26 05:00,5.93,32.544,25.621,6.423,7.0438,91.19,32.146,50.06
2021-04-26 06:00,5.97,32.526,25.603,6.439,7.0387,91.48,32.161,49.84
2021-04-26 07:00,5.91,32.553,25.631,6.437,7.0476,91.34,32.133,49.17
2021-04-26 08:00,5.90,32.556,25.634,6.435,7.0486,91.30,32.130,49.18
2021-04-26 09:00,5.92,32.552,25.628,6.449,7.0449,91.54,32.145,49.41
2021-04-26 10:00,5.84,32.584,25.663,6.362,7.0577,90.14,32.101,48.72
2021-04-26 11:00,5.89,32.559,25.638,6.427,7.0499,91.16,32.125,48.74
2021-04-26 12:00,5.95,32.536,25.612,6.456,7.0403,91.70,32.159,48.47
2021-04-26 13:00,5.96,32.536,25.612,6.459,7.0401,91.75,32.160,48.25
2021-04-26 14:00,5.96,32.530,25.606,6.441,7.0391,91.50,32.161,47.56
2021-04-26 15:00,6.07,32.468,25.543,6.520,7.0233,92.83,32.201,48.38
2021-04-26 16:00,5.98,32.521,25.597,6.499,7.0372,92.35,32.165,48.43
2021-04-26 17:00,5.92,32.569,25.643,6.417,7.0454,91.07,32.154,47.80
2021-04-26 18:00,5.96,32.543,25.617,6.457,7.0395,91.72,32.167,47.40
2021-04-26 19:00,5.98,32.522,25.597,6.437,7.0363,91.48,32.170,47.59
2021-04-26 20:00,6.01,32.509,25.584,6.465,7.0329,91.92,32.179,48.81
2021-04-26 21:00,5.77,32.645,25.720,6.260,7.0667,88.59,32.095,48.26
2021-04-26 22:00,5.78,32.626,25.703,6.293,7.0646,89.07,32.093,49.34
2021-04-26 23:00,5.81,32.600,25.680,6.339,7.0614,89.77,32.093,49.12
2021-04-27 00:00,6.06,32.478,25.553,6.512,7.0252,92.69,32.198,49.18
2021-04-27 01:00,5.82,32.605,25.683,6.339,7.0601,89.78,32.103,48.76
2021-04-27 02:00,5.91,32.562,25.637,6.412,7.0462,91.01,32.146,49.13
2021-04-27 03:00,6.27,32.333,25.413,6.618,6.9970,94.58,32.248,49.44
2021-04-27 04:00,5.86,32.610,25.682,6.382,7.0524,90.49,32.145,49.53
2021-04-27 05:00,6.01,32.517,25.590,6.437,7.0320,91.54,32.189,49.19
2021-04-27 06:00,6.07,32.510,25.577,6.450,7.0225,91.85,32.233,48.69
2021-04-27 07:00,6.11,32.482,25.551,6.436,7.0174,91.71,32.241,48.87
2021-04-27 08:00,6.04,32.491,25.566,6.505,7.0273,92.56,32.196,49.02
2021-04-27 09:00,5.94,32.582,25.650,6.338,7.0407,90.01,32.187,49.27
2021-04-27 10:00,5.92,32.566,25.639,6.384,7.0443,90.62,32.158,49.79
2021-04-27 11:00,5.97,32.549,25.620,6.402,7.0373,90.97,32.182,49.95
2021-04-27 12:00,5.87,32.577,25.654,6.376,7.0519,90.42,32.126,50.26
2021-04-27 13:00,5.88,32.574,25.650,6.379,7.0502,90.47,32.133,50.09
2021-04-27 14:00,5.69,32.695,25.769,6.196,7.0782,87.53,32.069,50.00
2021-04-27 15:00,5.86,32.612,25.684,6.333,7.0530,89.79,32.144,50.04
2021-04-27 16:00,6.21,32.387,25.463,6.554,7.0053,93.56,32.240,49.94
2021-04-27 17:00,5.97,32.557,25.627,6.360,7.0375,90.37,32.187,49.94
2021-04-27 18:00,5.99,32.533,25.605,6.402,7.0347,91.01,32.185,49.66
2021-04-27 19:00,6.00,32.516,25.590,6.467,7.0335,91.95,32.180,49.35
2021-04-27 20:00,5.96,32.567,25.636,6.387,7.0385,90.74,32.188,49.06
2021-04-27 21:00,5.92,32.583,25.653,6.379,7.0440,90.57,32.171,49.00
2021-04-27 22:00,5.90,32.582,25.655,6.380,7.0478,90.52,32.151,49.61
2021-04-27 23:00,5.88,32.578,25.654,6.410,7.0513,90.91,32.130,50.16
2021-04-28 00:00,5.90,32.573,25.648,6.435,7.0479,91.31,32.144,50.26
2021-04-28 01:00,5.86,32.591,25.667,6.387,7.0536,90.54,32.127,50.22
2021-04-28 02:00,6.66,32.139,25.210,6.671,6.9410,96.11,32.409,50.16
2021-04-28 03:00,5.94,32.562,25.635,6.406,7.0423,90.97,32.166,50.22
2021-04-28 04:00,5.85,32.612,25.685,6.344,7.0549,89.92,32.134,50.20
2021-04-28 05:00,5.89,32.589,25.662,6.344,7.0491,89.99,32.148,50.12
2021-04-28 06:00,5.88,32.597,25.669,6.346,7.0508,90.00,32.145,50.14
2021-04-28 07:00,5.91,32.568,25.643,6.378,7.0466,90.51,32.148,50.09
2021-04-28 08:00,5.95,32.547,25.621,6.419,7.0409,91.17,32.163,49.51
2021-04-28 09:00,5.95,32.542,25.616,6.408,7.0402,91.02,32.163,49.63
2021-04-28 10:00,5.95,32.537,25.613,6.437,7.0416,91.42,32.153,49.85
2021-04-28 11:00,5.88,32.567,25.646,6.369,7.0515,90.31,32.122,50.03
2021-04-28 12:00,5.82,32.588,25.669,6.329,7.0599,89.65,32.092,50.17
2021-04-28 13:00,5.88,32.567,25.646,6.397,7.0520,90.71,32.119,50.14
2021-04-28 14:00,5.91,32.558,25.635,6.400,7.0474,90.81,32.136,49.97
2021-04-28 15:00,5.90,32.562,25.639,6.363,7.0486,90.27,32.134,50.28
2021-04-28 16:00,6.14,32.438,25.511,6.486,7.0135,92.48,32.232,50.15
2021-04-28 17:00,5.79,32.636,25.711,6.267,7.0635,88.72,32.106,50.28
2021-04-28 18:00,5.76,32.649,25.725,6.239,7.0678,88.27,32.092,50.16
2021-04-28 19:00,5.86,32.606,25.678,6.318,7.0526,89.58,32.141,50.24
2021-04-28 20:00,5.88,32.589,25.663,6.339,7.0508,89.91,32.140,50.05
2021-04-28 21:00,5.87,32.588,25.663,6.337,7.0522,89.86,32.132,49.82
2021-04-28 22:00,5.91,32.555,25.632,6.389,7.0467,90.66,32.138,49.97
2021-04-28 23:00,5.92,32.553,25.629,6.417,7.0457,91.07,32.142,50.13
2021-04-29 00:00,5.65,32.669,25.753,6.196,7.0860,87.44,32.013,50.14
2021-04-29 01:00,5.79,32.613,25.693,6.295,7.0646,89.10,32.085,50.19
2021-04-29 02:00,5.77,32.621,25.701,6.296,7.0670,89.09,32.078,50.17
2021-04-29 03:00,5.87,32.582,25.658,6.369,7.0522,90.32,32.128,50.02
2021-04-29 04:00,5.89,32.582,25.657,6.358,7.0497,90.18,32.141,49.99
2021-04-29 05:00,5.92,32.560,25.634,6.371,7.0443,90.44,32.154,50.11
2021-04-29 06:00,6.00,32.519,25.593,6.424,7.0336,91.33,32.182,50.13
2021-04-29 07:00,5.82,32.626,25.699,6.285,7.0587,89.04,32.124,50.19
2021-04-29 08:00,5.86,32.624,25.693,6.323,7.0519,89.66,32.157,49.89
2021-04-29 09:00,5.99,32.526,25.599,6.430,7.0342,91.41,32.183,49.89
2021-04-29 10:00,5.88,32.586,25.660,6.342,7.0504,89.95,32.140,49.98
2021-04-29 11:00,5.78,32.615,25.695,6.259,7.0653,88.59,32.083,49.79
2021-04-29 12:00,5.74,32.641,25.720,6.209,7.0716,87.80,32.068,50.06
2021-04-29 13:00,5.68,32.656,25.739,6.175,7.0805,87.22,32.032,50.06
2021-04-29 14:00,5.71,32.642,25.724,6.185,7.0763,87.40,32.044,50.30
2021-04-29 15:00,5.86,32.584,25.662,6.310,7.0546,89.44,32.117,50.21
2021-04-29 16:00,5.85,32.588,25.666,6.319,7.0557,89.56,32.114,50.18
2021-04-29 17:00,5.87,32.579,25.656,6.319,7.0521,89.61,32.127,50.28
2021-04-29 18:00,5.91,32.575,25.649,6.333,7.0465,89.88,32.153,50.03
2021-04-29 19:00,5.95,32.551,25.624,6.381,7.0406,90.63,32.167,50.01
2021-04-29 20:00,5.90,32.579,25.653,6.327,7.0477,89.78,32.149,49.97
2021-04-29 21:00,5.91,32.575,25.648,6.358,7.0461,90.23,32.155,49.76
2021-04-29 22:00,5.87,32.604,25.676,6.325,7.0518,89.70,32.144,49.89
2021-04-29 23:00,5.80,32.627,25.703,6.248,7.0625,88.47,32.105,49.71
2021-04-30 00:00,5.91,32.558,25.635,6.331,7.0469,89.85,32.139,49.98
2021-04-30 01:00,5.75,32.631,25.711,6.245,7.0697,88.33,32.071,49.53
2021-04-30 02:00,5.73,32.642,25.722,6.213,7.0729,87.84,32.062,49.87
2021-04-30 03:00,5.83,32.593,25.672,6.279,7.0581,88.96,32.105,49.56
2021-04-30 04:00,5.81,32.616,25.692,6.278,7.0603,88.92,32.109,49.58
2021-04-30 05:00,5.83,32.607,25.683,6.277,7.0584,88.93,32.112,49.96
2021-04-30 06:00,5.85,32.603,25.677,6.309,7.0543,89.43,32.131,49.95
2021-04-30 07:00,5.85,32.602,25.677,6.299,7.0549,89.29,32.127,50.02
2021-04-30 08:00,5.87,32.584,25.660,6.338,7.0520,89.88,32.131,49.86
2021-04-30 09:00,5.91,32.565,25.640,6.341,7.0458,90.00,32.150,49.50
2021-04-30 10:00,5.79,32.621,25.699,6.265,7.0642,88.69,32.093,48.48
2021-04-30 11:00,5.86,32.608,25.679,6.300,7.0520,89.34,32.146,48.55
2021-04-30 12:00,5.87,32.590,25.664,6.308,7.0521,89.45,32.133,48.78
2021-04-30 13:00,5.81,32.627,25.701,6.234,7.0611,88.28,32.112,49.28
2021-04-30 14:00,5.80,32.625,25.701,6.218,7.0630,88.03,32.101,49.63
2021-04-30 15:00,5.89,32.566,25.644,6.284,7.0501,89.13,32.128,49.26
