Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2021-04-06 23:00,33.09,267.8,5.55,-33.07,-1.29,-21.08,5.10
2021-04-07 00:00,26.86,269.5,5.49,-26.86,-0.24,-22.35,3.01
2021-04-07 01:00,20.23,274.7,5.52,-20.17,1.65,-22.45,2.51
2021-04-07 02:00,13.38,313.8,5.54,-9.65,9.27,-24.68,2.24
2021-04-07 03:00,9.22,318.9,5.58,-6.06,6.95,-25.04,2.26
2021-04-07 04:00,7.87,233.2,5.67,-6.30,-4.72,-27.45,3.08
2021-04-07 05:00,9.95,241.6,5.61,-8.76,-4.73,-27.00,2.77
2021-04-07 06:00,22.27,245.5,5.65,-20.26,-9.25,-25.93,2.91
2021-04-07 07:00,32.23,243.2,5.58,-28.78,-14.51,-27.31,5.53
2021-04-07 08:00,40.31,237.5,5.66,-34.01,-21.65,-27.64,6.19
2021-04-07 09:00,46.63,231.4,5.85,-36.42,-29.12,-27.81,7.41
2021-04-07 10:00,49.49,235.4,5.82,-40.74,-28.10,-26.37,7.06
2021-04-07 11:00,49.51,236.1,5.91,-41.11,-27.60,-23.76,6.86
2021-04-07 12:00,43.02,243.0,6.14,-38.32,-19.55,-24.60,5.49
2021-04-07 13:00,30.92,245.3,6.09,-28.09,-12.92,-23.60,4.27
2021-04-07 14:00,29.92,241.6,6.18,-26.32,-14.23,-23.45,5.83
2021-04-07 15:00,29.86,235.8,6.25,-24.69,-16.79,-21.58,5.50
2021-04-07 16:00,27.62,245.1,6.03,-25.05,-11.64,-24.52,5.67
2021-04-07 17:00,32.51,248.9,6.01,-30.33,-11.70,-22.51,5.66
2021-04-07 18:00,38.87,260.3,6.12,-38.31,-6.56,-21.69,8.01
2021-04-07 19:00,44.67,256.2,6.21,-43.38,-10.66,-21.49,7.29
2021-04-07 20:00,45.00,257.3,6.20,-43.90,-9.87,-20.40,7.62
2021-04-07 21:00,47.49,264.0,6.41,-47.23,-4.98,-21.31,7.59
2021-04-07 22:00,39.80,264.8,6.29,-39.63,-3.58,-21.27,6.09
2021-04-07 23:00,34.18,262.3,6.27,-33.88,-4.57,-24.43,4.54
2021-04-08 00:00,25.14,266.6,6.17,-25.09,-1.51,-26.87,2.78
2021-04-08 01:00,12.57,247.3,5.95,-11.60,-4.84,-24.41,1.79
2021-04-08 02:00,6.95,292.8,6.28,-6.41,2.70,-26.61,2.07
2021-04-08 03:00,3.15,271.2,6.46,-3.15,0.07,-26.53,2.28
2021-04-08 04:00,3.44,177.7,6.03,0.14,-3.43,-24.70,2.12
2021-04-08 05:00,2.09,241.6,6.05,-1.84,-1.00,-25.78,2.01
2021-04-08 06:00,7.62,248.9,6.04,-7.11,-2.75,-25.98,1.77
2021-04-08 07:00,12.31,247.9,6.03,-11.41,-4.64,-25.79,2.24
2021-04-08 08:00,21.05,230.6,6.27,-16.27,-13.35,-26.37,3.01
2021-04-08 09:00,33.77,229.5,6.19,-25.68,-21.93,-27.24,5.74
2021-04-08 10:00,37.59,231.6,6.39,-29.44,-23.37,-25.90,6.44
2021-04-08 11:00,35.73,236.4,6.39,-29.76,-19.76,-27.30,5.46
2021-04-08 12:00,36.93,236.9,6.48,-30.96,-20.14,-26.87,5.86
2021-04-08 13:00,32.30,233.4,6.56,-25.94,-19.24,-27.56,5.29
2021-04-08 14:00,29.48,226.5,6.79,-21.37,-20.30,-26.89,4.30
2021-04-08 15:00,22.88,230.9,6.70,-17.76,-14.43,-26.04,3.57
2021-04-08 16:00,23.50,230.0,6.93,-18.01,-15.09,-29.74,4.11
2021-04-08 17:00,20.06,246.4,7.37,-18.39,-8.02,-29.74,4.65
2021-04-08 18:00,16.41,273.2,7.17,-16.39,0.91,-26.39,3.15
2021-04-08 19:00,13.77,280.2,7.04,-13.55,2.44,-25.64,2.92
2021-04-08 20:00,19.50,267.1,6.93,-19.48,-1.00,-25.51,3.83
2021-04-08 21:00,26.05,259.6,6.69,-25.62,-4.69,-22.78,3.29
2021-04-08 22:00,23.45,262.7,6.92,-23.26,-3.00,-21.79,3.31
2021-04-08 23:00,23.31,253.4,6.65,-22.33,-6.67,-20.40,3.03
2021-04-09 00:00,17.85,251.7,6.78,-16.94,-5.62,-22.22,3.29
2021-04-09 01:00,12.21,236.3,6.73,-10.16,-6.77,-23.15,3.24
2021-04-09 02:00,8.31,170.6,7.11,1.36,-8.20,-23.22,2.62
2021-04-09 03:00,9.39,139.3,7.02,6.12,-7.12,-24.77,3.17
2021-04-09 04:00,16.57,146.3,7.03,9.19,-13.79,-26.10,2.70
2021-04-09 05:00,21.18,139.0,6.89,13.90,-15.98,-25.47,3.04
2021-04-09 06:00,21.20,133.4,6.97,15.40,-14.57,-25.23,2.95
2021-04-09 07:00,18.63,156.4,7.09,7.44,-17.07,-24.70,2.98
2021-04-09 08:00,19.43,191.4,7.20,-3.85,-19.04,-23.74,3.40
2021-04-09 09:00,24.15,210.6,7.18,-12.31,-20.78,-23.96,3.22
2021-04-09 10:00,26.27,220.4,7.11,-17.03,-19.99,-24.68,3.21
2021-04-09 11:00,32.41,226.0,7.02,-23.31,-22.52,-24.56,3.73
2021-04-09 12:00,33.57,224.6,7.06,-23.57,-23.90,-26.69,4.15
2021-04-09 13:00,34.81,237.6,7.13,-29.38,-18.66,-27.28,4.31
2021-04-09 14:00,18.96,234.5,7.14,-15.44,-11.00,-30.17,3.01
2021-04-09 15:00,12.88,234.8,7.27,-10.53,-7.42,-28.97,2.44
2021-04-09 16:00,4.89,144.8,7.19,2.82,-4.00,-22.94,2.03
2021-04-09 17:00,1.46,79.4,7.29,1.44,0.27,-25.09,2.49
2021-04-09 18:00,5.99,119.4,6.27,5.22,-2.94,-24.98,2.80
2021-04-09 19:00,15.27,46.3,7.86,11.05,10.54,-23.48,3.81
2021-04-09 20:00,6.48,27.9,7.44,3.03,5.73,-23.34,3.32
2021-04-09 21:00,7.76,8.0,7.70,1.08,7.69,-20.90,4.01
2021-04-09 22:00,1.53,33.3,7.53,0.84,1.28,-18.29,4.87
2021-04-09 23:00,1.58,228.1,7.49,-1.18,-1.06,-16.52,5.33
2021-04-10 00:00,3.74,278.5,7.43,-3.70,0.55,-19.98,6.01
2021-04-10 01:00,5.44,261.9,7.32,-5.39,-0.76,-16.67,5.19
2021-04-10 02:00,3.04,187.5,7.23,-0.39,-3.01,-20.38,5.69
2021-04-10 03:00,2.40,35.9,7.13,1.41,1.95,-19.71,5.82
2021-04-10 04:00,9.44,87.9,7.05,9.44,0.35,-22.07,6.54
2021-04-10 05:00,18.02,94.6,7.12,17.96,-1.45,-22.86,4.55
2021-04-10 06:00,19.66,103.3,7.11,19.14,-4.51,-22.66,5.19
2021-04-10 07:00,20.59,84.3,7.10,20.49,2.06,-24.41,6.24
2021-04-10 08:00,17.93,109.9,7.01,16.86,-6.10,-25.11,5.45
2021-04-10 09:00,13.82,164.0,6.89,3.82,-13.29,-26.15,3.18
2021-04-10 10:00,13.44,194.6,6.87,-3.40,-13.01,-25.50,3.79
2021-04-10 11:00,15.36,185.2,6.98,-1.39,-15.29,-25.56,3.61
2021-04-10 12:00,16.34,203.1,7.06,-6.40,-15.03,-27.74,3.91
2021-04-10 13:00,13.88,187.5,7.18,-1.81,-13.76,-24.98,4.14
2021-04-10 14:00,15.73,175.9,7.28,1.12,-15.69,-29.15,3.97
2021-04-10 15:00,10.92,195.5,7.36,-2.92,-10.53,-17.82,3.81
2021-04-10 16:00,9.32,111.9,7.46,8.65,-3.48,-18.21,3.39
2021-04-10 17:00,9.76,122.7,7.30,8.21,-5.26,-21.77,3.97
2021-04-10 18:00,4.43,214.7,6.91,-2.52,-3.64,-22.37,4.01
2021-04-10 19:00,10.74,7.8,6.45,1.46,10.64,-21.99,3.34
2021-04-10 20:00,14.87,22.5,7.27,5.70,13.73,-20.95,3.77
2021-04-10 21:00,22.25,350.7,7.61,-3.61,21.96,-19.68,7.50
2021-04-10 22:00,19.77,6.6,7.72,2.29,19.64,-14.37,7.88
2021-04-10 23:00,18.26,27.9,7.66,8.53,16.14,-17.49,6.36
2021-04-11 00:00,11.04,59.6,7.56,9.52,5.59,-19.89,5.83
2021-04-11 01:00,8.68,40.0,7.53,5.58,6.65,-19.11,5.52
2021-04-11 02:00,8.00,77.4,7.48,7.80,1.75,-20.76,5.06
2021-04-11 03:00,10.45,109.8,7.48,9.83,-3.54,-21.00,5.34
2021-04-11 04:00,20.62,104.4,7.56,19.97,-5.13,-20.24,5.21
2021-04-11 05:00,29.74,112.8,7.27,27.40,-11.55,-21.56,6.59
2021-04-11 06:00,38.55,117.5,7.48,34.21,-17.77,-22.54,7.89
2021-04-11 07:00,40.26,130.9,7.48,30.43,-26.37,-20.09,9.92
2021-04-11 08:00,39.05,161.7,7.01,12.25,-37.08,-20.02,11.36
2021-04-11 09:00,37.56,175.3,7.04,3.07,-37.44,-21.79,11.46
2021-04-11 10:00,43.39,186.4,6.88,-4.85,-43.12,-20.09,13.31
2021-04-11 11:00,45.83,212.9,6.73,-24.91,-38.47,-15.19,13.83
2021-04-11 12:00,51.72,214.0,6.63,-28.92,-42.88,-18.14,13.42
2021-04-11 13:00,53.02,229.8,6.41,-40.49,-34.23,-14.71,14.04
2021-04-11 14:00,48.11,232.7,6.47,-38.29,-29.13,-15.60,13.86
2021-04-11 15:00,48.72,238.6,6.74,-41.59,-25.37,-16.81,14.43
2021-04-11 16:00,34.30,242.9,6.90,-30.54,-15.62,-17.72,13.62
2021-04-11 17:00,28.79,247.8,6.92,-26.65,-10.88,-16.24,13.55
2021-04-11 18:00,17.95,251.8,6.80,-17.04,-5.62,-14.25,9.09
2021-04-11 19:00,11.90,286.6,6.86,-11.41,3.40,-16.35,8.39
2021-04-11 20:00,4.88,311.5,6.76,-3.66,3.23,-10.85,9.66
2021-04-11 21:00,2.73,270.6,6.73,-2.73,0.03,-22.59,7.53
2021-04-11 22:00,5.65,228.5,6.70,-4.23,-3.75,-18.15,6.24
2021-04-11 23:00,5.93,300.4,6.69,-5.12,3.00,-17.74,7.49
2021-04-12 00:00,12.92,228.4,6.72,-9.65,-8.58,-23.96,7.38
2021-04-12 01:00,2.31,252.8,6.80,-2.21,-0.68,-22.75,5.76
2021-04-12 02:00,6.37,176.2,6.63,0.42,-6.36,-25.08,5.58
2021-04-12 03:00,14.27,144.3,6.65,8.33,-11.58,-26.09,6.46
2021-04-12 04:00,25.73,135.7,6.58,17.96,-18.42,-27.20,5.93
2021-04-12 05:00,30.11,152.6,6.54,13.84,-26.74,-22.65,8.43
2021-04-12 06:00,31.71,185.2,6.44,-2.85,-31.58,-19.27,7.45
2021-04-12 07:00,43.75,195.0,6.55,-11.34,-42.25,-19.59,12.04
2021-04-12 08:00,47.56,203.9,6.71,-19.30,-43.47,-21.71,12.04
2021-04-12 09:00,50.36,222.8,6.85,-34.24,-36.93,-23.95,12.21
2021-04-12 10:00,55.05,229.7,6.86,-42.00,-35.59,-21.56,13.89
2021-04-12 11:00,57.21,236.4,6.85,-47.63,-31.70,-20.94,15.23
2021-04-12 12:00,60.70,240.4,6.87,-52.80,-29.94,-20.70,14.75
2021-04-12 13:00,58.03,245.9,6.91,-52.97,-23.70,-20.71,14.17
2021-04-12 14:00,50.17,247.1,6.89,-46.22,-19.52,-18.73,14.00
2021-04-12 15:00,44.85,238.5,6.92,-38.25,-23.42,-20.53,13.71
2021-04-12 16:00,42.71,236.6,6.92,-35.65,-23.52,-12.77,14.36
2021-04-12 17:00,43.54,232.0,6.96,-34.33,-26.78,-11.98,13.57
2021-04-12 18:00,35.05,224.3,6.96,-24.47,-25.09,-9.60,13.60
2021-04-12 19:00,25.37,216.4,6.95,-15.05,-20.43,-14.93,11.55
2021-04-12 20:00,18.40,218.7,6.93,-11.50,-14.36,-14.83,11.44
2021-04-12 21:00,18.45,227.6,6.98,-13.63,-12.44,-19.94,7.86
2021-04-12 22:00,20.48,240.0,7.01,-17.74,-10.23,-18.92,8.44
2021-04-12 23:00,26.31,241.5,6.99,-23.12,-12.56,-20.15,8.60
2021-04-13 00:00,22.10,247.9,6.93,-20.48,-8.32,-20.72,8.01
2021-04-13 01:00,26.04,231.2,6.87,-20.29,-16.33,-20.58,7.21
2021-04-13 02:00,26.45,222.7,6.86,-17.93,-19.44,-20.26,6.53
2021-04-13 03:00,35.18,215.5,6.87,-20.43,-28.64,-22.02,6.47
2021-04-13 04:00,51.11,213.9,6.66,-28.51,-42.43,-19.50,10.72
2021-04-13 05:00,46.84,201.2,6.60,-16.95,-43.66,-25.05,10.10
2021-04-13 06:00,38.45,193.7,6.60,-9.09,-37.36,-24.30,8.36
2021-04-13 07:00,30.81,176.6,6.56,1.81,-30.75,-18.71,10.17
2021-04-13 08:00,33.62,185.0,6.53,-2.92,-33.49,-25.59,9.03
2021-04-13 09:00,35.06,191.8,6.53,-7.15,-34.32,-18.99,10.78
2021-04-13 10:00,29.90,197.9,6.54,-9.18,-28.45,-17.11,10.18
2021-04-13 11:00,33.05,211.5,6.55,-17.25,-28.19,-12.92,11.46
2021-04-13 12:00,40.96,212.4,6.56,-21.94,-34.59,-17.67,12.88
2021-04-13 13:00,66.40,231.7,6.82,-52.08,-41.19,-15.87,14.71
2021-04-13 14:00,57.60,232.3,6.87,-45.61,-35.19,-20.39,13.70
2021-04-13 15:00,56.38,229.8,6.88,-43.07,-36.39,-20.48,13.23
2021-04-13 16:00,53.89,221.6,6.98,-35.76,-40.31,-23.14,12.19
2021-04-13 17:00,39.72,217.1,7.09,-23.98,-31.67,-22.36,8.53
2021-04-13 18:00,31.48,216.4,7.23,-18.70,-25.32,-29.55,6.79
2021-04-13 19:00,31.59,211.1,6.96,-16.34,-27.04,-18.56,6.92
2021-04-13 20:00,35.91,215.6,7.27,-20.90,-29.20,-15.58,5.49
2021-04-13 21:00,68.21,223.1,7.46,-46.63,-49.78,-21.39,13.02
2021-04-13 22:00,61.88,228.9,7.41,-46.66,-40.65,-24.15,12.80
2021-04-13 23:00,56.29,237.8,7.34,-47.64,-29.97,-21.84,11.24
2021-04-14 00:00,57.63,238.1,7.09,-48.94,-30.43,-23.68,10.09
2021-04-14 01:00,55.86,234.8,6.90,-45.66,-32.17,-22.29,9.18
2021-04-14 02:00,54.27,230.1,7.38,-41.63,-34.82,-22.06,8.25
2021-04-14 03:00,54.71,216.0,6.80,-32.16,-44.27,-22.11,8.07
2021-04-14 04:00,43.20,211.2,6.75,-22.37,-36.96,-22.44,6.21
2021-04-14 05:00,35.06,199.3,6.76,-11.59,-33.09,-24.17,4.98
2021-04-14 06:00,30.17,197.6,6.73,-9.13,-28.75,-24.19,4.97
2021-04-14 07:00,27.89,170.0,6.75,4.86,-27.47,-26.27,4.38
2021-04-14 08:00,28.54,163.9,6.78,7.94,-27.42,-25.77,4.74
2021-04-14 09:00,22.82,163.7,6.81,6.40,-21.91,-27.04,4.91
2021-04-14 10:00,25.20,165.0,6.87,6.54,-24.34,-27.49,5.51
2021-04-14 11:00,24.50,184.9,6.98,-2.10,-24.41,-22.38,4.71
2021-04-14 12:00,24.88,193.8,7.01,-5.95,-24.16,-18.03,4.88
2021-04-14 13:00,28.51,203.8,7.02,-11.51,-26.09,-16.69,6.35
2021-04-14 14:00,34.11,214.5,7.09,-19.31,-28.12,-11.76,7.89
2021-04-14 15:00,43.81,225.5,7.27,-31.27,-30.69,-20.03,8.09
2021-04-14 16:00,41.47,224.3,7.38,-28.94,-29.70,-14.39,7.91
2021-04-14 17:00,37.93,232.0,7.35,-29.90,-23.35,-25.20,7.50
2021-04-14 18:00,26.26,222.1,7.41,-17.62,-19.47,-23.86,5.84
2021-04-14 19:00,12.43,235.7,7.62,-10.27,-7.01,-21.71,5.05
2021-04-14 20:00,6.75,303.7,7.75,-5.61,3.75,-20.78,5.99
2021-04-14 21:00,5.65,111.5,7.74,5.26,-2.07,-19.38,4.75
2021-04-14 22:00,4.62,72.3,7.77,4.40,1.41,-17.30,5.16
2021-04-14 23:00,6.59,325.4,7.66,-3.74,5.42,-16.54,6.75
2021-04-15 00:00,6.91,322.5,7.54,-4.21,5.48,-19.73,6.07
2021-04-15 01:00,10.72,309.9,7.47,-8.22,6.88,-22.48,5.24
2021-04-15 02:00,11.44,291.7,7.44,-10.63,4.22,-23.45,5.29
2021-04-15 03:00,10.09,289.4,7.49,-9.52,3.35,-23.02,5.11
2021-04-15 04:00,7.14,259.1,7.46,-7.01,-1.36,-22.14,3.99
2021-04-15 05:00,3.22,138.3,7.48,2.15,-2.41,-24.73,3.54
2021-04-15 06:00,12.56,93.8,7.50,12.54,-0.83,-23.70,4.15
2021-04-15 07:00,20.33,79.2,7.36,19.97,3.82,-23.66,4.80
2021-04-15 08:00,26.55,117.7,7.71,23.50,-12.36,-23.78,4.58
2021-04-15 09:00,32.37,119.3,7.57,28.22,-15.85,-23.42,4.59
2021-04-15 10:00,32.29,124.4,7.46,26.63,-18.26,-21.36,4.56
2021-04-15 11:00,35.64,132.3,7.47,26.38,-23.97,-16.72,4.99
2021-04-15 12:00,28.37,144.7,7.42,16.40,-23.15,-15.54,3.79
2021-04-15 13:00,24.77,167.4,7.38,5.42,-24.17,-11.90,3.01
2021-04-15 14:00,20.10,196.0,7.52,-5.53,-19.32,-14.47,4.64
2021-04-15 15:00,10.43,219.1,7.68,-6.58,-8.09,-14.61,7.06
2021-04-15 16:00,15.78,254.9,7.64,-15.23,-4.11,-15.28,8.64
2021-04-15 17:00,19.71,276.0,7.61,-19.61,2.06,-15.34,7.62
2021-04-15 18:00,17.12,297.9,7.68,-15.13,8.02,-15.22,7.47
2021-04-15 19:00,14.16,290.7,7.50,-13.24,5.00,-11.43,6.70
2021-04-15 20:00,10.87,10.2,7.64,1.93,10.70,-15.54,6.93
2021-04-15 21:00,9.20,30.4,7.64,4.65,7.93,-16.14,4.18
2021-04-15 22:00,9.05,82.5,7.57,8.97,1.17,-18.63,4.61
2021-04-15 23:00,3.43,75.5,7.50,3.32,0.86,-15.31,7.19
2021-04-16 00:00,7.39,277.2,7.53,-7.33,0.92,-23.79,6.89
2021-04-16 01:00,11.13,283.2,7.53,-10.83,2.53,-21.03,6.64
2021-04-16 02:00,15.60,231.5,7.47,-12.21,-9.72,-20.00,7.54
2021-04-16 03:00,19.91,221.5,7.34,-13.20,-14.91,-18.95,9.02
2021-04-16 04:00,22.38,229.0,7.23,-16.89,-14.67,-15.09,11.36
2021-04-16 05:00,24.73,218.4,7.32,-15.36,-19.39,-17.68,10.47
2021-04-16 06:00,26.75,234.4,7.19,-21.75,-15.57,-13.20,10.55
2021-04-16 07:00,26.31,241.4,7.18,-23.10,-12.59,-11.08,10.50
2021-04-16 08:00,17.16,243.7,7.24,-15.39,-7.60,-18.21,9.33
2021-04-16 09:00,22.37,256.0,7.28,-21.71,-5.41,-6.59,11.57
2021-04-16 10:00,22.60,245.8,7.33,-20.62,-9.25,-1.89,15.43
2021-04-16 11:00,24.92,250.5,7.15,-23.50,-8.31,-5.84,15.56
2021-04-16 12:00,25.17,245.8,7.08,-22.96,-10.31,-8.94,17.83
2021-04-16 13:00,41.20,237.2,7.00,-34.61,-22.34,-0.60,20.03
2021-04-16 14:00,50.68,235.8,6.81,-41.93,-28.47,-5.85,21.28
2021-04-16 15:00,56.80,236.9,6.72,-47.59,-31.00,-0.91,20.96
2021-04-16 16:00,55.78,230.5,6.69,-43.04,-35.47,-3.99,21.45
2021-04-16 17:00,70.10,236.4,6.64,-58.37,-38.82,-4.90,24.41
2021-04-16 18:00,48.48,231.7,6.59,-38.05,-30.04,-12.36,20.22
2021-04-16 19:00,29.75,229.2,6.59,-22.52,-19.44,-6.61,16.43
2021-04-16 20:00,29.00,230.8,6.56,-22.48,-18.33,-22.59,12.97
2021-04-16 21:00,26.56,220.9,6.55,-17.39,-20.07,-17.30,10.89
2021-04-16 22:00,35.57,208.6,6.52,-17.05,-31.22,-13.23,14.13
2021-04-16 23:00,31.91,203.4,6.53,-12.69,-29.28,-16.03,12.25
2021-04-17 00:00,32.61,207.4,6.55,-15.00,-28.95,-19.99,12.14
2021-04-17 01:00,34.96,217.8,6.55,-21.44,-27.61,-12.26,13.68
2021-04-17 02:00,97.64,212.1,6.71,-51.81,-82.75,-18.82,22.51
2021-04-17 03:00,105.42,214.2,6.80,-59.30,-87.16,-18.61,23.55
2021-04-17 04:00,99.78,215.8,6.66,-58.33,-80.95,-15.86,23.78
2021-04-17 05:00,105.14,215.6,6.68,-61.23,-85.48,-9.74,25.14
2021-04-17 06:00,104.01,220.3,6.66,-67.24,-79.36,-10.64,25.48
2021-04-17 07:00,95.57,215.6,6.65,-55.60,-77.73,-7.58,25.54
2021-04-17 08:00,93.51,218.9,6.70,-58.77,-72.73,-8.76,26.08
2021-04-17 09:00,83.86,211.1,6.61,-43.38,-71.77,-4.97,22.77
2021-04-17 10:00,81.40,214.3,6.55,-45.88,-67.24,-4.36,21.80
2021-04-17 11:00,77.16,214.3,6.57,-43.50,-63.73,-12.20,21.04
2021-04-17 12:00,66.09,214.1,6.51,-37.07,-54.72,-11.06,18.86
2021-04-17 13:00,88.57,209.9,6.55,-44.18,-76.76,-10.01,21.53
2021-04-17 14:00,82.90,214.1,6.50,-46.53,-68.62,-12.72,20.65
2021-04-17 15:00,82.13,211.2,6.58,-42.49,-70.28,-17.12,18.97
2021-04-17 16:00,73.83,199.5,6.52,-24.63,-69.60,-18.29,17.77
2021-04-17 17:00,55.00,195.4,6.48,-14.63,-53.02,-19.26,14.33
2021-04-17 18:00,60.75,167.7,7.02,12.97,-59.35,-18.46,13.72
2021-04-17 19:00,55.41,163.6,7.10,15.68,-53.15,-21.93,11.79
2021-04-17 20:00,49.31,162.1,7.04,15.16,-46.92,-21.15,10.74
2021-04-17 21:00,46.18,153.1,7.03,20.89,-41.19,-21.73,9.84
2021-04-17 22:00,41.61,150.3,6.98,20.59,-36.16,-22.29,8.35
2021-04-17 23:00,39.52,143.8,6.97,23.36,-31.88,-20.04,8.99
2021-04-18 00:00,35.11,137.2,6.90,23.87,-25.74,-21.83,7.60
2021-04-18 01:00,35.49,145.8,6.85,19.94,-29.36,-21.01,8.10
2021-04-18 02:00,38.75,154.5,6.88,16.69,-34.98,-18.97,7.74
2021-04-18 03:00,40.07,161.2,6.85,12.94,-37.92,-19.17,6.72
2021-04-18 04:00,36.21,157.7,6.79,13.72,-33.51,-21.31,6.29
2021-04-18 05:00,35.66,161.6,6.58,11.23,-33.84,-24.68,5.90
2021-04-18 06:00,42.23,162.4,6.56,12.78,-40.25,-22.78,6.66
2021-04-18 07:00,42.41,158.4,6.59,15.60,-39.44,-23.83,6.33
2021-04-18 08:00,41.26,150.8,6.56,20.10,-36.03,-24.56,7.01
2021-04-18 09:00,37.50,135.1,6.55,26.47,-26.55,-23.90,6.97
2021-04-18 10:00,33.95,149.1,6.59,17.43,-29.13,-22.55,6.92
2021-04-18 11:00,30.83,143.8,6.62,18.22,-24.87,-21.60,5.59
2021-04-18 12:00,25.80,133.5,6.63,18.71,-17.77,-22.62,4.69
2021-04-18 13:00,19.58,140.5,6.69,12.46,-15.10,-22.97,2.96
2021-04-18 14:00,20.22,140.7,6.73,12.80,-15.65,-20.74,3.38
2021-04-18 15:00,13.00,157.2,6.75,5.03,-11.99,-20.73,3.32
2021-04-18 16:00,13.53,153.0,6.80,6.14,-12.06,-22.86,2.54
2021-04-18 17:00,13.07,118.4,7.79,11.50,-6.21,-29.05,2.99
2021-04-18 18:00,34.23,145.7,7.17,19.28,-28.29,-21.76,4.23
2021-04-18 19:00,33.88,143.0,7.18,20.40,-27.05,-21.42,3.55
2021-04-18 20:00,33.14,139.1,6.81,21.71,-25.03,-20.25,3.43
2021-04-18 21:00,28.90,131.6,7.19,21.63,-19.17,-17.69,3.77
2021-04-18 22:00,26.91,117.5,7.20,23.87,-12.44,-17.83,3.34
2021-04-18 23:00,32.14,114.8,7.23,29.19,-13.46,-18.35,3.86
2021-04-19 00:00,34.06,104.1,7.46,33.04,-8.28,-20.44,4.03
2021-04-19 01:00,33.61,109.1,7.38,31.75,-11.02,-21.63,3.90
2021-04-19 02:00,35.13,115.9,7.36,31.59,-15.36,-21.62,4.82
2021-04-19 03:00,33.64,125.3,7.41,27.46,-19.44,-21.43,3.90
2021-04-19 04:00,28.82,123.2,7.46,24.12,-15.77,-21.72,3.60
2021-04-19 05:00,26.78,129.4,7.33,20.71,-16.98,-21.07,3.03
2021-04-19 06:00,31.96,134.4,7.06,22.84,-22.36,-21.72,3.49
2021-04-19 07:00,32.43,132.4,7.10,23.93,-21.89,-23.53,3.36
2021-04-19 08:00,45.84,117.0,7.19,40.86,-20.79,-24.87,5.82
2021-04-19 09:00,48.14,124.2,7.39,39.82,-27.04,-24.66,6.55
2021-04-19 10:00,48.00,121.8,7.35,40.78,-25.31,-25.29,6.92
2021-04-19 11:00,49.23,119.2,7.00,42.97,-24.03,-25.63,7.08
2021-04-19 12:00,42.60,119.3,7.15,37.16,-20.84,-22.66,5.44
2021-04-19 13:00,37.46,122.3,7.16,31.65,-20.05,-21.64,4.41
2021-04-19 14:00,32.15,118.4,7.15,28.27,-15.30,-19.78,3.77
2021-04-19 15:00,24.66,121.2,7.19,21.09,-12.78,-24.66,2.31
2021-04-19 16:00,24.24,134.8,7.16,17.21,-17.07,-26.94,1.76
2021-04-19 17:00,19.01,142.4,7.14,11.61,-15.06,-26.81,1.40
2021-04-19 18:00,17.70,163.6,7.32,5.00,-16.98,-25.50,1.72
2021-04-19 19:00,14.59,162.1,7.25,4.47,-13.89,-23.53,1.93
2021-04-19 20:00,11.38,154.7,7.44,4.87,-10.29,-22.01,2.04
2021-04-19 21:00,8.83,94.9,8.09,8.79,-0.76,-18.13,2.94
2021-04-19 22:00,12.25,90.5,7.86,12.25,-0.10,-17.20,3.72
2021-04-19 23:00,21.97,81.3,7.91,21.72,3.31,-18.66,2.49
2021-04-20 00:00,26.22,81.1,7.38,25.90,4.07,-23.50,3.51
2021-04-20 01:00,31.78,75.8,7.38,30.81,7.80,-24.23,4.95
2021-04-20 02:00,36.66,72.7,7.56,35.01,10.89,-24.01,4.90
2021-04-20 03:00,33.72,81.0,7.63,33.30,5.28,-24.07,5.16
2021-04-20 04:00,30.68,89.9,7.76,30.68,0.06,-22.78,4.50
2021-04-20 05:00,31.15,82.7,7.58,30.90,3.96,-24.93,3.69
2021-04-20 06:00,34.84,96.2,7.61,34.64,-3.76,-22.28,4.84
2021-04-20 07:00,34.42,109.0,7.86,32.54,-11.22,-22.43,3.91
2021-04-20 08:00,35.49,114.9,7.79,32.20,-14.92,-22.28,4.31
2021-04-20 09:00,41.12,112.4,7.95,38.03,-15.65,-21.69,5.44
2021-04-20 10:00,41.96,109.5,8.02,39.56,-13.98,-21.49,5.22
2021-04-20 11:00,42.77,107.6,7.62,40.76,-12.95,-17.27,5.83
2021-04-20 12:00,52.11,109.7,7.74,49.06,-17.57,-20.35,7.40
2021-04-20 13:00,46.31,109.3,7.81,43.71,-15.30,-22.35,6.16
2021-04-20 14:00,40.26,109.8,7.73,37.87,-13.66,-23.58,5.37
2021-04-20 15:00,33.20,104.3,7.91,32.17,-8.20,-23.74,2.94
2021-04-20 16:00,23.61,103.8,8.26,22.92,-5.64,-21.82,2.35
2021-04-20 17:00,14.08,90.6,8.14,14.08,-0.14,-20.37,3.05
2021-04-20 18:00,11.23,63.9,8.10,10.09,4.94,-19.21,4.28
2021-04-20 19:00,13.44,45.4,8.18,9.58,9.43,-19.01,5.72
2021-04-20 20:00,12.69,54.0,8.19,10.27,7.45,-19.05,4.66
2021-04-20 21:00,20.50,74.7,8.10,19.78,5.40,-16.61,7.35
